createdAt,value
2019-05-29T06:05:12.345Z,81.80
2019-05-29T06:07:42.488Z,81.40
2019-05-29T06:10:14.120Z,79.60
2019-05-29T06:12:43.971Z,76.80
2019-05-29T06:15:13.900Z,76.10
2019-05-29T06:18:00.541Z,82.80
2019-05-29T06:20:15.239Z,81.30
2019-05-29T06:22:45.177Z,77.90
2019-05-29T06:25:16.145Z,73.90
2019-05-29T08:23:01.382Z,76.50
2019-05-29T11:09:25.187Z,75.90
2019-05-29T11:25:59.793Z,80.50
2019-05-29T11:35:07.355Z,78.40
2019-05-29T11:41:25.325Z,79.80
2019-05-29T12:06:57.405Z,74.30
2019-05-29T12:19:28.225Z,77.10
2019-05-29T12:26:26.870Z,77.70
2019-05-29T14:03:32.796Z,75.10
2019-05-29T14:12:10.744Z,75.00
2019-05-29T14:21:03.170Z,76.10
2019-05-29T15:56:18.209Z,76.90
2019-05-29T15:58:38.480Z,75.50
2019-05-29T16:01:17.942Z,77.20
2019-05-29T16:28:44.117Z,76.50
2019-05-29T16:32:13.623Z,78.00
2019-05-29T16:34:44.404Z,78.40
2019-05-29T16:40:34.934Z,78.00
2019-05-29T16:46:28.756Z,78.00
2019-05-29T16:52:48.057Z,77.90
2019-05-29T16:55:19.387Z,79.00
2019-05-29T16:57:49.253Z,78.00
2019-05-29T17:03:30.798Z,77.00
2019-05-29T17:06:05.313Z,77.30
2019-05-29T17:08:35.002Z,76.80
2019-05-29T17:11:06.210Z,76.00
2019-05-29T17:13:35.933Z,75.90
2019-05-29T17:16:06.560Z,73.50
2019-05-29T17:18:36.284Z,73.00
2019-05-29T17:21:06.007Z,74.70
2019-05-29T17:23:35.836Z,75.70
2019-05-29T17:26:10.766Z,76.70
2019-05-29T17:28:38.595Z,76.50
2019-05-29T17:31:09.768Z,77.00
2019-05-29T17:33:40.922Z,76.90
2019-05-29T17:36:11.375Z,77.20
2019-05-29T17:38:41.282Z,77.90
2019-05-29T17:41:12.477Z,78.00
2019-05-29T17:44:07.993Z,75.00
2019-05-29T17:50:28.464Z,76.80
2019-05-29T18:08:41.693Z,78.70
2019-05-29T18:11:11.384Z,79.60
2019-05-29T18:13:41.066Z,80.40
2019-05-29T18:16:12.183Z,80.20
2019-05-29T18:19:00.031Z,80.40
2019-05-29T18:21:30.021Z,81.30
2019-05-29T18:24:00.079Z,80.40
2019-05-29T18:26:47.173Z,79.00
2019-05-29T18:33:07.624Z,79.80
2019-05-29T18:39:17.192Z,81.50
2019-05-29T18:41:47.536Z,81.50
2019-05-29T18:44:17.656Z,82.70
2019-05-29T18:46:49.346Z,82.40
2019-05-29T18:53:07.221Z,83.30
2019-05-29T19:02:49.466Z,84.80
2019-05-29T19:05:19.246Z,85.50
2019-05-29T19:07:49.604Z,85.90
2019-05-29T19:10:55.234Z,86.70
2019-05-29T19:13:25.777Z,87.30
2019-05-29T19:15:57.142Z,88.10
2019-05-29T19:18:28.221Z,88.40
2019-05-29T19:20:59.794Z,88.80
2019-05-29T19:23:30.760Z,89.30
2019-05-29T19:26:00.789Z,89.40
2019-05-29T19:28:32.851Z,89.50
2019-05-29T19:31:02.673Z,89.50
2019-05-29T19:33:33.576Z,89.90
2019-05-29T19:36:05.864Z,90.00
2019-05-29T19:38:35.577Z,89.20
2019-05-29T19:41:06.900Z,90.40
2019-05-29T19:43:36.651Z,90.20
2019-05-29T19:46:06.688Z,90.60
2019-05-29T19:48:36.511Z,90.30
2019-05-29T19:51:06.272Z,90.30
2019-05-29T19:53:36.058Z,90.50
2019-05-29T19:56:06.078Z,90.80
2019-05-29T19:58:36.122Z,90.80
2019-05-29T20:01:08.231Z,90.80
2019-05-29T20:03:39.573Z,90.90
2019-05-29T20:06:09.729Z,90.90
2019-05-29T20:08:39.776Z,91.00
2019-05-29T20:11:09.718Z,91.20
2019-05-29T20:13:39.977Z,91.10
2019-05-29T20:16:09.721Z,91.30
2019-05-29T20:18:39.405Z,91.50
2019-05-29T20:21:09.247Z,91.50
2019-05-29T20:23:40.613Z,91.80
2019-05-29T20:26:10.966Z,92.00
2019-05-29T20:28:40.915Z,92.10
2019-05-29T20:31:12.108Z,92.00
2019-05-29T20:33:45.053Z,92.10
2019-05-29T20:36:17.601Z,92.20
2019-05-29T20:38:47.541Z,92.00
2019-05-29T20:41:18.913Z,91.80
2019-05-29T20:43:48.803Z,91.70
2019-05-29T20:46:21.222Z,91.70
2019-05-29T20:48:51.937Z,91.80
2019-05-29T20:51:21.677Z,91.70
2019-05-29T20:53:52.292Z,91.90
2019-05-29T20:56:21.993Z,91.70
2019-05-29T20:58:51.715Z,91.80
2019-05-29T21:01:21.466Z,91.30
2019-05-29T21:03:52.634Z,91.40
2019-05-29T21:06:22.521Z,91.60
2019-05-29T21:08:54.987Z,91.90
2019-05-29T21:11:24.771Z,91.80
2019-05-29T21:13:54.490Z,92.10
2019-05-29T21:16:29.229Z,92.10
2019-05-29T21:19:00.536Z,92.30
2019-05-29T21:21:30.311Z,92.30
2019-05-29T21:24:02.008Z,92.40
2019-05-29T21:26:34.987Z,92.40
2019-05-29T21:29:06.365Z,92.50
2019-05-29T21:31:37.574Z,92.60
2019-05-29T21:34:14.947Z,92.60
2019-05-29T21:36:48.159Z,92.80
2019-05-29T21:39:50.747Z,92.80
2019-05-29T21:42:21.825Z,93.00
2019-05-29T21:44:52.285Z,93.10
2019-05-29T21:47:23.541Z,93.10
2019-05-29T21:49:53.247Z,93.30
2019-05-29T21:59:03.895Z,93.40
2019-05-29T22:01:33.357Z,93.40
2019-05-29T22:04:48.764Z,93.30
2019-05-29T22:08:18.177Z,93.40
2019-05-29T22:10:47.933Z,93.40
2019-05-29T22:13:19.491Z,93.50
2019-05-29T22:15:49.217Z,93.60
2019-05-29T22:21:32.451Z,93.90
2019-05-29T22:24:21.778Z,93.90
2019-05-29T22:26:51.467Z,94.10
2019-05-29T22:29:21.190Z,94.10
2019-05-29T22:31:51.326Z,94.00
2019-05-29T22:34:21.096Z,94.00
2019-05-29T22:36:51.422Z,94.20
2019-05-29T22:39:21.330Z,94.30
2019-05-29T22:41:51.626Z,94.30
2019-05-29T22:44:22.670Z,94.40
2019-05-29T22:46:53.696Z,94.40
2019-05-29T22:49:23.390Z,94.40
2019-05-29T22:52:21.355Z,94.70
2019-05-29T22:54:54.323Z,94.20
2019-05-29T22:57:34.416Z,94.10
2019-05-29T23:00:08.485Z,94.20
2019-05-29T23:02:41.572Z,94.30
2019-05-29T23:05:11.546Z,94.20
2019-05-29T23:07:54.147Z,94.10
2019-05-29T23:10:25.861Z,94.10
2019-05-29T23:13:01.145Z,94.20
2019-05-29T23:15:40.828Z,94.30
2019-05-29T23:18:20.067Z,94.20
2019-05-29T23:20:50.418Z,94.30
2019-05-29T23:23:23.715Z,94.30
2019-05-29T23:25:56.650Z,94.40
2019-05-29T23:31:29.660Z,94.60
2019-05-29T23:39:55.038Z,94.90
2019-05-29T23:42:31.069Z,95.20
2019-05-29T23:48:06.436Z,95.50
2019-05-29T23:59:29.135Z,95.90
