createdAt,value
2018-02-17T00:01:38.716Z,14.67
2018-02-17T00:04:06.209Z,14.57
2018-02-17T00:06:33.702Z,14.07
2018-02-17T00:09:01.176Z,13.63
2018-02-17T00:11:28.679Z,16.73
2018-02-17T00:13:56.143Z,13.40
2018-02-17T00:16:23.637Z,16.30
2018-02-17T00:18:51.119Z,16.80
2018-02-17T00:21:18.612Z,17.17
2018-02-17T00:23:46.089Z,14.90
2018-02-17T00:26:13.573Z,13.00
2018-02-17T00:28:41.041Z,17.43
2018-02-17T00:31:09.516Z,15.07
2018-02-17T00:33:37.010Z,14.50
2018-02-17T00:36:04.503Z,18.53
2018-02-17T00:38:31.967Z,22.07
2018-02-17T00:40:59.451Z,16.03
2018-02-17T00:43:26.961Z,16.07
2018-02-17T00:45:54.428Z,15.47
2018-02-17T00:48:21.917Z,16.80
2018-02-17T00:50:58.787Z,14.93
2018-02-17T00:53:26.274Z,12.23
2018-02-17T00:55:53.739Z,20.87
2018-02-17T00:58:21.227Z,15.33
2018-02-17T01:00:48.700Z,11.27
2018-02-17T01:03:16.195Z,11.70
2018-02-17T01:05:43.673Z,15.07
2018-02-17T01:08:11.929Z,16.10
2018-02-17T01:10:39.475Z,13.23
2018-02-17T01:13:06.963Z,16.73
2018-02-17T01:15:34.435Z,10.87
2018-02-17T01:18:01.934Z,11.97
2018-02-17T01:20:29.410Z,16.63
2018-02-17T01:22:56.894Z,19.67
2018-02-17T01:25:24.370Z,11.47
2018-02-17T01:27:51.917Z,11.57
2018-02-17T01:30:19.423Z,18.83
2018-02-17T01:32:46.924Z,15.60
2018-02-17T01:35:14.407Z,16.13
2018-02-17T01:37:41.899Z,11.97
2018-02-17T01:40:09.371Z,10.50
2018-02-17T01:42:36.876Z,11.27
2018-02-17T01:45:04.355Z,19.57
2018-02-17T01:47:31.841Z,11.13
2018-02-17T01:49:59.408Z,14.33
2018-02-17T01:52:26.993Z,14.40
2018-02-17T01:54:54.487Z,14.67
2018-02-17T01:57:21.984Z,14.23
2018-02-17T01:59:49.456Z,13.37
2018-02-17T02:02:16.951Z,22.23
2018-02-17T02:04:44.435Z,16.63
2018-02-17T02:07:11.940Z,14.53
2018-02-17T02:09:39.411Z,19.00
2018-02-17T02:12:06.900Z,17.43
2018-02-17T02:14:34.364Z,17.37
2018-02-17T02:17:01.827Z,16.70
2018-02-17T02:19:29.494Z,17.23
2018-02-17T02:21:57.253Z,18.47
2018-02-17T02:24:24.987Z,13.73
2018-02-17T02:26:52.463Z,14.60
2018-02-17T02:29:19.955Z,19.50
2018-02-17T02:31:47.428Z,15.90
2018-02-17T02:34:14.925Z,15.67
2018-02-17T02:36:42.394Z,16.20
2018-02-17T02:39:09.933Z,15.57
2018-02-17T02:41:39.250Z,13.93
2018-02-17T02:44:06.736Z,16.00
2018-02-17T02:46:34.207Z,16.17
2018-02-17T02:49:01.703Z,13.23
2018-02-17T02:51:29.180Z,14.37
2018-02-17T02:53:56.670Z,14.83
2018-02-17T02:56:24.145Z,19.90
2018-02-17T02:58:51.642Z,15.37
2018-02-17T03:01:19.112Z,19.67
2018-02-17T03:03:46.600Z,14.07
2018-02-17T03:06:14.072Z,17.03
2018-02-17T03:08:41.559Z,20.77
2018-02-17T03:11:09.041Z,15.90
2018-02-17T03:13:36.519Z,17.13
2018-02-17T03:16:04.003Z,18.20
2018-02-17T03:18:31.491Z,21.70
2018-02-17T03:20:58.983Z,18.00
2018-02-17T03:23:26.489Z,16.17
2018-02-17T03:25:53.967Z,15.70
2018-02-17T03:28:21.466Z,16.53
2018-02-17T03:30:48.936Z,15.93
2018-02-17T03:33:16.421Z,18.97
2018-02-17T03:35:43.890Z,24.63
2018-02-17T03:38:11.388Z,15.23
2018-02-17T03:40:38.865Z,12.97
2018-02-17T03:43:06.352Z,16.90
2018-02-17T03:45:33.847Z,13.53
2018-02-17T03:48:01.389Z,16.07
2018-02-17T03:50:28.880Z,15.27
2018-02-17T03:52:56.348Z,17.20
2018-02-17T03:55:23.836Z,19.13
2018-02-17T03:57:51.392Z,20.93
2018-02-17T04:00:18.916Z,20.63
2018-02-17T04:02:46.410Z,24.40
2018-02-17T04:05:13.913Z,22.17
2018-02-17T04:07:41.385Z,23.77
2018-02-17T04:10:08.887Z,32.03
2018-02-17T04:12:36.360Z,23.10
2018-02-17T04:15:03.888Z,21.63
2018-02-17T04:17:31.352Z,20.37
2018-02-17T04:19:58.846Z,28.30
2018-02-17T04:22:26.324Z,27.37
2018-02-17T04:24:53.814Z,22.47
2018-02-17T04:27:21.274Z,23.33
2018-02-17T04:29:48.758Z,29.70
2018-02-17T04:32:16.233Z,19.63
2018-02-17T04:34:43.726Z,23.57
2018-02-17T04:37:11.195Z,24.30
2018-02-17T04:42:57.552Z,24.37
2018-02-17T04:45:27.423Z,21.40
2018-02-17T04:48:00.518Z,21.83
2018-02-17T04:50:37.928Z,25.77
2018-02-17T04:53:08.811Z,23.87
2018-02-17T04:58:54.975Z,26.40
2018-02-17T05:01:28.355Z,24.17
2018-02-17T05:03:55.829Z,19.47
2018-02-17T05:06:26.239Z,27.40
2018-02-17T05:08:56.143Z,19.97
2018-02-17T05:11:23.632Z,19.80
2018-02-17T05:13:51.119Z,16.03
2018-02-17T05:16:21.139Z,21.97
2018-02-17T05:18:48.612Z,27.70
2018-02-17T05:21:31.815Z,25.87
2018-02-17T05:24:16.136Z,23.23
2018-02-17T05:29:53.867Z,22.17
2018-02-17T05:32:26.901Z,21.03
2018-02-17T05:37:58.076Z,19.07
2018-02-17T05:43:24.549Z,24.00
2018-02-17T05:45:54.392Z,19.40
2018-02-17T05:48:22.745Z,21.90
2018-02-17T05:50:50.215Z,19.13
2018-02-17T05:53:17.707Z,22.30
2018-02-17T05:55:45.172Z,24.23
2018-02-17T05:58:12.662Z,20.73
2018-02-17T06:00:40.136Z,26.27
2018-02-17T06:03:07.629Z,20.53
2018-02-17T06:05:35.095Z,22.00
2018-02-17T06:08:02.600Z,20.40
2018-02-17T06:10:30.096Z,22.73
2018-02-17T06:12:57.583Z,21.90
2018-02-17T06:15:25.053Z,22.33
2018-02-17T06:17:52.542Z,21.70
2018-02-17T06:20:20.005Z,22.37
2018-02-17T06:22:47.491Z,18.90
2018-02-17T06:25:15.084Z,21.70
2018-02-17T06:27:42.573Z,21.73
2018-02-17T06:30:10.048Z,24.03
2018-02-17T06:32:37.527Z,19.70
2018-02-17T06:35:04.993Z,26.57
2018-02-17T06:37:32.483Z,23.73
2018-02-17T06:39:59.943Z,21.37
2018-02-17T06:42:27.414Z,20.13
2018-02-17T06:44:54.905Z,28.17
2018-02-17T06:47:22.363Z,24.50
2018-02-17T06:49:49.851Z,25.23
2018-02-17T06:52:17.315Z,21.87
2018-02-17T06:54:44.811Z,20.43
2018-02-17T06:57:12.284Z,22.30
2018-02-17T06:59:39.771Z,17.30
2018-02-17T07:02:07.242Z,20.37
2018-02-17T07:04:34.732Z,24.57
2018-02-17T07:07:02.197Z,17.57
2018-02-17T07:09:29.730Z,18.50
2018-02-17T07:11:57.196Z,21.57
2018-02-17T07:14:24.679Z,20.07
2018-02-17T07:16:52.143Z,18.80
2018-02-17T07:19:19.623Z,19.73
2018-02-17T07:21:47.096Z,18.17
2018-02-17T07:24:14.585Z,13.90
2018-02-17T07:26:42.060Z,17.63
2018-02-17T07:29:09.543Z,20.53
2018-02-17T07:31:37.012Z,16.67
2018-02-17T07:34:04.499Z,17.30
2018-02-17T07:36:31.963Z,14.73
2018-02-17T07:38:59.456Z,17.80
2018-02-17T07:41:26.923Z,13.40
2018-02-17T07:43:54.407Z,16.80
2018-02-17T07:46:21.862Z,14.40
2018-02-17T07:48:49.344Z,14.00
2018-02-17T07:51:16.811Z,17.67
2018-02-17T07:53:44.286Z,16.23
2018-02-17T07:56:11.746Z,16.50
2018-02-17T07:58:39.224Z,16.17
2018-02-17T08:01:06.690Z,14.80
2018-02-17T08:03:34.154Z,13.40
2018-02-17T08:06:01.646Z,18.07
2018-02-17T08:08:29.143Z,15.37
2018-02-17T08:10:56.632Z,12.70
2018-02-17T08:13:24.088Z,12.80
2018-02-17T08:15:51.563Z,14.33
2018-02-17T08:18:19.029Z,11.97
2018-02-17T08:20:46.507Z,14.67
2018-02-17T08:23:13.964Z,16.27
2018-02-17T08:25:41.444Z,17.47
2018-02-17T08:28:08.912Z,15.80
2018-02-17T08:30:36.404Z,17.30
2018-02-17T08:33:03.860Z,12.17
2018-02-17T08:35:31.401Z,15.10
2018-02-17T08:37:58.872Z,16.03
2018-02-17T08:40:26.401Z,12.03
2018-02-17T08:42:53.864Z,16.87
2018-02-17T08:45:21.348Z,17.10
2018-02-17T08:47:48.815Z,13.20
2018-02-17T08:50:16.291Z,15.73
2018-02-17T08:52:43.751Z,15.83
2018-02-17T08:55:11.233Z,13.57
2018-02-17T08:57:38.689Z,13.53
2018-02-17T09:00:06.173Z,12.57
2018-02-17T09:02:33.639Z,15.17
2018-02-17T09:05:01.132Z,14.23
2018-02-17T09:07:28.604Z,15.83
2018-02-17T09:09:56.094Z,17.80
2018-02-17T09:12:23.566Z,15.70
2018-02-17T09:14:51.055Z,16.83
2018-02-17T09:17:18.527Z,17.17
2018-02-17T09:19:46.038Z,20.23
2018-02-17T09:22:13.505Z,15.97
2018-02-17T09:24:40.979Z,16.90
2018-02-17T09:27:08.440Z,16.97
2018-02-17T09:29:35.899Z,16.77
2018-02-17T09:32:03.383Z,14.33
2018-02-17T09:34:30.859Z,18.33
2018-02-17T09:36:58.336Z,14.97
2018-02-17T09:39:25.805Z,15.97
2018-02-17T09:41:53.287Z,17.80
2018-02-17T09:44:20.753Z,14.40
2018-02-17T09:46:48.238Z,18.03
2018-02-17T09:49:15.699Z,16.07
2018-02-17T09:51:43.181Z,15.67
2018-02-17T09:54:10.660Z,17.77
2018-02-17T09:56:38.352Z,15.33
2018-02-17T09:59:05.838Z,15.13
2018-02-17T10:01:33.314Z,12.73
2018-02-17T10:04:00.816Z,16.67
2018-02-17T10:06:28.295Z,16.43
2018-02-17T10:08:55.759Z,18.17
2018-02-17T10:11:23.269Z,14.60
2018-02-17T10:13:50.744Z,15.07
2018-02-17T10:16:18.228Z,13.17
2018-02-17T10:18:45.683Z,11.83
2018-02-17T10:21:13.164Z,13.33
2018-02-17T10:23:40.661Z,14.30
2018-02-17T10:26:08.144Z,15.53
2018-02-17T10:28:35.618Z,13.23
2018-02-17T10:31:03.112Z,13.70
2018-02-17T10:33:30.575Z,14.90
2018-02-17T10:35:58.066Z,15.40
2018-02-17T10:38:25.529Z,13.73
2018-02-17T10:40:53.012Z,19.17
2018-02-17T10:43:20.473Z,14.57
2018-02-17T10:45:47.955Z,14.10
2018-02-17T10:48:19.213Z,14.40
2018-02-17T10:50:46.692Z,14.57
2018-02-17T10:53:14.154Z,12.17
2018-02-17T10:55:41.651Z,17.47
2018-02-17T10:58:09.113Z,17.23
2018-02-17T11:00:36.580Z,16.33
2018-02-17T11:03:04.071Z,17.90
2018-02-17T11:05:31.532Z,12.93
2018-02-17T11:07:59.020Z,18.17
2018-02-17T11:10:26.488Z,12.50
2018-02-17T11:12:53.976Z,11.30
2018-02-17T11:15:21.452Z,13.83
2018-02-17T11:17:48.928Z,15.00
2018-02-17T11:20:19.333Z,16.33
2018-02-17T11:22:46.817Z,16.23
2018-02-17T11:25:14.288Z,15.17
2018-02-17T11:27:41.772Z,15.23
2018-02-17T11:30:09.251Z,14.53
2018-02-17T11:32:36.735Z,13.93
2018-02-17T11:35:04.208Z,16.20
2018-02-17T11:37:31.785Z,12.63
2018-02-17T11:39:59.259Z,16.53
2018-02-17T11:42:26.745Z,15.30
2018-02-17T11:44:54.217Z,16.77
2018-02-17T11:47:21.705Z,14.03
2018-02-17T11:49:49.171Z,13.27
2018-02-17T11:52:16.647Z,17.83
2018-02-17T11:54:44.115Z,14.20
2018-02-17T11:57:11.599Z,14.17
2018-02-17T11:59:39.067Z,13.33
2018-02-17T12:02:06.556Z,13.87
2018-02-17T12:04:34.032Z,14.30
2018-02-17T12:07:01.540Z,18.40
2018-02-17T12:09:29.010Z,16.77
2018-02-17T12:11:56.490Z,14.70
2018-02-17T12:14:23.960Z,17.43
2018-02-17T12:16:51.439Z,17.53
2018-02-17T12:19:18.891Z,15.67
2018-02-17T12:21:46.347Z,14.47
2018-02-17T12:24:13.830Z,13.47
2018-02-17T12:26:41.305Z,14.83
2018-02-17T12:29:08.802Z,11.50
2018-02-17T12:31:36.266Z,14.00
2018-02-17T12:34:03.747Z,15.17
2018-02-17T12:36:31.211Z,16.43
2018-02-17T12:38:58.839Z,14.10
2018-02-17T12:41:26.301Z,14.50
2018-02-17T12:43:53.786Z,14.87
2018-02-17T12:46:21.261Z,13.07
2018-02-17T12:48:48.750Z,14.93
2018-02-17T12:51:16.219Z,14.97
2018-02-17T12:53:43.702Z,16.00
2018-02-17T12:56:11.165Z,16.27
2018-02-17T12:58:38.650Z,15.83
2018-02-17T13:01:06.125Z,16.90
2018-02-17T13:03:33.611Z,16.17
2018-02-17T13:06:01.079Z,19.80
2018-02-17T13:08:28.560Z,12.10
2018-02-17T13:10:56.014Z,16.13
2018-02-17T13:13:23.495Z,19.77
2018-02-17T13:15:50.960Z,16.77
2018-02-17T13:18:18.441Z,13.53
2018-02-17T13:20:45.912Z,14.60
2018-02-17T13:23:13.392Z,15.17
2018-02-17T13:25:40.859Z,16.73
2018-02-17T13:28:08.382Z,11.80
2018-02-17T13:30:35.860Z,16.77
2018-02-17T13:33:03.364Z,17.40
2018-02-17T13:35:30.836Z,14.73
2018-02-17T13:37:58.316Z,18.63
2018-02-17T13:40:25.786Z,12.63
2018-02-17T13:42:53.277Z,15.27
2018-02-17T13:45:21.497Z,16.77
2018-02-17T13:47:48.952Z,14.23
2018-02-17T13:50:16.428Z,15.40
2018-02-17T13:52:43.904Z,18.43
2018-02-17T13:55:11.398Z,12.80
2018-02-17T13:57:38.859Z,11.93
2018-02-17T14:00:06.332Z,13.93
2018-02-17T14:02:33.811Z,14.03
2018-02-17T14:05:01.296Z,13.87
2018-02-17T14:07:28.764Z,13.30
2018-02-17T14:09:56.279Z,14.20
2018-02-17T14:12:23.752Z,14.53
2018-02-17T14:14:51.256Z,13.07
2018-02-17T14:17:18.732Z,14.37
2018-02-17T14:19:46.214Z,15.77
2018-02-17T14:22:13.701Z,11.90
2018-02-17T14:24:41.183Z,12.97
2018-02-17T14:27:08.679Z,14.33
2018-02-17T14:29:36.194Z,14.30
2018-02-17T14:32:03.656Z,12.07
2018-02-17T14:34:31.147Z,12.53
2018-02-17T14:36:58.616Z,17.33
2018-02-17T14:39:26.175Z,15.30
2018-02-17T14:41:53.644Z,16.90
2018-02-17T14:44:21.139Z,13.97
2018-02-17T14:46:48.595Z,14.53
2018-02-17T14:49:16.079Z,13.47
2018-02-17T14:51:43.545Z,11.97
2018-02-17T14:54:11.027Z,15.53
2018-02-17T14:56:38.492Z,13.83
2018-02-17T14:59:05.975Z,13.90
2018-02-17T15:01:33.439Z,12.93
2018-02-17T15:04:00.935Z,11.97
2018-02-17T15:06:28.416Z,12.67
2018-02-17T15:08:55.867Z,11.40
2018-02-17T15:11:23.351Z,15.83
2018-02-17T15:13:50.815Z,10.97
2018-02-17T15:16:18.295Z,11.73
2018-02-17T15:18:45.761Z,12.93
2018-02-17T15:21:13.240Z,15.60
2018-02-17T15:23:40.711Z,12.03
2018-02-17T15:26:08.236Z,13.67
2018-02-17T15:28:38.745Z,12.87
2018-02-17T15:31:06.236Z,13.87
2018-02-17T15:33:33.703Z,12.50
2018-02-17T15:36:01.194Z,14.30
2018-02-17T15:38:28.668Z,14.20
2018-02-17T15:40:56.159Z,14.87
2018-02-17T15:43:23.614Z,12.37
2018-02-17T15:45:51.112Z,14.40
2018-02-17T15:48:18.580Z,13.20
2018-02-17T15:50:46.067Z,9.60
2018-02-17T15:53:13.523Z,11.60
2018-02-17T15:55:41.005Z,10.00
2018-02-17T15:58:08.468Z,13.00
2018-02-17T16:00:35.960Z,13.00
2018-02-17T16:03:03.419Z,13.10
2018-02-17T16:05:30.896Z,9.73
2018-02-17T16:07:58.415Z,12.63
2018-02-17T16:10:25.895Z,14.03
2018-02-17T16:12:53.351Z,11.97
2018-02-17T16:15:20.831Z,12.97
2018-02-17T16:17:48.292Z,11.50
2018-02-17T16:20:15.778Z,12.67
2018-02-17T16:22:43.257Z,10.73
2018-02-17T16:25:10.758Z,12.20
2018-02-17T16:27:38.221Z,13.37
2018-02-17T16:30:05.700Z,14.83
2018-02-17T16:32:33.162Z,12.33
2018-02-17T16:35:00.623Z,13.53
2018-02-17T16:37:28.176Z,12.23
2018-02-17T16:39:55.603Z,15.27
2018-02-17T16:42:23.087Z,14.63
2018-02-17T16:44:50.571Z,14.63
2018-02-17T16:47:18.082Z,11.27
2018-02-17T16:49:45.547Z,13.67
2018-02-17T16:52:13.078Z,14.43
2018-02-17T16:54:40.519Z,14.03
2018-02-17T16:57:08.004Z,11.37
2018-02-17T16:59:35.467Z,16.30
2018-02-17T17:02:03.223Z,13.47
2018-02-17T17:04:30.736Z,16.87
2018-02-17T17:06:58.208Z,13.63
2018-02-17T17:09:25.810Z,15.07
2018-02-17T17:11:53.298Z,13.47
2018-02-17T17:14:20.758Z,13.90
2018-02-17T17:16:48.245Z,14.50
2018-02-17T17:19:15.708Z,14.70
2018-02-17T17:21:43.190Z,14.77
2018-02-17T17:24:10.669Z,15.83
2018-02-17T17:26:38.152Z,13.43
2018-02-17T17:29:05.619Z,14.40
2018-02-17T17:31:33.109Z,13.20
2018-02-17T17:34:00.586Z,17.00
2018-02-17T17:36:28.111Z,14.63
2018-02-17T17:38:55.575Z,14.77
2018-02-17T17:41:23.068Z,16.80
2018-02-17T17:43:50.640Z,19.70
2018-02-17T17:46:18.135Z,24.87
2018-02-17T17:48:45.640Z,23.67
2018-02-17T17:51:13.127Z,27.93
2018-02-17T17:53:40.592Z,39.80
2018-02-17T17:56:08.107Z,55.30
2018-02-17T17:58:35.576Z,33.33
2018-02-17T18:01:03.072Z,37.00
2018-02-17T18:03:30.568Z,37.60
2018-02-17T18:05:58.031Z,35.43
2018-02-17T18:08:25.534Z,42.63
2018-02-17T18:10:53.007Z,38.53
2018-02-17T18:13:20.483Z,37.53
2018-02-17T18:15:47.948Z,38.17
2018-02-17T18:18:15.436Z,36.40
2018-02-17T18:20:42.924Z,35.57
2018-02-17T18:23:10.418Z,25.50
2018-02-17T18:25:37.875Z,30.53
2018-02-17T18:28:05.380Z,28.40
2018-02-17T18:30:32.869Z,35.23
2018-02-17T18:33:00.355Z,29.63
2018-02-17T18:35:27.820Z,27.53
2018-02-17T18:37:55.407Z,23.00
2018-02-17T18:40:22.878Z,32.37
2018-02-17T18:42:50.369Z,23.83
2018-02-17T18:45:17.848Z,22.20
2018-02-17T18:47:45.331Z,21.87
2018-02-17T18:50:12.796Z,28.47
2018-02-17T18:52:40.300Z,28.90
2018-02-17T18:55:07.775Z,30.23
2018-02-17T18:57:35.267Z,25.53
2018-02-17T19:00:02.741Z,30.90
2018-02-17T19:02:30.240Z,26.33
2018-02-17T19:04:57.704Z,21.87
2018-02-17T19:07:25.187Z,20.70
2018-02-17T19:09:53.532Z,20.73
2018-02-17T19:12:21.024Z,18.57
2018-02-17T19:14:48.512Z,20.67
2018-02-17T19:17:16.067Z,18.33
2018-02-17T19:19:43.505Z,17.03
2018-02-17T19:22:10.992Z,22.30
2018-02-17T19:24:38.468Z,24.43
2018-02-17T19:27:06.956Z,19.77
2018-02-17T19:29:34.440Z,23.50
2018-02-17T19:32:01.904Z,23.90
2018-02-17T19:34:29.393Z,33.97
2018-02-17T19:36:56.872Z,30.27
2018-02-17T19:39:24.372Z,37.67
2018-02-17T19:41:51.838Z,27.13
2018-02-17T19:44:19.319Z,29.40
2018-02-17T19:46:46.795Z,25.57
2018-02-17T19:49:14.286Z,27.33
2018-02-17T19:51:41.761Z,26.40
2018-02-17T19:54:09.263Z,26.53
2018-02-17T19:56:36.738Z,31.53
2018-02-17T19:59:04.228Z,25.63
2018-02-17T20:01:31.716Z,28.77
2018-02-17T20:03:59.205Z,30.23
2018-02-17T20:06:26.676Z,27.50
2018-02-17T20:08:54.163Z,25.40
2018-02-17T20:11:21.647Z,27.00
2018-02-17T20:13:49.217Z,24.13
2018-02-17T20:16:16.631Z,29.70
2018-02-17T20:18:44.127Z,30.63
2018-02-17T20:21:11.604Z,31.73
2018-02-17T20:23:39.093Z,36.10
2018-02-17T20:26:06.572Z,31.43
2018-02-17T20:28:34.059Z,35.93
2018-02-17T20:31:01.528Z,34.83
2018-02-17T20:33:29.016Z,36.80
2018-02-17T20:35:56.487Z,44.80
2018-02-17T20:38:24.001Z,41.73
2018-02-17T20:40:51.491Z,39.30
2018-02-17T20:43:18.984Z,36.43
2018-02-17T20:45:46.451Z,35.10
2018-02-17T20:48:13.960Z,35.63
2018-02-17T20:50:41.469Z,37.27
2018-02-17T20:53:08.944Z,34.23
2018-02-17T20:55:36.431Z,34.80
2018-02-17T20:58:03.904Z,33.80
2018-02-17T21:00:31.391Z,37.20
2018-02-17T21:02:58.866Z,34.83
2018-02-17T21:05:26.367Z,33.57
2018-02-17T21:07:53.843Z,34.47
2018-02-17T21:10:21.336Z,37.03
2018-02-17T21:12:48.810Z,33.07
2018-02-17T21:15:16.287Z,36.83
2018-02-17T21:17:43.780Z,36.43
2018-02-17T21:20:11.278Z,30.73
2018-02-17T21:22:38.767Z,29.17
2018-02-17T21:25:06.272Z,32.37
2018-02-17T21:27:33.760Z,31.60
2018-02-17T21:30:01.250Z,34.23
2018-02-17T21:32:28.722Z,31.20
2018-02-17T21:34:56.214Z,33.53
2018-02-17T21:37:23.699Z,25.57
2018-02-17T21:39:51.183Z,31.80
2018-02-17T21:42:18.655Z,30.00
2018-02-17T21:44:46.145Z,33.80
2018-02-17T21:47:13.619Z,30.07
2018-02-17T21:49:41.118Z,31.07
2018-02-17T21:52:08.589Z,30.97
2018-02-17T21:54:36.130Z,29.03
2018-02-17T21:57:03.612Z,30.73
2018-02-17T21:59:31.107Z,28.23
2018-02-17T22:01:58.570Z,27.00
2018-02-17T22:04:26.063Z,26.87
2018-02-17T22:06:53.536Z,31.97
2018-02-17T22:09:21.059Z,31.77
2018-02-17T22:11:48.533Z,29.97
2018-02-17T22:14:16.050Z,30.40
2018-02-17T22:16:43.559Z,26.27
2018-02-17T22:19:11.043Z,28.87
2018-02-17T22:21:38.528Z,30.40
2018-02-17T22:24:06.001Z,32.40
2018-02-17T22:26:33.488Z,30.63
2018-02-17T22:29:00.959Z,35.27
2018-02-17T22:31:28.455Z,34.67
2018-02-17T22:33:55.923Z,36.43
2018-02-17T22:36:23.412Z,32.17
2018-02-17T22:38:50.884Z,35.17
2018-02-17T22:41:18.371Z,34.77
2018-02-17T22:43:45.840Z,31.47
2018-02-17T22:46:13.334Z,32.80
2018-02-17T22:48:40.813Z,34.30
2018-02-17T22:51:08.306Z,30.60
2018-02-17T22:53:35.783Z,33.50
2018-02-17T22:56:03.270Z,30.40
2018-02-17T22:58:30.740Z,28.83
2018-02-17T23:00:58.218Z,31.50
2018-02-17T23:03:25.696Z,31.07
2018-02-17T23:05:53.215Z,27.93
2018-02-17T23:08:20.695Z,37.57
2018-02-17T23:10:48.183Z,33.87
2018-02-17T23:13:15.710Z,32.07
2018-02-17T23:15:43.191Z,34.60
2018-02-17T23:18:10.660Z,37.70
2018-02-17T23:20:38.151Z,37.53
2018-02-17T23:23:05.876Z,34.83
2018-02-17T23:25:34.530Z,37.17
2018-02-17T23:28:02.004Z,37.83
2018-02-17T23:30:29.531Z,35.63
2018-02-17T23:32:57.897Z,35.03
2018-02-17T23:35:25.761Z,39.80
2018-02-17T23:37:53.248Z,36.13
2018-02-17T23:40:20.740Z,34.57
2018-02-17T23:42:48.453Z,31.40
2018-02-17T23:45:15.977Z,39.53
2018-02-17T23:47:43.480Z,33.87
2018-02-17T23:50:11.180Z,36.03
2018-02-17T23:52:40.010Z,28.97
2018-02-17T23:55:07.995Z,29.50
2018-02-17T23:57:35.581Z,32.03
