createdAt,value
2019-01-28T00:00:12.677Z,8.77
2019-01-28T00:02:46.523Z,8.99
2019-01-28T00:05:18.941Z,9.24
2019-01-28T00:08:10.363Z,9.29
2019-01-28T00:10:42.573Z,8.70
2019-01-28T00:13:15.702Z,9.17
2019-01-28T00:15:49.221Z,8.95
2019-01-28T00:18:20.062Z,8.93
2019-01-28T00:20:53.176Z,8.42
2019-01-28T00:23:23.791Z,8.28
2019-01-28T00:25:55.424Z,8.21
2019-01-28T00:28:26.648Z,7.90
2019-01-28T00:30:58.720Z,8.60
2019-01-28T00:33:34.798Z,8.60
2019-01-28T00:36:06.502Z,8.98
2019-01-28T00:38:39.160Z,8.42
2019-01-28T00:41:09.584Z,9.11
2019-01-28T00:43:40.975Z,9.10
2019-01-28T00:46:13.210Z,8.82
2019-01-28T00:48:45.478Z,8.78
2019-01-28T00:51:17.189Z,8.68
2019-01-28T00:53:51.660Z,9.09
2019-01-28T00:56:24.156Z,8.53
2019-01-28T00:58:56.899Z,8.80
2019-01-28T01:01:27.632Z,9.13
2019-01-28T01:03:59.208Z,7.96
2019-01-28T01:06:31.141Z,7.85
2019-01-28T01:09:04.334Z,7.56
2019-01-28T01:11:36.514Z,8.03
2019-01-28T01:14:11.416Z,7.90
2019-01-28T01:16:46.484Z,7.49
2019-01-28T01:19:20.130Z,8.10
2019-01-28T01:21:54.843Z,8.21
2019-01-28T01:24:32.459Z,7.99
2019-01-28T01:27:11.078Z,7.94
2019-01-28T01:29:43.171Z,7.89
2019-01-28T01:32:14.494Z,8.45
2019-01-28T01:34:53.830Z,8.49
2019-01-28T01:37:28.684Z,8.42
2019-01-28T01:40:00.089Z,8.16
2019-01-28T01:42:32.855Z,7.65
2019-01-28T01:45:04.031Z,8.45
2019-01-28T01:47:37.278Z,8.35
2019-01-28T01:50:10.283Z,7.83
2019-01-28T01:52:42.906Z,7.22
2019-01-28T01:55:17.658Z,7.01
2019-01-28T01:57:50.912Z,7.81
2019-01-28T02:00:22.562Z,7.52
2019-01-28T02:02:56.602Z,7.79
2019-01-28T02:05:29.488Z,7.67
2019-01-28T02:08:02.941Z,7.83
2019-01-28T02:10:33.503Z,6.91
2019-01-28T02:13:08.778Z,7.44
2019-01-28T02:15:43.897Z,7.51
2019-01-28T02:18:18.526Z,6.77
2019-01-28T02:20:51.268Z,6.96
2019-01-28T02:23:22.299Z,6.60
2019-01-28T02:25:54.622Z,6.98
2019-01-28T02:28:25.964Z,7.15
2019-01-28T02:30:57.973Z,6.86
2019-01-28T02:33:29.924Z,7.42
2019-01-28T02:36:03.940Z,6.78
2019-01-28T02:38:39.381Z,6.84
2019-01-28T02:41:11.313Z,7.12
2019-01-28T02:43:45.093Z,7.36
2019-01-28T02:46:17.897Z,6.70
2019-01-28T02:48:49.880Z,6.36
2019-01-28T02:51:27.901Z,7.09
2019-01-28T02:54:02.373Z,7.12
2019-01-28T02:56:33.571Z,6.83
2019-01-28T02:59:06.472Z,7.27
2019-01-28T03:01:40.637Z,6.97
2019-01-28T03:04:14.385Z,6.56
2019-01-28T03:06:45.738Z,6.81
2019-01-28T03:09:17.746Z,7.18
2019-01-28T03:11:49.699Z,7.28
2019-01-28T03:14:21.051Z,7.29
2019-01-28T03:16:54.637Z,7.32
2019-01-28T03:19:26.513Z,6.98
2019-01-28T03:21:57.601Z,6.72
2019-01-28T03:24:30.781Z,6.18
2019-01-28T03:27:01.445Z,6.69
2019-01-28T03:29:33.819Z,6.51
2019-01-28T03:32:05.052Z,6.38
2019-01-28T03:34:39.386Z,6.16
2019-01-28T03:37:12.990Z,7.03
2019-01-28T03:39:43.794Z,5.95
2019-01-28T03:42:16.724Z,6.59
2019-01-28T03:44:51.513Z,6.85
2019-01-28T03:47:25.988Z,6.55
2019-01-28T03:49:59.994Z,6.40
2019-01-28T03:52:35.393Z,6.48
2019-01-28T03:55:19.582Z,6.74
2019-01-28T03:57:50.931Z,6.67
2019-01-28T04:00:26.027Z,6.21
2019-01-28T04:02:57.501Z,6.52
2019-01-28T04:05:28.599Z,6.62
2019-01-28T04:08:00.245Z,6.80
2019-01-28T04:10:33.206Z,6.66
2019-01-28T04:13:07.258Z,7.33
2019-01-28T04:15:38.977Z,6.49
2019-01-28T04:18:09.575Z,7.25
2019-01-28T04:20:41.285Z,7.76
2019-01-28T04:23:13.026Z,7.25
2019-01-28T04:25:44.955Z,7.57
2019-01-28T04:28:16.752Z,7.33
2019-01-28T04:30:49.365Z,7.80
2019-01-28T04:33:20.548Z,7.93
2019-01-28T04:35:51.959Z,8.27
2019-01-28T04:38:26.058Z,7.67
2019-01-28T04:40:57.254Z,6.86
2019-01-28T04:43:28.859Z,7.53
2019-01-28T04:46:04.537Z,7.02
2019-01-28T04:48:36.424Z,7.35
2019-01-28T04:51:10.062Z,7.96
2019-01-28T04:53:44.065Z,7.55
2019-01-28T04:56:19.032Z,7.21
2019-01-28T04:58:54.287Z,7.26
2019-01-28T05:01:28.187Z,7.11
2019-01-28T05:04:00.435Z,7.10
2019-01-28T05:06:34.049Z,7.21
2019-01-28T05:09:09.857Z,7.18
2019-01-28T05:11:44.233Z,7.37
2019-01-28T05:14:23.636Z,7.14
2019-01-28T05:16:57.986Z,8.03
2019-01-28T05:19:31.006Z,6.99
2019-01-28T05:22:04.192Z,7.51
2019-01-28T05:24:37.022Z,7.30
2019-01-28T05:27:08.334Z,6.79
2019-01-28T05:29:39.358Z,7.05
2019-01-28T05:32:11.399Z,7.11
2019-01-28T05:34:45.820Z,7.13
2019-01-28T05:37:23.904Z,7.17
2019-01-28T05:40:03.271Z,7.32
2019-01-28T05:42:37.820Z,7.57
2019-01-28T05:45:11.763Z,7.80
2019-01-28T05:47:43.068Z,7.84
2019-01-28T05:50:14.461Z,7.48
2019-01-28T05:52:48.689Z,6.69
2019-01-28T05:55:19.554Z,7.35
2019-01-28T05:57:51.296Z,7.47
2019-01-28T06:00:29.137Z,7.46
2019-01-28T06:03:00.740Z,7.35
2019-01-28T06:05:33.732Z,7.16
2019-01-28T06:08:06.306Z,7.69
2019-01-28T06:10:39.782Z,7.05
2019-01-28T06:13:17.676Z,7.10
2019-01-28T06:15:53.150Z,7.25
2019-01-28T06:18:27.902Z,7.32
2019-01-28T06:20:58.801Z,7.28
2019-01-28T06:23:30.498Z,7.09
2019-01-28T06:26:02.444Z,6.80
2019-01-28T06:28:36.974Z,5.70
2019-01-28T06:31:08.881Z,5.92
2019-01-28T06:33:40.896Z,6.22
2019-01-28T06:36:14.705Z,6.63
2019-01-28T06:38:57.183Z,6.68
2019-01-28T06:41:29.484Z,6.96
2019-01-28T06:44:00.840Z,6.80
2019-01-28T06:46:34.000Z,7.42
2019-01-28T06:49:09.393Z,7.42
2019-01-28T06:51:43.001Z,7.71
2019-01-28T06:54:15.762Z,7.93
2019-01-28T06:56:50.233Z,8.15
2019-01-28T06:59:22.902Z,8.01
2019-01-28T07:01:55.389Z,7.90
2019-01-28T07:04:29.104Z,8.53
2019-01-28T07:07:00.244Z,8.02
2019-01-28T07:09:32.603Z,8.29
2019-01-28T07:12:06.121Z,8.53
2019-01-28T07:14:37.969Z,8.30
2019-01-28T07:17:09.198Z,8.18
2019-01-28T07:19:41.387Z,8.11
2019-01-28T07:22:14.310Z,7.83
2019-01-28T07:24:46.880Z,8.58
2019-01-28T07:27:17.656Z,8.62
2019-01-28T07:29:49.074Z,7.56
2019-01-28T07:32:23.569Z,8.16
2019-01-28T07:34:57.968Z,8.16
2019-01-28T07:37:30.086Z,7.79
2019-01-28T07:40:02.156Z,7.78
2019-01-28T07:42:36.087Z,8.42
2019-01-28T07:45:13.992Z,8.45
2019-01-28T07:47:47.328Z,7.99
2019-01-28T07:50:29.868Z,7.98
2019-01-28T07:53:04.769Z,7.42
2019-01-28T07:55:35.860Z,7.72
2019-01-28T07:58:07.786Z,7.65
2019-01-28T08:00:42.310Z,7.70
2019-01-28T08:03:16.505Z,7.00
2019-01-28T08:05:53.671Z,7.48
2019-01-28T08:08:32.358Z,8.14
2019-01-28T08:11:06.239Z,7.91
2019-01-28T08:13:37.894Z,8.10
2019-01-28T08:16:11.381Z,8.40
2019-01-28T08:18:45.781Z,8.07
2019-01-28T08:21:20.468Z,8.61
2019-01-28T08:23:51.695Z,8.78
2019-01-28T08:26:27.119Z,7.98
2019-01-28T08:29:03.247Z,8.18
2019-01-28T08:31:37.196Z,8.14
2019-01-28T08:34:21.139Z,7.38
2019-01-28T08:36:54.777Z,8.05
2019-01-28T08:39:27.098Z,8.33
2019-01-28T08:42:00.538Z,8.78
2019-01-28T08:44:35.691Z,8.53
2019-01-28T08:47:12.455Z,8.87
2019-01-28T08:49:45.367Z,8.87
2019-01-28T08:52:19.024Z,8.34
2019-01-28T08:54:53.609Z,8.43
2019-01-28T08:57:29.507Z,7.88
2019-01-28T09:00:03.641Z,8.15
2019-01-28T09:02:37.527Z,7.77
2019-01-28T09:05:10.119Z,7.58
2019-01-28T09:07:42.178Z,8.09
2019-01-28T09:10:15.675Z,8.33
2019-01-28T09:12:51.631Z,8.58
2019-01-28T09:15:23.579Z,8.77
2019-01-28T09:18:00.254Z,8.22
2019-01-28T09:20:33.476Z,8.61
2019-01-28T09:23:04.433Z,7.96
2019-01-28T09:25:37.087Z,7.94
2019-01-28T09:28:18.065Z,8.30
2019-01-28T09:30:49.640Z,8.40
2019-01-28T09:33:21.668Z,8.50
2019-01-28T09:35:52.380Z,8.85
2019-01-28T09:38:25.474Z,8.98
2019-01-28T09:41:00.888Z,9.11
2019-01-28T09:43:33.451Z,9.43
2019-01-28T09:46:09.740Z,9.53
2019-01-28T09:48:43.667Z,9.70
2019-01-28T09:51:20.670Z,9.74
2019-01-28T09:53:53.787Z,9.76
2019-01-28T09:56:24.733Z,9.75
2019-01-28T09:58:59.180Z,9.98
2019-01-28T10:01:36.011Z,10.16
2019-01-28T10:04:08.717Z,10.08
2019-01-28T10:06:43.231Z,10.17
2019-01-28T10:09:13.970Z,10.56
2019-01-28T10:11:46.242Z,10.60
2019-01-28T10:14:19.227Z,10.44
2019-01-28T10:16:50.411Z,10.55
2019-01-28T10:19:24.859Z,10.61
2019-01-28T10:22:08.162Z,10.65
2019-01-28T10:24:40.067Z,10.61
2019-01-28T10:27:14.289Z,10.43
2019-01-28T10:29:47.178Z,10.27
2019-01-28T10:32:24.399Z,10.31
2019-01-28T10:34:56.865Z,10.12
2019-01-28T10:37:30.681Z,9.94
2019-01-28T10:40:03.944Z,9.94
2019-01-28T10:42:37.248Z,10.11
2019-01-28T10:45:14.871Z,10.05
2019-01-28T10:47:49.563Z,9.95
2019-01-28T10:50:22.487Z,10.04
2019-01-28T10:53:01.191Z,10.01
2019-01-28T10:55:39.745Z,9.97
2019-01-28T10:58:15.341Z,9.95
2019-01-28T11:01:10.896Z,10.07
2019-01-28T11:03:41.901Z,10.18
2019-01-28T11:06:16.155Z,10.07
2019-01-28T11:08:48.035Z,10.11
2019-01-28T11:11:22.657Z,10.25
2019-01-28T11:13:54.106Z,10.18
2019-01-28T11:16:28.645Z,10.23
2019-01-28T11:19:02.921Z,10.23
2019-01-28T11:21:35.849Z,10.27
2019-01-28T11:24:06.751Z,10.53
2019-01-28T11:26:40.985Z,10.44
2019-01-28T11:29:13.208Z,10.09
2019-01-28T11:31:48.827Z,9.87
2019-01-28T11:34:20.761Z,10.12
2019-01-28T11:36:56.910Z,9.79
2019-01-28T11:39:32.267Z,9.94
2019-01-28T11:42:10.022Z,9.64
2019-01-28T11:44:44.696Z,10.11
2019-01-28T11:47:17.690Z,10.19
2019-01-28T11:49:55.483Z,10.14
2019-01-28T11:52:29.428Z,9.86
2019-01-28T11:55:00.428Z,9.48
2019-01-28T11:57:33.236Z,9.50
2019-01-28T12:00:06.483Z,9.66
2019-01-28T12:02:38.458Z,10.16
2019-01-28T12:05:12.333Z,9.92
2019-01-28T12:07:46.942Z,9.98
2019-01-28T12:10:20.487Z,9.84
2019-01-28T12:12:56.557Z,9.81
2019-01-28T12:15:28.090Z,9.64
2019-01-28T12:17:59.954Z,9.57
2019-01-28T12:20:32.916Z,9.44
2019-01-28T12:23:06.372Z,9.85
2019-01-28T12:25:37.662Z,9.51
2019-01-28T12:28:09.703Z,9.96
2019-01-28T12:30:44.183Z,9.81
2019-01-28T12:33:18.831Z,9.73
2019-01-28T12:35:53.722Z,9.59
2019-01-28T12:38:26.993Z,9.95
2019-01-28T12:40:58.142Z,9.95
2019-01-28T12:43:30.177Z,9.45
2019-01-28T12:46:03.375Z,9.57
2019-01-28T12:48:36.090Z,9.53
2019-01-28T12:51:11.426Z,8.66
2019-01-28T12:53:46.260Z,9.37
2019-01-28T12:56:21.283Z,9.61
2019-01-28T12:58:54.588Z,9.09
2019-01-28T13:01:27.272Z,9.69
2019-01-28T13:04:01.215Z,9.13
2019-01-28T13:06:34.325Z,9.01
2019-01-28T13:09:09.095Z,9.44
2019-01-28T13:11:47.042Z,9.13
2019-01-28T13:14:19.593Z,9.41
2019-01-28T13:16:55.737Z,8.93
2019-01-28T13:19:33.840Z,8.95
2019-01-28T13:22:04.957Z,9.17
2019-01-28T13:24:36.549Z,8.81
2019-01-28T13:27:08.204Z,8.83
2019-01-28T13:29:41.996Z,9.11
2019-01-28T13:32:14.247Z,9.06
2019-01-28T13:34:50.404Z,9.51
2019-01-28T13:37:22.409Z,9.31
2019-01-28T13:39:54.515Z,9.19
2019-01-28T13:42:30.026Z,9.72
2019-01-28T13:45:06.696Z,9.66
2019-01-28T13:47:38.158Z,9.71
2019-01-28T13:50:15.458Z,9.52
2019-01-28T13:52:49.858Z,9.42
2019-01-28T13:55:24.984Z,9.12
2019-01-28T13:58:07.485Z,9.12
2019-01-28T14:00:41.057Z,9.12
2019-01-28T14:03:13.604Z,9.32
2019-01-28T14:05:47.266Z,9.62
2019-01-28T14:08:19.583Z,9.52
2019-01-28T14:10:56.328Z,9.41
2019-01-28T14:13:28.076Z,9.59
2019-01-28T14:16:03.607Z,9.46
2019-01-28T14:18:35.520Z,9.58
2019-01-28T14:21:11.255Z,9.64
2019-01-28T14:23:46.727Z,9.57
2019-01-28T14:26:30.745Z,9.57
2019-01-28T14:29:12.340Z,9.58
2019-01-28T14:31:45.384Z,9.60
2019-01-28T14:34:18.270Z,9.45
2019-01-28T14:36:52.739Z,9.87
2019-01-28T14:39:26.936Z,10.39
2019-01-28T14:41:59.936Z,10.14
2019-01-28T14:44:31.445Z,10.04
2019-01-28T14:47:03.486Z,9.62
2019-01-28T14:49:37.115Z,9.89
2019-01-28T14:52:10.623Z,9.48
2019-01-28T14:54:47.120Z,9.57
2019-01-28T14:57:20.038Z,9.58
2019-01-28T15:00:00.880Z,9.61
2019-01-28T15:02:35.868Z,9.04
2019-01-28T15:05:14.571Z,8.76
2019-01-28T15:07:48.564Z,8.78
2019-01-28T15:10:23.348Z,9.00
2019-01-28T15:12:58.224Z,9.46
2019-01-28T15:15:38.115Z,9.53
2019-01-28T15:18:12.092Z,9.37
2019-01-28T15:21:06.747Z,9.84
2019-01-28T15:23:42.523Z,9.27
2019-01-28T15:26:13.704Z,9.51
2019-01-28T15:28:51.170Z,9.67
2019-01-28T15:31:22.686Z,9.51
2019-01-28T15:34:00.457Z,9.59
2019-01-28T15:36:32.787Z,9.67
2019-01-28T15:39:07.579Z,9.35
2019-01-28T15:41:41.233Z,9.38
2019-01-28T15:44:17.987Z,9.72
2019-01-28T15:47:06.252Z,9.63
2019-01-28T15:49:43.052Z,9.76
2019-01-28T15:52:18.268Z,9.67
2019-01-28T15:54:54.839Z,9.29
2019-01-28T15:57:27.131Z,9.69
2019-01-28T15:59:59.972Z,9.48
2019-01-28T16:02:35.295Z,9.77
2019-01-28T16:05:23.811Z,10.12
2019-01-28T16:07:59.144Z,10.13
2019-01-28T16:10:33.161Z,9.69
2019-01-28T16:13:14.839Z,9.70
2019-01-28T16:15:48.445Z,9.62
2019-01-28T16:18:20.941Z,9.69
2019-01-28T16:20:53.710Z,9.54
2019-01-28T16:23:25.086Z,9.86
2019-01-28T16:25:56.707Z,9.62
2019-01-28T16:28:29.562Z,9.84
2019-01-28T16:31:02.896Z,9.93
2019-01-28T16:33:48.540Z,10.02
2019-01-28T16:36:19.731Z,10.52
2019-01-28T16:38:50.687Z,10.09
2019-01-28T16:41:25.831Z,10.22
2019-01-28T16:43:59.035Z,9.73
2019-01-28T16:46:31.201Z,9.62
2019-01-28T16:49:02.657Z,9.64
2019-01-28T16:51:33.866Z,9.46
2019-01-28T16:54:05.747Z,9.37
2019-01-28T16:56:37.760Z,9.72
2019-01-28T16:59:08.782Z,9.80
2019-01-28T17:01:39.798Z,9.46
2019-01-28T17:04:12.217Z,9.58
2019-01-28T17:06:51.015Z,9.81
2019-01-28T17:09:23.156Z,9.88
2019-01-28T17:11:58.555Z,9.69
2019-01-28T17:14:32.828Z,9.49
2019-01-28T17:17:06.108Z,9.76
2019-01-28T17:19:39.611Z,9.19
2019-01-28T17:22:13.415Z,9.56
2019-01-28T17:24:45.295Z,9.64
2019-01-28T17:27:18.127Z,8.94
2019-01-28T17:29:50.165Z,9.03
2019-01-28T17:32:23.511Z,9.45
2019-01-28T17:34:56.346Z,9.67
2019-01-28T17:37:28.423Z,9.66
2019-01-28T17:40:00.867Z,9.78
2019-01-28T17:42:32.544Z,9.53
2019-01-28T17:45:04.828Z,9.59
2019-01-28T17:47:38.501Z,9.95
2019-01-28T17:50:12.421Z,10.39
2019-01-28T17:53:00.556Z,10.26
2019-01-28T17:55:37.894Z,10.36
2019-01-28T17:58:10.759Z,10.60
2019-01-28T18:01:00.405Z,10.56
2019-01-28T18:03:36.072Z,10.58
2019-01-28T18:06:09.143Z,10.39
2019-01-28T18:08:40.141Z,10.42
2019-01-28T18:11:10.684Z,10.03
2019-01-28T18:13:46.115Z,10.04
2019-01-28T18:16:18.225Z,10.22
2019-01-28T18:18:50.919Z,10.05
2019-01-28T18:21:23.397Z,10.33
2019-01-28T18:23:55.230Z,10.28
2019-01-28T18:26:26.640Z,9.41
2019-01-28T18:29:03.850Z,9.75
2019-01-28T18:31:39.764Z,9.80
2019-01-28T18:34:10.357Z,9.82
2019-01-28T18:36:43.327Z,9.77
2019-01-28T18:39:14.672Z,10.05
2019-01-28T18:41:47.438Z,9.77
2019-01-28T18:44:20.283Z,9.84
2019-01-28T18:46:54.105Z,10.13
2019-01-28T18:49:25.278Z,10.04
2019-01-28T18:52:10.816Z,9.77
2019-01-28T18:54:43.134Z,10.21
2019-01-28T18:57:15.382Z,9.97
2019-01-28T18:59:53.230Z,10.10
2019-01-28T19:02:26.809Z,10.18
2019-01-28T19:04:59.109Z,9.97
2019-01-28T19:07:53.530Z,9.97
2019-01-28T19:10:49.281Z,10.34
2019-01-28T19:13:39.968Z,10.08
2019-01-28T19:16:39.081Z,10.05
2019-01-28T19:19:27.741Z,10.11
2019-01-28T19:22:03.240Z,10.52
2019-01-28T19:24:34.380Z,10.05
2019-01-28T19:27:09.117Z,10.06
2019-01-28T19:29:40.366Z,10.06
2019-01-28T19:32:13.590Z,9.94
2019-01-28T19:34:55.435Z,9.80
2019-01-28T19:37:29.072Z,9.41
2019-01-28T19:40:09.468Z,9.68
2019-01-28T19:42:42.226Z,9.56
2019-01-28T19:45:24.219Z,9.43
2019-01-28T19:48:02.079Z,9.54
2019-01-28T19:50:34.272Z,9.36
2019-01-28T19:53:07.114Z,9.45
2019-01-28T19:55:39.322Z,9.78
2019-01-28T19:58:11.274Z,9.89
2019-01-28T20:00:45.230Z,9.51
2019-01-28T20:03:18.198Z,9.62
2019-01-28T20:05:50.686Z,9.94
2019-01-28T20:08:24.646Z,10.06
2019-01-28T20:10:56.788Z,9.92
2019-01-28T20:13:29.327Z,9.82
2019-01-28T20:16:02.439Z,9.62
2019-01-28T20:18:37.266Z,9.39
2019-01-28T20:21:09.449Z,9.46
2019-01-28T20:23:41.702Z,9.57
2019-01-28T20:26:15.069Z,9.90
2019-01-28T20:28:46.358Z,9.92
2019-01-28T20:31:17.721Z,10.10
2019-01-28T20:33:49.833Z,10.19
2019-01-28T20:36:24.124Z,10.27
2019-01-28T20:39:05.383Z,10.27
2019-01-28T20:41:36.865Z,9.88
2019-01-28T20:44:12.080Z,9.73
2019-01-28T20:46:46.084Z,9.90
2019-01-28T20:49:18.633Z,10.11
2019-01-28T20:51:55.272Z,9.79
2019-01-28T20:54:26.561Z,9.62
2019-01-28T20:56:57.832Z,9.87
2019-01-28T20:59:38.110Z,9.73
2019-01-28T21:02:10.574Z,9.38
2019-01-28T21:04:44.510Z,9.60
2019-01-28T21:07:18.870Z,10.01
2019-01-28T21:09:50.140Z,10.10
2019-01-28T21:12:23.553Z,10.12
2019-01-28T21:14:56.467Z,10.13
2019-01-28T21:17:31.670Z,10.28
2019-01-28T21:20:04.146Z,10.06
2019-01-28T21:22:36.336Z,9.84
2019-01-28T21:25:09.018Z,10.11
2019-01-28T21:27:44.105Z,10.00
2019-01-28T21:30:24.991Z,10.05
2019-01-28T21:32:55.787Z,10.39
2019-01-28T21:35:54.534Z,9.77
2019-01-28T21:38:33.656Z,10.13
2019-01-28T21:41:06.002Z,10.06
2019-01-28T21:43:39.492Z,9.61
2019-01-28T21:46:13.933Z,9.67
2019-01-28T21:48:45.486Z,9.93
2019-01-28T21:51:18.890Z,9.74
2019-01-28T21:53:51.581Z,9.72
2019-01-28T21:56:24.474Z,9.80
2019-01-28T21:58:57.122Z,9.99
2019-01-28T22:01:29.955Z,9.80
2019-01-28T22:04:11.055Z,9.88
2019-01-28T22:06:44.179Z,10.01
2019-01-28T22:09:18.050Z,9.88
2019-01-28T22:11:50.365Z,10.01
2019-01-28T22:14:22.351Z,9.81
2019-01-28T22:16:53.619Z,9.77
2019-01-28T22:19:26.526Z,9.31
2019-01-28T22:21:59.549Z,9.74
2019-01-28T22:24:31.524Z,9.81
2019-01-28T22:27:03.460Z,9.51
2019-01-28T22:29:34.676Z,9.58
2019-01-28T22:32:06.553Z,9.67
2019-01-28T22:34:47.516Z,9.51
2019-01-28T22:37:14.513Z,9.79
2019-01-28T22:39:45.865Z,9.37
2019-01-28T22:42:21.785Z,9.63
2019-01-28T22:44:54.803Z,9.65
2019-01-28T22:47:28.047Z,9.56
2019-01-28T22:50:01.446Z,9.64
2019-01-28T22:52:33.362Z,9.32
2019-01-28T22:55:05.293Z,9.66
2019-01-28T22:57:36.575Z,9.34
2019-01-28T23:00:22.337Z,9.54
2019-01-28T23:02:56.519Z,9.45
2019-01-28T23:05:29.270Z,9.39
2019-01-28T23:08:16.907Z,9.20
2019-01-28T23:10:52.928Z,9.14
2019-01-28T23:13:24.888Z,8.47
2019-01-28T23:15:57.347Z,8.93
2019-01-28T23:18:28.952Z,8.94
2019-01-28T23:21:00.533Z,9.35
2019-01-28T23:23:33.129Z,9.61
2019-01-28T23:26:07.048Z,9.60
2019-01-28T23:28:38.384Z,9.52
2019-01-28T23:31:10.051Z,9.36
2019-01-28T23:33:41.433Z,9.60
2019-01-28T23:36:11.991Z,9.42
2019-01-28T23:38:43.349Z,9.50
2019-01-28T23:41:14.740Z,9.80
2019-01-28T23:43:47.010Z,9.09
2019-01-28T23:46:18.456Z,9.43
2019-01-28T23:48:50.195Z,9.56
2019-01-28T23:51:22.157Z,9.72
2019-01-28T23:53:58.444Z,9.74
2019-01-28T23:56:30.102Z,9.57
2019-01-28T23:59:01.410Z,9.48
