createdAt,value
2023-02-22T00:00:43.090Z,24.80
2023-02-22T00:03:12.475Z,18.00
2023-02-22T00:05:45.124Z,22.20
2023-02-22T00:08:13.035Z,16.40
2023-02-22T00:10:41.293Z,21.80
2023-02-22T00:13:10.095Z,15.80
2023-02-22T00:15:38.053Z,16.60
2023-02-22T00:18:07.122Z,10.40
2023-02-22T00:20:35.081Z,12.60
2023-02-22T00:23:07.161Z,15.40
2023-02-22T00:25:35.474Z,16.40
2023-02-22T00:28:05.010Z,22.00
2023-02-22T00:30:34.353Z,19.60
2023-02-22T00:33:02.332Z,18.40
2023-02-22T00:35:31.027Z,14.20
2023-02-22T00:38:00.018Z,14.20
2023-02-22T00:40:31.391Z,16.40
2023-02-22T00:42:59.350Z,17.20
2023-02-22T00:45:28.164Z,17.60
2023-02-22T00:47:56.437Z,18.60
2023-02-22T00:50:24.811Z,20.40
2023-02-22T00:52:52.884Z,18.60
2023-02-22T00:55:22.995Z,16.80
2023-02-22T00:57:52.361Z,17.60
2023-02-22T01:00:22.702Z,19.60
2023-02-22T01:02:50.839Z,18.00
2023-02-22T01:05:21.149Z,21.80
2023-02-22T01:07:49.733Z,16.00
2023-02-22T01:10:19.346Z,14.40
2023-02-22T01:12:47.326Z,14.60
2023-02-22T01:15:16.812Z,19.80
2023-02-22T01:17:44.745Z,13.80
2023-02-22T01:20:13.701Z,13.00
2023-02-22T01:22:42.272Z,12.00
2023-02-22T01:25:10.367Z,12.80
2023-02-22T01:27:39.594Z,13.80
2023-02-22T01:30:09.565Z,23.60
2023-02-22T01:32:39.283Z,15.20
2023-02-22T01:35:09.249Z,13.80
2023-02-22T01:37:37.536Z,13.80
2023-02-22T01:40:07.132Z,15.40
2023-02-22T01:42:35.133Z,16.00
2023-02-22T01:45:55.226Z,18.40
2023-02-22T01:48:27.446Z,12.60
2023-02-22T01:50:57.762Z,12.00
2023-02-22T01:53:27.891Z,12.20
2023-02-22T01:55:55.886Z,16.40
2023-02-22T01:58:23.815Z,11.80
2023-02-22T02:00:51.979Z,12.60
2023-02-22T02:03:23.583Z,18.40
2023-02-22T02:05:53.263Z,15.60
2023-02-22T02:08:26.228Z,9.80
2023-02-22T02:10:54.774Z,17.60
2023-02-22T02:13:23.035Z,21.00
2023-02-22T02:15:52.947Z,15.60
2023-02-22T02:18:21.051Z,18.40
2023-02-22T02:21:00.899Z,19.00
2023-02-22T02:23:46.299Z,16.40
2023-02-22T02:26:45.438Z,16.80
2023-02-22T02:29:43.216Z,20.20
2023-02-22T02:32:27.861Z,16.60
2023-02-22T02:34:58.859Z,11.00
2023-02-22T02:37:33.499Z,15.20
2023-02-22T02:40:06.256Z,18.40
2023-02-22T02:42:36.246Z,12.40
2023-02-22T02:45:08.767Z,14.80
2023-02-22T02:47:38.816Z,9.60
2023-02-22T02:50:08.386Z,18.60
2023-02-22T02:52:36.653Z,15.00
2023-02-22T02:55:05.003Z,18.00
2023-02-22T02:57:32.994Z,10.40
2023-02-22T03:00:01.248Z,10.80
2023-02-22T03:02:38.321Z,10.80
2023-02-22T03:05:12.880Z,13.00
2023-02-22T03:07:46.126Z,15.00
2023-02-22T03:10:22.530Z,16.60
2023-02-22T03:12:53.086Z,16.60
2023-02-22T03:15:24.811Z,16.00
2023-02-22T03:17:56.204Z,13.00
2023-02-22T03:20:32.046Z,18.80
2023-02-22T03:23:02.614Z,18.00
2023-02-22T03:25:34.829Z,12.20
2023-02-22T03:28:05.174Z,17.20
2023-02-22T03:30:35.903Z,14.80
2023-02-22T03:33:09.055Z,18.60
2023-02-22T03:35:38.307Z,13.80
2023-02-22T03:38:08.130Z,15.80
2023-02-22T03:40:37.626Z,15.80
2023-02-22T03:43:06.707Z,13.80
2023-02-22T03:45:34.991Z,19.60
2023-02-22T03:48:06.320Z,13.00
2023-02-22T03:50:35.607Z,4.80
2023-02-22T03:53:03.605Z,15.40
2023-02-22T03:55:32.270Z,10.00
2023-02-22T03:58:01.030Z,13.00
2023-02-22T04:00:30.690Z,14.80
2023-02-22T04:02:58.718Z,16.40
2023-02-22T04:05:28.355Z,15.20
2023-02-22T04:07:56.794Z,8.20
2023-02-22T04:10:24.758Z,9.40
2023-02-22T04:12:52.917Z,6.80
2023-02-22T04:15:22.559Z,15.40
2023-02-22T04:17:52.231Z,15.00
2023-02-22T04:20:25.565Z,14.20
2023-02-22T04:22:55.051Z,18.20
2023-02-22T04:25:23.315Z,12.00
2023-02-22T04:27:51.224Z,10.00
2023-02-22T04:30:22.380Z,13.40
2023-02-22T04:32:50.334Z,14.60
2023-02-22T04:35:18.835Z,16.60
2023-02-22T04:37:46.908Z,19.00
2023-02-22T04:40:17.329Z,16.40
2023-02-22T04:42:45.291Z,13.40
2023-02-22T04:45:13.352Z,16.40
2023-02-22T04:47:41.299Z,14.20
2023-02-22T04:50:09.995Z,16.80
2023-02-22T04:52:37.992Z,15.60
2023-02-22T04:55:06.457Z,17.00
2023-02-22T04:57:35.832Z,17.20
2023-02-22T05:00:04.658Z,15.60
2023-02-22T05:02:32.736Z,15.80
2023-02-22T05:05:00.723Z,14.60
2023-02-22T05:07:28.723Z,13.40
2023-02-22T05:09:56.682Z,15.20
2023-02-22T05:12:24.614Z,17.80
2023-02-22T05:14:54.081Z,17.40
2023-02-22T05:17:21.975Z,13.40
2023-02-22T05:19:49.904Z,21.60
2023-02-22T05:22:18.152Z,13.80
2023-02-22T05:24:46.235Z,18.00
2023-02-22T05:27:14.407Z,17.00
2023-02-22T05:29:42.347Z,15.80
2023-02-22T05:32:12.328Z,21.00
2023-02-22T05:34:41.427Z,15.80
2023-02-22T05:37:10.594Z,17.20
2023-02-22T05:39:38.512Z,18.40
2023-02-22T05:42:06.509Z,22.20
2023-02-22T05:44:35.098Z,19.40
2023-02-22T05:47:03.318Z,17.20
2023-02-22T05:49:32.635Z,15.00
2023-02-22T05:52:00.622Z,10.00
2023-02-22T05:54:28.509Z,20.60
2023-02-22T05:56:56.419Z,21.20
2023-02-22T05:59:24.337Z,13.40
2023-02-22T06:01:52.207Z,19.80
2023-02-22T06:04:20.457Z,19.00
2023-02-22T06:06:49.750Z,19.00
2023-02-22T06:09:17.656Z,21.20
2023-02-22T06:11:45.554Z,13.00
2023-02-22T06:14:13.766Z,21.80
2023-02-22T06:16:41.674Z,16.40
2023-02-22T06:19:13.318Z,22.40
2023-02-22T06:21:42.061Z,18.40
2023-02-22T06:24:12.158Z,19.00
2023-02-22T06:26:40.310Z,20.60
2023-02-22T06:29:08.840Z,19.60
2023-02-22T06:31:37.710Z,21.00
2023-02-22T06:34:05.702Z,14.00
2023-02-22T06:36:33.730Z,13.80
2023-02-22T06:39:01.793Z,15.00
2023-02-22T06:41:31.087Z,18.40
2023-02-22T06:43:59.027Z,12.80
2023-02-22T06:46:26.973Z,15.60
2023-02-22T06:48:55.292Z,21.40
2023-02-22T06:51:23.830Z,14.00
2023-02-22T06:53:52.096Z,18.60
2023-02-22T06:56:20.645Z,22.80
2023-02-22T06:58:50.713Z,27.40
2023-02-22T07:01:19.178Z,24.40
2023-02-22T07:03:47.744Z,12.00
2023-02-22T07:06:15.668Z,19.80
2023-02-22T07:08:43.607Z,20.80
2023-02-22T07:11:12.428Z,21.40
2023-02-22T07:13:40.765Z,17.60
2023-02-22T07:16:10.119Z,19.80
2023-02-22T07:18:38.677Z,15.60
2023-02-22T07:21:07.580Z,24.60
2023-02-22T07:23:35.641Z,21.20
2023-02-22T07:26:05.268Z,23.00
2023-02-22T07:28:33.162Z,17.20
2023-02-22T07:31:01.522Z,21.80
2023-02-22T07:33:30.945Z,25.40
2023-02-22T07:35:58.902Z,18.80
2023-02-22T07:38:26.832Z,9.80
2023-02-22T07:40:55.308Z,26.60
2023-02-22T07:43:23.765Z,21.80
2023-02-22T07:45:53.236Z,20.00
2023-02-22T07:48:22.170Z,18.40
2023-02-22T07:50:51.406Z,23.20
2023-02-22T07:53:26.177Z,21.60
2023-02-22T07:55:56.174Z,24.00
2023-02-22T07:58:25.255Z,26.20
2023-02-22T08:00:53.344Z,18.80
2023-02-22T08:03:22.067Z,24.40
2023-02-22T08:05:52.391Z,19.00
2023-02-22T08:08:20.419Z,22.60
2023-02-22T08:10:48.576Z,19.80
2023-02-22T08:13:16.838Z,22.20
2023-02-22T08:15:45.158Z,21.60
2023-02-22T08:18:27.547Z,15.00
2023-02-22T08:21:22.658Z,23.20
2023-02-22T08:23:54.238Z,16.80
2023-02-22T08:26:23.742Z,22.40
2023-02-22T08:28:51.952Z,22.40
2023-02-22T08:31:20.188Z,22.40
2023-02-22T08:33:49.999Z,21.00
2023-02-22T08:36:19.730Z,20.80
2023-02-22T08:38:54.334Z,16.40
2023-02-22T08:41:22.370Z,19.00
2023-02-22T08:43:50.560Z,11.60
2023-02-22T08:46:18.655Z,23.60
2023-02-22T08:48:51.429Z,22.60
2023-02-22T08:51:27.832Z,19.80
2023-02-22T08:54:01.858Z,19.40
2023-02-22T08:56:30.261Z,20.40
2023-02-22T08:58:58.563Z,23.80
2023-02-22T09:01:32.838Z,28.60
2023-02-22T09:04:02.501Z,31.40
2023-02-22T09:06:31.905Z,52.20
2023-02-22T09:08:59.876Z,51.00
2023-02-22T09:11:28.147Z,47.80
2023-02-22T09:13:56.095Z,44.40
2023-02-22T09:16:26.718Z,57.60
2023-02-22T09:18:55.051Z,29.80
2023-02-22T09:21:23.007Z,28.00
2023-02-22T09:23:54.724Z,21.40
2023-02-22T09:26:23.851Z,22.60
2023-02-22T09:28:51.798Z,16.00
2023-02-22T09:31:20.287Z,12.00
2023-02-22T09:33:48.599Z,19.60
2023-02-22T09:36:16.679Z,13.00
2023-02-22T09:38:44.858Z,21.60
2023-02-22T09:41:16.851Z,17.20
2023-02-22T09:43:47.034Z,19.80
2023-02-22T09:46:20.673Z,19.00
2023-02-22T09:49:17.575Z,16.00
2023-02-22T09:51:49.405Z,18.20
2023-02-22T09:54:20.995Z,20.40
2023-02-22T09:56:50.416Z,16.00
2023-02-22T09:59:22.894Z,17.60
2023-02-22T10:01:52.249Z,19.00
2023-02-22T10:04:22.174Z,19.80
2023-02-22T10:06:58.993Z,22.60
2023-02-22T10:09:29.269Z,18.40
2023-02-22T10:11:59.755Z,17.20
2023-02-22T10:14:48.100Z,20.20
2023-02-22T10:17:22.651Z,18.40
2023-02-22T10:19:56.673Z,16.00
2023-02-22T10:22:40.407Z,21.00
2023-02-22T10:25:12.971Z,19.80
2023-02-22T10:27:43.982Z,17.40
2023-02-22T10:30:24.490Z,16.80
2023-02-22T10:32:56.060Z,17.00
2023-02-22T10:35:24.706Z,16.80
2023-02-22T10:37:54.788Z,16.00
2023-02-22T10:40:32.033Z,21.00
2023-02-22T10:43:04.458Z,14.80
2023-02-22T10:45:33.257Z,16.40
2023-02-22T10:48:02.536Z,15.80
2023-02-22T10:50:31.570Z,16.00
2023-02-22T10:52:59.556Z,15.20
2023-02-22T10:55:27.555Z,15.60
2023-02-22T10:58:01.965Z,16.40
2023-02-22T11:00:32.491Z,17.80
2023-02-22T11:03:01.419Z,15.40
2023-02-22T11:05:32.006Z,15.20
2023-02-22T11:08:17.279Z,12.00
2023-02-22T11:10:45.433Z,16.00
2023-02-22T11:13:20.520Z,12.80
2023-02-22T11:15:50.203Z,9.80
2023-02-22T11:18:24.313Z,12.00
2023-02-22T11:20:59.887Z,13.80
2023-02-22T11:23:27.963Z,13.00
2023-02-22T11:26:02.917Z,9.80
2023-02-22T11:28:32.923Z,12.40
2023-02-22T11:31:12.128Z,11.20
2023-02-22T11:33:40.254Z,13.80
2023-02-22T11:36:10.397Z,12.00
2023-02-22T11:38:38.699Z,13.80
2023-02-22T11:41:11.589Z,10.40
2023-02-22T11:43:39.645Z,11.60
2023-02-22T11:46:13.363Z,6.20
2023-02-22T11:48:45.917Z,10.40
2023-02-22T11:51:26.061Z,10.00
2023-02-22T11:54:19.516Z,10.80
2023-02-22T11:56:48.310Z,10.80
2023-02-22T11:59:26.353Z,13.00
2023-02-22T12:01:56.967Z,12.00
2023-02-22T12:04:52.474Z,9.40
2023-02-22T12:07:43.371Z,10.00
2023-02-22T12:10:19.863Z,12.20
2023-02-22T12:12:57.077Z,10.60
2023-02-22T12:15:28.739Z,11.60
2023-02-22T12:18:02.199Z,12.80
2023-02-22T12:20:37.682Z,13.60
2023-02-22T12:23:19.129Z,12.80
2023-02-22T12:25:58.551Z,6.00
2023-02-22T12:28:30.732Z,12.00
2023-02-22T12:31:23.119Z,10.40
2023-02-22T12:34:01.095Z,8.20
2023-02-22T12:36:33.905Z,13.40
2023-02-22T12:39:07.699Z,15.00
2023-02-22T12:41:46.114Z,12.00
2023-02-22T12:44:23.120Z,12.20
2023-02-22T12:46:53.345Z,10.80
2023-02-22T12:49:27.536Z,15.80
2023-02-22T12:51:57.250Z,12.00
2023-02-22T12:54:34.562Z,15.75
2023-02-22T12:57:09.981Z,15.00
2023-02-22T12:59:40.022Z,14.50
2023-02-22T13:02:13.719Z,11.00
2023-02-22T13:04:43.082Z,16.00
2023-02-22T13:07:24.452Z,12.25
2023-02-22T13:10:05.032Z,12.75
2023-02-22T13:12:37.533Z,13.00
2023-02-22T13:15:10.927Z,15.80
2023-02-22T13:17:42.029Z,11.00
2023-02-22T13:20:15.133Z,11.00
2023-02-22T13:22:49.588Z,12.75
2023-02-22T13:25:19.743Z,13.25
2023-02-22T13:27:50.325Z,13.00
2023-02-22T13:30:24.764Z,9.75
2023-02-22T13:33:09.633Z,10.25
2023-02-22T13:35:48.686Z,12.00
2023-02-22T13:39:01.968Z,12.75
2023-02-22T13:41:57.822Z,13.00
2023-02-22T13:44:45.080Z,11.50
2023-02-22T13:47:36.380Z,12.25
2023-02-22T13:50:29.282Z,12.25
2023-02-22T13:52:58.702Z,10.00
2023-02-22T13:55:29.871Z,12.75
2023-02-22T13:58:05.382Z,11.50
2023-02-22T14:00:50.190Z,13.50
2023-02-22T14:03:40.990Z,10.00
2023-02-22T14:06:10.800Z,15.00
2023-02-22T14:08:44.081Z,7.50
2023-02-22T14:11:57.272Z,15.00
2023-02-22T14:14:25.779Z,8.50
2023-02-22T14:17:22.914Z,14.00
2023-02-22T14:20:05.727Z,14.00
2023-02-22T14:22:34.208Z,12.25
2023-02-22T14:25:03.812Z,14.50
2023-02-22T14:27:40.647Z,14.00
2023-02-22T14:30:25.545Z,10.25
2023-02-22T14:32:53.553Z,14.50
2023-02-22T14:35:30.025Z,13.50
2023-02-22T14:38:04.314Z,15.50
2023-02-22T14:40:34.453Z,14.50
2023-02-22T14:43:03.447Z,15.25
2023-02-22T14:45:33.411Z,15.60
2023-02-22T14:48:04.223Z,12.50
2023-02-22T14:50:38.626Z,11.50
2023-02-22T14:53:08.480Z,15.00
2023-02-22T14:55:41.243Z,15.50
2023-02-22T14:58:14.883Z,12.50
2023-02-22T15:01:44.482Z,9.00
2023-02-22T15:04:20.503Z,12.25
2023-02-22T15:06:48.665Z,15.25
2023-02-22T15:09:25.758Z,15.60
2023-02-22T15:12:12.929Z,6.80
2023-02-22T15:14:41.847Z,15.00
2023-02-22T15:17:11.043Z,8.60
2023-02-22T15:19:40.361Z,14.20
2023-02-22T15:22:09.230Z,9.50
2023-02-22T15:24:38.284Z,12.60
2023-02-22T15:27:08.413Z,10.80
2023-02-22T15:29:37.671Z,7.80
2023-02-22T15:32:21.072Z,16.40
2023-02-22T15:34:49.203Z,11.40
2023-02-22T15:37:25.155Z,14.20
2023-02-22T15:39:59.433Z,12.40
2023-02-22T15:42:30.493Z,13.80
2023-02-22T15:44:58.847Z,12.40
2023-02-22T15:47:28.189Z,14.60
2023-02-22T15:50:18.581Z,6.80
2023-02-22T15:52:53.172Z,12.40
2023-02-22T15:55:21.445Z,16.00
2023-02-22T15:57:50.952Z,13.40
2023-02-22T16:00:21.456Z,13.00
2023-02-22T16:02:51.079Z,15.00
2023-02-22T16:05:19.376Z,17.40
2023-02-22T16:07:49.878Z,15.40
2023-02-22T16:10:23.544Z,16.80
2023-02-22T16:13:03.877Z,19.00
2023-02-22T16:15:33.405Z,24.60
2023-02-22T16:18:24.560Z,22.40
2023-02-22T16:20:59.314Z,19.80
2023-02-22T16:23:27.672Z,16.00
2023-02-22T16:26:29.589Z,17.00
2023-02-22T16:29:00.163Z,19.00
2023-02-22T16:31:29.473Z,16.40
2023-02-22T16:33:57.843Z,19.40
2023-02-22T16:36:38.381Z,16.00
2023-02-22T16:39:07.214Z,17.40
2023-02-22T16:41:35.131Z,17.60
2023-02-22T16:44:11.122Z,18.80
2023-02-22T16:46:45.003Z,16.00
2023-02-22T16:49:13.307Z,15.40
2023-02-22T16:51:42.667Z,18.00
2023-02-22T16:54:12.413Z,19.00
2023-02-22T16:56:40.457Z,16.80
2023-02-22T16:59:10.485Z,13.00
2023-02-22T17:01:38.515Z,18.20
2023-02-22T17:04:14.467Z,16.80
2023-02-22T17:06:42.435Z,15.00
2023-02-22T17:09:10.647Z,16.80
2023-02-22T17:11:38.613Z,20.00
2023-02-22T17:14:06.596Z,16.40
2023-02-22T17:16:36.177Z,13.00
2023-02-22T17:19:05.156Z,21.00
2023-02-22T17:21:34.106Z,23.00
2023-02-22T17:24:02.052Z,20.20
2023-02-22T17:26:30.017Z,23.40
2023-02-22T17:28:58.750Z,28.60
2023-02-22T17:31:31.859Z,23.20
2023-02-22T17:34:02.948Z,19.80
2023-02-22T17:36:30.932Z,19.80
2023-02-22T17:38:59.592Z,16.40
2023-02-22T17:41:27.524Z,21.00
2023-02-22T17:43:58.012Z,20.60
2023-02-22T17:46:26.506Z,19.40
2023-02-22T17:48:55.158Z,23.20
2023-02-22T17:51:25.695Z,21.80
2023-02-22T17:53:53.963Z,21.00
2023-02-22T17:56:21.961Z,17.60
2023-02-22T17:58:53.134Z,15.20
2023-02-22T18:01:24.589Z,18.60
2023-02-22T18:03:53.223Z,14.60
2023-02-22T18:06:24.611Z,15.80
2023-02-22T18:08:56.587Z,19.20
2023-02-22T18:11:26.457Z,23.40
2023-02-22T18:13:55.125Z,21.40
2023-02-22T18:16:27.992Z,17.40
2023-02-22T18:19:00.118Z,21.40
2023-02-22T18:21:28.602Z,23.80
2023-02-22T18:23:58.141Z,20.00
2023-02-22T18:26:26.633Z,25.40
2023-02-22T18:28:54.919Z,23.60
2023-02-22T18:31:23.536Z,25.20
2023-02-22T18:33:52.388Z,28.40
2023-02-22T18:36:23.143Z,23.40
2023-02-22T18:38:52.139Z,30.00
2023-02-22T18:41:25.305Z,24.80
2023-02-22T18:43:55.185Z,25.40
2023-02-22T18:46:24.269Z,24.20
2023-02-22T18:48:53.750Z,24.80
2023-02-22T18:51:21.670Z,24.80
2023-02-22T18:53:54.887Z,25.80
2023-02-22T18:56:29.579Z,28.00
2023-02-22T18:58:58.633Z,23.60
2023-02-22T19:01:26.887Z,28.80
2023-02-22T19:03:55.557Z,26.20
2023-02-22T19:06:23.784Z,22.80
2023-02-22T19:08:52.007Z,19.40
2023-02-22T19:11:21.947Z,21.20
2023-02-22T19:13:52.287Z,19.00
2023-02-22T19:16:21.583Z,24.60
2023-02-22T19:18:49.934Z,24.00
2023-02-22T19:21:18.330Z,23.20
2023-02-22T19:23:47.695Z,18.20
2023-02-22T19:26:18.841Z,22.80
2023-02-22T19:28:47.892Z,28.00
2023-02-22T19:31:18.789Z,26.20
2023-02-22T19:33:47.565Z,27.40
2023-02-22T19:36:15.889Z,22.80
2023-02-22T19:38:44.224Z,14.00
2023-02-22T19:41:15.253Z,25.80
2023-02-22T19:43:43.411Z,28.80
2023-02-22T19:46:12.030Z,24.40
2023-02-22T19:48:42.071Z,22.00
2023-02-22T19:51:10.959Z,26.80
2023-02-22T19:53:40.224Z,24.80
2023-02-22T19:56:09.626Z,28.20
2023-02-22T19:58:37.686Z,29.00
2023-02-22T20:01:13.313Z,27.20
2023-02-22T20:03:43.040Z,28.40
2023-02-22T20:06:11.095Z,22.80
2023-02-22T20:08:42.311Z,30.40
2023-02-22T20:11:10.648Z,27.00
2023-02-22T20:13:38.718Z,28.80
2023-02-22T20:16:07.460Z,33.40
2023-02-22T20:18:36.719Z,27.80
2023-02-22T20:21:09.604Z,28.00
2023-02-22T20:23:40.203Z,31.40
2023-02-22T20:26:11.102Z,28.20
2023-02-22T20:28:39.042Z,32.20
2023-02-22T20:31:11.227Z,28.20
2023-02-22T20:33:41.688Z,36.00
2023-02-22T20:36:12.226Z,40.00
2023-02-22T20:38:40.210Z,40.20
2023-02-22T20:41:09.099Z,37.20
2023-02-22T20:43:37.341Z,30.80
2023-02-22T20:46:06.122Z,40.40
2023-02-22T20:48:34.169Z,38.40
2023-02-22T20:51:06.592Z,40.60
2023-02-22T20:53:36.488Z,35.80
2023-02-22T20:56:05.346Z,39.20
2023-02-22T20:58:33.368Z,32.40
2023-02-22T21:01:05.663Z,41.20
2023-02-22T21:03:34.028Z,35.40
2023-02-22T21:06:01.990Z,36.60
2023-02-22T21:08:31.255Z,41.40
2023-02-22T21:11:00.883Z,35.60
2023-02-22T21:13:28.834Z,39.80
2023-02-22T21:15:56.730Z,34.60
2023-02-22T21:18:25.148Z,38.20
2023-02-22T21:20:53.800Z,35.60
2023-02-22T21:23:21.780Z,42.80
2023-02-22T21:25:53.121Z,42.20
2023-02-22T21:28:23.302Z,36.80
2023-02-22T21:30:52.723Z,39.60
2023-02-22T21:33:21.155Z,42.60
2023-02-22T21:35:50.618Z,47.20
2023-02-22T21:38:21.082Z,45.20
2023-02-22T21:40:49.188Z,46.80
2023-02-22T21:43:17.146Z,38.60
2023-02-22T21:45:46.470Z,48.00
2023-02-22T21:48:14.667Z,39.00
2023-02-22T21:50:42.934Z,42.80
2023-02-22T21:53:12.726Z,44.20
2023-02-22T21:55:40.994Z,40.60
2023-02-22T21:58:09.540Z,44.80
2023-02-22T22:00:42.571Z,35.20
2023-02-22T22:03:20.372Z,39.20
2023-02-22T22:05:49.133Z,46.80
2023-02-22T22:08:20.356Z,45.60
2023-02-22T22:10:55.281Z,46.00
2023-02-22T22:13:23.484Z,44.20
2023-02-22T22:15:51.491Z,40.00
2023-02-22T22:18:20.830Z,45.60
2023-02-22T22:20:51.872Z,46.40
2023-02-22T22:23:19.813Z,46.00
2023-02-22T22:25:51.150Z,39.40
2023-02-22T22:28:19.109Z,41.60
2023-02-22T22:30:47.098Z,42.80
2023-02-22T22:33:15.141Z,46.00
2023-02-22T22:35:44.409Z,46.40
2023-02-22T22:38:13.841Z,43.80
2023-02-22T22:40:41.749Z,48.00
2023-02-22T22:43:09.681Z,36.00
2023-02-22T22:45:38.732Z,44.60
2023-02-22T22:48:06.953Z,45.20
2023-02-22T22:50:35.401Z,41.20
2023-02-22T22:53:05.440Z,50.20
2023-02-22T22:55:33.714Z,45.00
2023-02-22T22:58:02.055Z,43.80
2023-02-22T23:00:36.191Z,40.80
2023-02-22T23:03:05.756Z,40.40
2023-02-22T23:05:37.003Z,45.40
2023-02-22T23:08:10.573Z,47.40
2023-02-22T23:10:39.690Z,48.60
2023-02-22T23:13:09.903Z,45.40
2023-02-22T23:15:38.445Z,50.00
2023-02-22T23:18:07.536Z,48.40
2023-02-22T23:20:38.946Z,47.20
2023-02-22T23:23:14.697Z,49.00
2023-02-22T23:25:42.762Z,48.60
2023-02-22T23:28:14.832Z,47.80
2023-02-22T23:30:42.919Z,44.60
2023-02-22T23:33:11.172Z,48.40
2023-02-22T23:35:39.109Z,47.20
2023-02-22T23:38:11.177Z,49.80
2023-02-22T23:40:39.523Z,49.80
2023-02-22T23:43:07.783Z,50.20
2023-02-22T23:45:38.553Z,39.40
2023-02-22T23:48:07.132Z,48.40
2023-02-22T23:50:36.403Z,42.60
2023-02-22T23:53:06.035Z,48.00
2023-02-22T23:55:39.149Z,48.80
2023-02-22T23:58:07.122Z,49.40
