createdAt,value
2022-12-01T06:44:11.184Z,10.87
2022-12-01T06:49:31.736Z,12.36
2022-12-01T06:52:01.267Z,12.88
2022-12-01T07:14:57.303Z,12.63
2022-12-01T07:17:50.616Z,12.70
2022-12-01T07:21:15.468Z,13.29
2022-12-01T07:23:52.524Z,12.91
2022-12-01T07:27:08.104Z,12.91
2022-12-01T07:36:14.735Z,12.89
2022-12-01T07:41:41.749Z,13.04
2022-12-01T07:54:37.110Z,12.47
2022-12-01T08:01:02.568Z,12.45
2022-12-01T08:07:19.652Z,12.18
2022-12-01T08:09:49.140Z,12.58
2022-12-01T08:12:36.458Z,12.24
2022-12-01T08:18:18.265Z,11.45
2022-12-01T08:20:45.216Z,11.68
2022-12-01T08:23:12.123Z,11.52
2022-12-01T08:47:20.792Z,10.88
2022-12-01T08:49:48.061Z,10.20
2022-12-01T08:52:15.143Z,11.07
2022-12-01T08:54:50.734Z,10.58
2022-12-01T08:57:17.504Z,10.85
2022-12-01T09:04:27.181Z,11.19
2022-12-01T09:07:13.771Z,10.77
2022-12-01T09:20:15.707Z,10.94
2022-12-01T09:31:10.532Z,10.16
2022-12-01T09:36:12.297Z,10.24
2022-12-01T09:39:36.601Z,10.12
2022-12-01T09:42:18.949Z,10.25
2022-12-01T09:45:39.566Z,10.04
2022-12-01T09:49:26.463Z,9.41
2022-12-01T09:50:43.636Z,10.13
2022-12-01T09:53:51.502Z,9.78
2022-12-01T09:56:26.193Z,10.08
2022-12-01T09:59:16.871Z,10.36
2022-12-01T10:02:27.755Z,10.62
2022-12-01T14:19:31.444Z,13.61
2022-12-01T14:22:32.790Z,13.52
2022-12-01T14:25:03.854Z,13.69
2022-12-01T14:27:43.903Z,13.43
2022-12-01T14:30:42.257Z,13.28
2022-12-01T14:33:51.793Z,13.62
2022-12-01T14:36:49.774Z,13.83
2022-12-01T14:39:36.431Z,13.87
2022-12-01T14:42:04.707Z,12.79
2022-12-01T14:44:49.801Z,13.83
2022-12-01T14:47:29.629Z,13.92
2022-12-01T14:50:15.699Z,14.26
2022-12-01T14:52:50.036Z,13.97
2022-12-01T14:55:24.908Z,13.70
2022-12-01T14:57:59.681Z,13.79
2022-12-01T15:00:26.891Z,13.57
2022-12-01T15:03:01.922Z,13.75
2022-12-01T15:05:31.192Z,13.74
2022-12-01T15:08:25.579Z,13.40
2022-12-01T15:11:24.463Z,13.72
2022-12-01T15:13:58.478Z,13.47
2022-12-01T15:16:39.749Z,13.90
2022-12-01T15:23:19.555Z,13.94
2022-12-01T15:25:48.722Z,13.74
2022-12-01T15:28:22.895Z,14.70
2022-12-01T15:30:54.047Z,14.59
2022-12-01T15:36:38.672Z,13.99
2022-12-01T15:39:16.917Z,14.42
2022-12-01T15:41:51.797Z,14.78
2022-12-01T15:44:32.962Z,14.10
2022-12-01T15:47:00.505Z,14.56
2022-12-01T15:49:32.877Z,14.31
2022-12-01T15:52:08.889Z,15.11
2022-12-01T15:54:42.019Z,14.39
2022-12-01T15:57:18.636Z,14.96
2022-12-01T15:59:47.256Z,15.09
2022-12-01T16:26:38.926Z,16.80
2022-12-01T16:29:19.794Z,15.62
2022-12-01T16:32:12.481Z,18.12
2022-12-01T16:34:46.381Z,16.87
2022-12-01T16:41:18.277Z,16.97
2022-12-01T16:44:05.356Z,18.00
2022-12-01T16:46:32.242Z,17.79
2022-12-01T16:49:00.135Z,17.83
2022-12-01T16:51:35.544Z,17.25
2022-12-01T16:54:09.750Z,16.95
2022-12-01T16:56:36.687Z,20.62
2022-12-01T16:59:05.476Z,17.79
2022-12-01T17:01:36.053Z,18.36
2022-12-01T17:04:17.061Z,19.39
2022-12-01T17:06:45.739Z,18.37
2022-12-01T17:09:14.374Z,17.82
2022-12-01T17:12:01.833Z,22.23
2022-12-01T17:14:33.998Z,18.69
2022-12-01T17:17:02.916Z,19.72
2022-12-01T17:19:29.979Z,18.02
2022-12-01T17:21:59.317Z,19.81
2022-12-01T17:24:29.524Z,21.69
2022-12-01T17:27:06.623Z,26.66
2022-12-01T17:29:33.792Z,23.02
2022-12-01T17:32:01.592Z,31.06
2022-12-01T17:34:36.359Z,21.53
2022-12-01T17:37:04.261Z,19.43
2022-12-01T17:39:32.977Z,19.02
2022-12-01T17:42:01.032Z,17.80
2022-12-01T17:44:28.587Z,18.80
2022-12-01T17:46:58.309Z,19.04
2022-12-01T17:49:46.429Z,18.08
2022-12-01T17:52:21.293Z,19.31
2022-12-01T17:54:52.026Z,18.23
2022-12-01T17:57:20.890Z,18.30
2022-12-01T17:59:49.106Z,17.35
2022-12-01T18:02:24.972Z,16.94
2022-12-01T18:04:56.806Z,17.63
2022-12-01T18:07:24.491Z,21.91
2022-12-01T18:09:53.021Z,20.62
2022-12-01T18:12:20.489Z,18.20
2022-12-01T18:14:53.211Z,22.29
2022-12-01T18:17:25.804Z,17.40
2022-12-01T18:20:10.177Z,17.52
2022-12-01T18:25:27.688Z,28.99
2022-12-01T18:27:55.885Z,18.97
2022-12-01T18:30:22.900Z,22.68
2022-12-01T18:32:51.087Z,17.87
2022-12-01T18:35:17.952Z,16.96
2022-12-01T18:37:46.417Z,16.99
2022-12-01T18:40:18.312Z,17.17
2022-12-01T18:42:46.421Z,19.43
2022-12-01T18:45:21.070Z,18.14
2022-12-01T18:47:48.809Z,22.39
2022-12-01T18:50:17.287Z,20.38
2022-12-01T18:52:44.466Z,18.64
2022-12-01T18:55:11.905Z,17.67
2022-12-01T18:57:40.050Z,17.39
2022-12-01T19:00:24.907Z,18.28
2022-12-01T19:02:57.788Z,17.44
2022-12-01T19:05:27.736Z,18.35
2022-12-01T19:07:57.405Z,21.74
2022-12-01T19:10:27.302Z,17.88
2022-12-01T19:12:54.634Z,17.56
2022-12-01T19:15:25.042Z,19.15
2022-12-01T19:17:51.949Z,19.41
2022-12-01T19:20:19.856Z,21.80
2022-12-01T19:22:47.832Z,17.66
2022-12-01T19:25:15.883Z,17.67
2022-12-01T19:27:44.590Z,21.33
2022-12-01T19:30:13.443Z,20.21
2022-12-01T19:32:43.160Z,18.96
2022-12-01T19:35:10.317Z,19.03
2022-12-01T19:37:37.848Z,18.62
2022-12-01T19:40:06.191Z,18.84
2022-12-01T19:42:33.503Z,18.13
2022-12-01T19:45:03.207Z,22.69
2022-12-01T19:47:33.695Z,23.74
2022-12-01T19:50:01.105Z,23.15
2022-12-01T19:52:29.250Z,20.94
2022-12-01T19:54:56.127Z,17.94
2022-12-01T19:57:29.004Z,17.58
2022-12-01T19:59:56.499Z,58.60
2022-12-01T20:02:29.651Z,51.68
2022-12-01T20:04:57.426Z,18.70
2022-12-01T20:11:19.479Z,18.23
2022-12-01T20:13:52.361Z,33.10
2022-12-01T20:16:22.256Z,45.66
2022-12-01T20:18:49.668Z,23.17
2022-12-01T20:21:24.497Z,16.83
2022-12-01T20:23:59.352Z,22.50
2022-12-01T20:26:31.615Z,28.46
2022-12-01T20:29:24.497Z,16.99
2022-12-01T20:31:52.260Z,16.18
2022-12-01T20:34:24.750Z,16.76
2022-12-01T20:36:52.144Z,16.51
2022-12-01T20:39:22.986Z,18.12
2022-12-01T20:41:50.209Z,17.87
2022-12-01T20:44:17.853Z,17.39
2022-12-01T20:46:46.132Z,16.79
2022-12-01T20:49:13.035Z,16.98
2022-12-01T20:51:40.757Z,16.89
2022-12-01T20:56:55.764Z,15.83
2022-12-01T20:59:22.855Z,16.80
2022-12-01T21:01:49.666Z,18.64
2022-12-01T21:04:16.814Z,19.66
2022-12-01T21:06:44.532Z,16.87
2022-12-01T21:09:38.183Z,24.04
2022-12-01T21:12:11.483Z,17.67
2022-12-01T21:14:44.747Z,17.91
2022-12-01T21:17:43.878Z,19.13
2022-12-01T21:20:14.639Z,18.58
2022-12-01T21:22:46.464Z,19.42
2022-12-01T21:25:14.475Z,18.20
2022-12-01T21:27:42.741Z,16.41
2022-12-01T21:30:22.896Z,17.50
2022-12-01T21:32:51.167Z,16.66
2022-12-01T21:35:27.918Z,16.83
2022-12-01T21:37:59.133Z,17.44
2022-12-01T21:40:26.069Z,16.24
2022-12-01T21:42:53.636Z,14.74
2022-12-01T21:45:27.961Z,14.85
2022-12-01T21:47:58.553Z,15.73
2022-12-01T21:50:26.330Z,17.77
2022-12-01T21:52:53.059Z,15.49
2022-12-01T21:55:20.749Z,17.01
2022-12-01T21:57:49.044Z,15.06
2022-12-01T22:00:28.426Z,14.42
2022-12-01T22:03:16.349Z,14.22
2022-12-01T22:06:01.167Z,14.83
2022-12-01T22:08:58.579Z,14.60
2022-12-01T22:11:30.142Z,14.26
2022-12-01T22:14:15.976Z,14.09
2022-12-01T22:16:44.461Z,13.61
2022-12-01T22:19:25.532Z,13.90
2022-12-01T22:22:02.417Z,14.35
2022-12-01T22:24:35.043Z,13.90
2022-12-01T22:27:27.911Z,13.59
2022-12-01T22:30:19.116Z,13.36
2022-12-01T22:32:46.046Z,13.39
2022-12-01T22:35:22.100Z,13.03
2022-12-01T22:37:55.776Z,13.32
2022-12-01T22:40:37.728Z,13.78
2022-12-01T22:43:15.290Z,13.34
2022-12-01T22:46:02.959Z,12.92
2022-12-01T22:48:39.873Z,13.13
2022-12-01T22:51:21.472Z,12.92
2022-12-01T22:54:00.124Z,12.64
2022-12-01T22:56:31.167Z,12.81
2022-12-01T22:58:58.465Z,12.18
2022-12-01T23:01:31.615Z,12.67
2022-12-01T23:04:19.484Z,12.46
2022-12-01T23:06:53.037Z,12.27
2022-12-01T23:09:20.634Z,11.67
2022-12-01T23:12:00.496Z,12.00
2022-12-01T23:14:27.971Z,11.96
2022-12-01T23:17:19.686Z,12.29
2022-12-01T23:19:48.011Z,12.07
2022-12-01T23:22:15.565Z,11.82
2022-12-01T23:24:48.982Z,12.45
2022-12-01T23:27:16.224Z,12.47
2022-12-01T23:29:42.946Z,12.32
2022-12-01T23:32:10.582Z,12.16
2022-12-01T23:34:38.977Z,12.60
2022-12-01T23:37:14.982Z,12.61
2022-12-01T23:39:42.105Z,11.73
2022-12-01T23:42:09.176Z,12.67
2022-12-01T23:44:39.052Z,12.94
2022-12-01T23:47:12.585Z,12.37
2022-12-01T23:49:39.329Z,12.80
2022-12-01T23:52:06.544Z,12.37
2022-12-01T23:54:34.662Z,12.30
2022-12-01T23:57:07.127Z,12.29
2022-12-01T23:59:34.213Z,11.81
