createdAt,value
2022-10-26T00:00:29.428Z,100625.28
2022-10-26T00:01:31.696Z,100624.44
2022-10-26T00:02:34.071Z,100629.13
2022-10-26T00:03:37.616Z,100630.22
2022-10-26T00:04:39.807Z,100631.91
2022-10-26T00:05:42.460Z,100624.94
2022-10-26T00:06:44.634Z,100627.72
2022-10-26T00:07:46.829Z,100625.78
2022-10-26T00:08:49.736Z,100626.28
2022-10-26T00:09:51.933Z,100624.59
2022-10-26T00:10:57.907Z,100630.13
2022-10-26T00:12:00.116Z,100628.44
2022-10-26T00:13:02.658Z,100626.53
2022-10-26T00:14:04.924Z,100631.19
2022-10-26T00:15:08.075Z,100632.31
2022-10-26T00:16:15.487Z,100638.66
2022-10-26T00:17:17.669Z,100633.41
2022-10-26T00:18:19.971Z,100638.06
2022-10-26T00:19:22.368Z,100634.72
2022-10-26T00:20:24.608Z,100638.31
2022-10-26T00:21:28.019Z,100640.50
2022-10-26T00:22:30.212Z,100639.63
2022-10-26T00:23:32.670Z,100644.34
2022-10-26T00:24:34.881Z,100639.88
2022-10-26T00:25:37.237Z,100644.84
2022-10-26T00:26:39.933Z,100642.91
2022-10-26T00:27:42.166Z,100641.22
2022-10-26T00:28:44.495Z,100647.00
2022-10-26T00:29:46.645Z,100631.53
2022-10-26T00:30:48.941Z,100641.72
2022-10-26T00:31:51.105Z,100640.06
2022-10-26T00:32:53.648Z,100641.97
2022-10-26T00:33:57.099Z,100643.06
2022-10-26T00:35:10.309Z,100646.06
2022-10-26T00:36:23.129Z,100644.97
2022-10-26T00:37:26.318Z,100640.56
2022-10-26T00:38:30.396Z,100642.47
2022-10-26T00:39:32.602Z,100638.88
2022-10-26T00:40:34.958Z,100644.38
2022-10-26T00:41:37.216Z,100641.88
2022-10-26T00:42:39.623Z,100642.97
2022-10-26T00:43:41.841Z,100644.88
2022-10-26T00:44:47.059Z,100644.88
2022-10-26T00:45:55.963Z,100644.03
2022-10-26T00:46:58.277Z,100637.91
2022-10-26T00:48:05.408Z,100643.44
2022-10-26T00:49:17.120Z,100648.13
2022-10-26T00:50:49.227Z,100648.94
2022-10-26T00:51:54.008Z,100643.69
2022-10-26T00:52:59.078Z,100643.69
2022-10-26T00:54:05.701Z,100640.34
2022-10-26T00:55:10.216Z,100645.00
2022-10-26T00:56:12.771Z,100641.44
2022-10-26T00:57:17.656Z,100643.59
2022-10-26T00:58:22.109Z,100638.31
2022-10-26T00:59:24.452Z,100640.25
2022-10-26T01:00:26.649Z,100640.50
2022-10-26T01:01:32.061Z,100642.41
2022-10-26T01:02:34.289Z,100647.09
2022-10-26T01:03:38.237Z,100647.34
2022-10-26T01:04:40.729Z,100648.44
2022-10-26T01:05:45.406Z,100644.00
2022-10-26T01:06:48.813Z,100644.81
2022-10-26T01:07:52.134Z,100642.31
2022-10-26T01:08:54.925Z,100640.63
2022-10-26T01:09:57.195Z,100642.56
2022-10-26T01:11:00.461Z,100643.63
2022-10-26T01:12:02.640Z,100640.88
2022-10-26T01:13:06.060Z,100641.72
2022-10-26T01:14:10.214Z,100640.88
2022-10-26T01:15:13.643Z,100637.53
2022-10-26T01:16:46.846Z,100632.25
2022-10-26T01:18:11.857Z,100641.38
2022-10-26T01:19:19.729Z,100635.25
2022-10-26T01:20:47.027Z,100634.69
2022-10-26T01:21:57.083Z,100629.38
2022-10-26T01:23:23.607Z,100628.56
2022-10-26T01:24:34.670Z,100627.75
2022-10-26T01:26:08.019Z,100629.66
2022-10-26T01:27:13.244Z,100629.06
2022-10-26T01:28:40.491Z,100630.16
2022-10-26T01:30:18.056Z,100628.47
2022-10-26T01:31:29.624Z,100627.88
2022-10-26T01:32:40.604Z,100630.66
2022-10-26T01:33:47.889Z,100622.84
2022-10-26T01:35:06.184Z,100629.44
2022-10-26T01:36:08.459Z,100628.59
2022-10-26T01:37:25.246Z,100625.25
2022-10-26T01:38:58.829Z,100626.94
2022-10-26T01:40:17.790Z,100623.34
2022-10-26T01:41:28.798Z,100628.25
2022-10-26T01:42:32.042Z,100619.97
2022-10-26T01:43:40.861Z,100622.75
2022-10-26T01:44:52.023Z,100632.94
2022-10-26T01:45:55.425Z,100624.91
2022-10-26T01:46:59.775Z,100622.16
2022-10-26T01:48:03.636Z,100628.75
2022-10-26T01:49:12.038Z,100624.56
2022-10-26T01:50:15.252Z,100627.31
2022-10-26T01:51:18.707Z,100632.81
2022-10-26T01:52:21.865Z,100630.31
2022-10-26T01:53:26.603Z,100623.97
2022-10-26T01:54:30.204Z,100629.72
2022-10-26T01:55:49.402Z,100629.72
2022-10-26T01:57:00.907Z,100628.63
2022-10-26T01:58:17.008Z,100628.03
2022-10-26T01:59:24.092Z,100630.78
2022-10-26T02:00:26.269Z,100628.88
2022-10-26T02:01:42.545Z,100631.66
2022-10-26T02:02:59.838Z,100632.72
2022-10-26T02:04:26.968Z,100623.84
2022-10-26T02:05:35.268Z,100619.44
2022-10-26T02:07:11.244Z,100630.47
2022-10-26T02:08:37.564Z,100633.44
2022-10-26T02:10:07.404Z,100629.03
2022-10-26T02:11:48.742Z,100625.66
2022-10-26T02:13:18.676Z,100625.66
2022-10-26T02:14:23.958Z,100625.91
2022-10-26T02:15:40.032Z,100623.97
2022-10-26T02:16:51.259Z,100627.81
2022-10-26T02:18:25.793Z,100621.72
2022-10-26T02:19:27.892Z,100631.88
2022-10-26T02:20:55.917Z,100620.28
2022-10-26T02:22:06.100Z,100630.44
2022-10-26T02:23:10.690Z,100629.03
2022-10-26T02:24:15.767Z,100624.38
2022-10-26T02:25:24.522Z,100623.75
2022-10-26T02:26:30.935Z,100624.63
2022-10-26T02:27:37.200Z,100623.75
2022-10-26T02:28:45.015Z,100618.25
2022-10-26T02:29:50.555Z,100618.47
2022-10-26T02:30:57.015Z,100608.53
2022-10-26T02:32:00.810Z,100613.22
2022-10-26T02:33:05.979Z,100609.84
2022-10-26T02:34:13.466Z,100605.19
2022-10-26T02:35:19.078Z,100614.53
2022-10-26T02:36:28.690Z,100610.69
2022-10-26T02:37:34.289Z,100610.94
2022-10-26T02:38:39.095Z,100618.09
2022-10-26T02:39:43.492Z,100607.34
2022-10-26T02:40:48.634Z,100613.69
2022-10-26T02:41:52.281Z,100612.84
2022-10-26T02:42:58.814Z,100614.78
2022-10-26T02:44:08.697Z,100617.78
2022-10-26T02:45:14.152Z,100620.53
2022-10-26T02:46:20.453Z,100613.34
2022-10-26T02:47:22.702Z,100611.41
2022-10-26T02:48:28.142Z,100616.09
2022-10-26T02:49:30.416Z,100613.34
2022-10-26T02:50:43.224Z,100602.31
2022-10-26T02:51:51.397Z,100605.31
2022-10-26T02:53:00.496Z,100612.97
2022-10-26T02:54:24.769Z,100608.28
2022-10-26T02:55:40.624Z,100612.47
2022-10-26T02:56:58.814Z,100611.03
2022-10-26T02:58:04.855Z,100612.16
2022-10-26T02:59:11.068Z,100607.47
2022-10-26T03:00:17.068Z,100609.63
2022-10-26T03:01:19.512Z,100608.53
2022-10-26T03:02:22.925Z,100611.28
2022-10-26T03:03:25.552Z,100610.72
2022-10-26T03:04:32.612Z,100611.53
2022-10-26T03:05:36.920Z,100606.28
2022-10-26T03:06:39.113Z,100606.28
2022-10-26T03:07:41.370Z,100605.66
2022-10-26T03:08:43.537Z,100603.78
2022-10-26T03:09:45.684Z,100608.44
2022-10-26T03:10:47.902Z,100605.09
2022-10-26T03:11:50.113Z,100604.25
2022-10-26T03:12:52.712Z,100608.91
2022-10-26T03:13:55.069Z,100607.00
2022-10-26T03:14:57.298Z,100605.31
2022-10-26T03:15:59.470Z,100611.91
2022-10-26T03:17:01.719Z,100614.69
2022-10-26T03:18:05.846Z,100606.41
2022-10-26T03:19:08.108Z,100607.47
2022-10-26T03:20:12.383Z,100604.72
2022-10-26T03:21:14.659Z,100611.31
2022-10-26T03:22:16.838Z,100613.25
2022-10-26T03:23:19.017Z,100611.56
2022-10-26T03:24:21.186Z,100607.97
2022-10-26T03:25:24.835Z,100617.06
2022-10-26T03:26:27.056Z,100610.94
2022-10-26T03:27:30.054Z,100609.06
2022-10-26T03:28:32.288Z,100612.88
2022-10-26T03:29:34.447Z,100608.44
2022-10-26T03:30:36.651Z,100598.50
2022-10-26T03:31:38.979Z,100609.50
2022-10-26T03:32:41.178Z,100608.69
2022-10-26T03:33:46.707Z,100615.00
2022-10-26T03:34:48.932Z,100609.50
2022-10-26T03:35:56.802Z,100610.63
2022-10-26T03:36:59.053Z,100610.63
2022-10-26T03:38:01.271Z,100611.69
2022-10-26T03:39:03.487Z,100617.19
2022-10-26T03:40:06.164Z,100618.00
2022-10-26T03:41:08.360Z,100615.25
2022-10-26T03:42:10.544Z,100608.06
2022-10-26T03:43:12.728Z,100619.09
2022-10-26T03:44:14.937Z,100613.56
2022-10-26T03:45:17.286Z,100614.69
2022-10-26T03:46:19.482Z,100613.81
2022-10-26T03:47:21.664Z,100605.56
2022-10-26T03:48:23.863Z,100611.06
2022-10-26T03:49:26.036Z,100613.81
2022-10-26T03:50:28.174Z,100611.06
2022-10-26T03:51:30.682Z,100613.00
2022-10-26T03:52:32.903Z,100613.00
2022-10-26T03:53:35.072Z,100611.31
2022-10-26T03:54:37.331Z,100605.81
2022-10-26T03:55:39.487Z,100612.16
2022-10-26T03:56:41.677Z,100610.50
2022-10-26T03:57:45.441Z,100616.81
2022-10-26T03:58:47.662Z,100618.13
2022-10-26T03:59:49.830Z,100616.22
2022-10-26T04:00:52.139Z,100614.56
2022-10-26T04:01:56.906Z,100624.47
2022-10-26T04:03:00.411Z,100607.13
2022-10-26T04:04:02.753Z,100612.63
2022-10-26T04:05:05.450Z,100616.47
2022-10-26T04:06:07.938Z,100619.22
2022-10-26T04:07:11.125Z,100608.44
2022-10-26T04:08:13.482Z,100621.38
2022-10-26T04:09:15.671Z,100615.88
2022-10-26T04:10:17.970Z,100615.03
2022-10-26T04:11:20.239Z,100609.50
2022-10-26T04:12:22.507Z,100607.84
2022-10-26T04:13:24.810Z,100611.69
2022-10-26T04:14:27.092Z,100608.06
2022-10-26T04:15:29.788Z,100612.75
2022-10-26T04:16:33.441Z,100614.69
2022-10-26T04:17:35.929Z,100611.94
2022-10-26T04:18:40.377Z,100617.44
2022-10-26T04:19:42.617Z,100618.50
2022-10-26T04:20:52.414Z,100620.19
2022-10-26T04:21:54.947Z,100624.25
2022-10-26T04:23:05.812Z,100619.56
2022-10-26T04:24:08.128Z,100616.00
2022-10-26T04:25:11.487Z,100621.72
2022-10-26T04:26:13.700Z,100612.63
2022-10-26T04:27:15.998Z,100609.88
2022-10-26T04:28:18.226Z,100610.94
2022-10-26T04:29:20.427Z,100609.28
2022-10-26T04:30:22.784Z,100608.44
2022-10-26T04:31:24.984Z,100610.38
2022-10-26T04:32:27.360Z,100609.50
2022-10-26T04:33:29.600Z,100603.44
2022-10-26T04:34:31.783Z,100607.00
2022-10-26T04:35:38.506Z,100606.19
2022-10-26T04:36:40.781Z,100614.19
2022-10-26T04:37:43.089Z,100607.00
2022-10-26T04:38:45.256Z,100608.69
2022-10-26T04:39:47.476Z,100608.06
2022-10-26T04:40:51.020Z,100615.50
2022-10-26T04:41:54.678Z,100606.41
2022-10-26T04:42:57.142Z,100609.16
2022-10-26T04:43:59.463Z,100601.75
2022-10-26T04:45:01.690Z,100600.88
2022-10-26T04:46:03.938Z,100608.31
2022-10-26T04:47:06.088Z,100597.31
2022-10-26T04:48:11.882Z,100595.63
2022-10-26T04:49:14.656Z,100589.53
2022-10-26T04:50:16.948Z,100587.63
2022-10-26T04:51:20.071Z,100591.44
2022-10-26T04:52:22.317Z,100587.88
2022-10-26T04:53:24.506Z,100599.69
2022-10-26T04:54:26.698Z,100596.13
2022-10-26T04:55:28.907Z,100594.44
2022-10-26T04:56:31.064Z,100594.44
2022-10-26T04:57:36.214Z,100602.69
2022-10-26T04:58:38.403Z,100603.75
2022-10-26T04:59:40.567Z,100601.00
2022-10-26T05:00:42.882Z,100590.00
2022-10-26T05:01:45.195Z,100591.06
2022-10-26T05:02:49.889Z,100602.09
2022-10-26T05:03:53.169Z,100599.56
2022-10-26T05:04:55.748Z,100605.94
2022-10-26T05:05:59.820Z,100598.75
2022-10-26T05:07:02.021Z,100603.63
2022-10-26T05:08:04.665Z,100598.13
2022-10-26T05:09:07.025Z,100592.63
2022-10-26T05:10:10.210Z,100599.22
2022-10-26T05:11:12.495Z,100593.72
2022-10-26T05:12:14.656Z,100583.78
2022-10-26T05:13:17.543Z,100587.38
2022-10-26T05:14:19.841Z,100589.53
2022-10-26T05:15:22.377Z,100593.13
2022-10-26T05:16:24.605Z,100596.69
2022-10-26T05:17:26.940Z,100595.03
2022-10-26T05:18:29.253Z,100599.69
2022-10-26T05:19:31.472Z,100597.78
2022-10-26T05:20:36.002Z,100588.69
2022-10-26T05:21:38.388Z,100587.88
2022-10-26T05:22:41.418Z,100592.50
2022-10-26T05:23:43.606Z,100581.16
2022-10-26T05:24:45.902Z,100587.50
2022-10-26T05:25:48.694Z,100587.50
2022-10-26T05:26:50.852Z,100591.31
2022-10-26T05:27:57.658Z,100584.97
2022-10-26T05:28:59.886Z,100587.72
2022-10-26T05:30:02.202Z,100586.06
2022-10-26T05:31:04.687Z,100599.56
2022-10-26T05:32:06.871Z,100589.63
2022-10-26T05:33:10.780Z,100601.50
2022-10-26T05:34:13.002Z,100599.81
2022-10-26T05:35:15.205Z,100600.88
2022-10-26T05:36:20.939Z,100598.97
2022-10-26T05:37:23.118Z,100593.47
2022-10-26T05:39:47.647Z,100607.69
2022-10-26T05:40:54.571Z,100602.19
2022-10-26T05:41:56.772Z,100596.94
2022-10-26T05:43:03.550Z,100591.66
2022-10-26T05:44:05.822Z,100586.16
2022-10-26T05:45:08.395Z,100597.41
2022-10-26T05:46:10.648Z,100595.47
2022-10-26T05:47:12.980Z,100592.75
2022-10-26T05:48:15.185Z,100592.75
2022-10-26T05:49:17.442Z,100600.38
2022-10-26T05:50:19.900Z,100602.78
2022-10-26T05:51:22.100Z,100600.84
2022-10-26T05:52:24.336Z,100600.28
2022-10-26T05:53:26.999Z,100610.19
2022-10-26T05:54:29.173Z,100598.34
2022-10-26T05:55:31.794Z,100607.41
2022-10-26T05:56:35.084Z,100605.53
2022-10-26T05:57:37.973Z,100602.78
2022-10-26T05:58:40.494Z,100605.53
2022-10-26T05:59:43.008Z,100601.94
2022-10-26T06:00:55.503Z,100604.66
2022-10-26T06:02:00.814Z,100605.78
2022-10-26T06:03:16.634Z,100604.66
2022-10-26T06:04:38.925Z,100612.94
2022-10-26T06:05:56.056Z,100615.69
2022-10-26T06:06:59.846Z,100625.59
2022-10-26T06:08:02.421Z,100611.28
2022-10-26T06:09:04.853Z,100620.34
2022-10-26T06:10:07.721Z,100623.94
2022-10-26T06:11:10.641Z,100616.78
2022-10-26T06:12:19.249Z,100628.59
2022-10-26T06:13:22.750Z,100618.66
2022-10-26T06:14:25.382Z,100630.28
2022-10-26T06:15:29.211Z,100631.34
2022-10-26T06:16:50.310Z,100629.44
2022-10-26T06:18:22.282Z,100625.03
2022-10-26T06:19:51.413Z,100635.78
2022-10-26T06:21:24.368Z,100644.03
2022-10-26T06:22:50.916Z,100636.59
2022-10-26T06:24:05.641Z,100640.22
2022-10-26T06:25:16.780Z,100645.72
2022-10-26T06:26:27.992Z,100644.63
2022-10-26T06:27:30.131Z,100648.22
2022-10-26T06:29:02.337Z,100646.53
2022-10-26T06:30:12.241Z,100646.31
2022-10-26T06:31:14.734Z,100642.50
2022-10-26T06:32:17.781Z,100641.19
2022-10-26T06:33:35.770Z,100646.19
2022-10-26T06:34:43.205Z,100648.94
2022-10-26T06:35:45.650Z,100643.00
2022-10-26T06:36:49.828Z,100646.34
2022-10-26T06:37:54.279Z,100651.38
2022-10-26T06:39:10.255Z,100650.91
2022-10-26T06:40:16.045Z,100644.09
2022-10-26T06:41:20.069Z,100650.78
2022-10-26T06:42:22.786Z,100645.66
2022-10-26T06:43:26.217Z,100644.91
2022-10-26T06:44:29.032Z,100646.38
2022-10-26T06:45:32.188Z,100645.66
2022-10-26T06:47:09.869Z,100644.47
2022-10-26T06:48:20.438Z,100652.59
2022-10-26T06:49:35.122Z,100647.84
2022-10-26T06:50:43.388Z,100647.72
2022-10-26T06:52:04.395Z,100646.50
2022-10-26T06:53:43.396Z,100646.75
2022-10-26T06:54:54.633Z,100647.22
2022-10-26T06:55:59.169Z,100646.88
2022-10-26T06:57:01.525Z,100644.00
2022-10-26T06:58:04.656Z,100646.34
2022-10-26T06:59:14.594Z,100650.66
2022-10-26T07:00:21.206Z,100645.84
2022-10-26T07:01:23.682Z,100650.38
2022-10-26T07:02:26.439Z,100654.41
2022-10-26T07:03:28.805Z,100654.03
2022-10-26T07:04:31.098Z,100647.53
2022-10-26T07:05:33.770Z,100655.41
2022-10-26T07:06:38.480Z,100659.72
2022-10-26T07:07:44.146Z,100660.97
2022-10-26T07:08:46.585Z,100665.00
2022-10-26T07:09:49.650Z,100651.91
2022-10-26T07:10:51.943Z,100650.41
2022-10-26T07:11:54.128Z,100664.59
2022-10-26T07:12:56.538Z,100658.69
2022-10-26T07:14:01.282Z,100658.31
2022-10-26T07:15:04.570Z,100662.31
2022-10-26T07:16:06.996Z,100657.78
2022-10-26T07:17:10.037Z,100666.75
2022-10-26T07:18:12.296Z,100666.91
2022-10-26T07:19:14.570Z,100659.03
2022-10-26T07:20:18.829Z,100672.13
2022-10-26T07:21:24.152Z,100657.03
2022-10-26T07:22:26.376Z,100656.59
2022-10-26T07:24:51.724Z,100654.09
2022-10-26T07:25:53.989Z,100654.75
2022-10-26T07:26:57.338Z,100662.31
2022-10-26T07:28:00.337Z,100654.41
2022-10-26T07:29:02.824Z,100653.16
2022-10-26T07:30:05.616Z,100657.94
2022-10-26T07:31:07.880Z,100658.31
2022-10-26T07:32:10.097Z,100659.53
2022-10-26T07:33:14.121Z,100656.31
2022-10-26T07:34:36.310Z,100648.59
2022-10-26T07:35:38.955Z,100656.19
2022-10-26T07:36:41.222Z,100653.75
2022-10-26T07:37:43.392Z,100654.09
2022-10-26T07:38:45.660Z,100656.97
2022-10-26T07:39:47.885Z,100657.03
2022-10-26T07:40:50.615Z,100661.25
2022-10-26T07:41:52.967Z,100654.09
2022-10-26T07:42:59.791Z,100656.41
2022-10-26T07:44:02.384Z,100653.38
2022-10-26T07:45:05.821Z,100655.41
2022-10-26T07:46:08.058Z,100651.56
2022-10-26T07:47:10.317Z,100653.50
2022-10-26T07:48:12.530Z,100641.34
2022-10-26T07:49:17.624Z,100652.19
2022-10-26T07:50:22.594Z,100659.72
2022-10-26T07:51:26.790Z,100661.66
2022-10-26T07:52:28.958Z,100657.22
2022-10-26T07:53:31.485Z,100654.47
2022-10-26T07:54:33.740Z,100661.19
2022-10-26T07:55:35.944Z,100652.56
2022-10-26T07:56:38.184Z,100660.34
2022-10-26T07:57:40.561Z,100661.75
2022-10-26T07:58:42.929Z,100654.81
2022-10-26T07:59:45.104Z,100657.31
2022-10-26T08:00:47.286Z,100659.25
2022-10-26T08:01:49.708Z,100652.34
2022-10-26T08:02:52.085Z,100654.00
2022-10-26T08:03:55.387Z,100662.88
2022-10-26T08:04:57.605Z,100662.88
2022-10-26T08:05:59.862Z,100658.19
2022-10-26T08:07:02.045Z,100672.06
2022-10-26T08:08:05.769Z,100665.13
2022-10-26T08:09:07.996Z,100657.59
2022-10-26T08:10:12.061Z,100661.50
2022-10-26T08:11:15.188Z,100666.50
2022-10-26T08:12:17.519Z,100667.00
2022-10-26T08:13:19.691Z,100656.19
2022-10-26T08:14:21.993Z,100664.78
2022-10-26T08:15:24.189Z,100657.56
2022-10-26T08:16:26.514Z,100661.44
2022-10-26T08:17:29.737Z,100660.91
2022-10-26T08:18:32.388Z,100666.97
2022-10-26T08:19:36.132Z,100660.03
2022-10-26T08:20:38.348Z,100669.47
2022-10-26T08:21:40.833Z,100661.69
2022-10-26T08:22:43.084Z,100657.50
2022-10-26T08:23:45.545Z,100664.16
2022-10-26T08:24:47.746Z,100662.75
2022-10-26T08:25:49.968Z,100663.88
2022-10-26T08:26:52.191Z,100662.22
2022-10-26T08:27:54.596Z,100657.75
2022-10-26T08:28:56.790Z,100665.25
2022-10-26T08:29:58.988Z,100664.41
2022-10-26T08:31:01.246Z,100661.91
2022-10-26T08:32:03.544Z,100656.09
2022-10-26T08:33:08.565Z,100656.66
2022-10-26T08:34:10.780Z,100660.84
2022-10-26T08:35:14.739Z,100655.59
2022-10-26T08:36:24.353Z,100655.84
2022-10-26T08:37:27.330Z,100653.97
2022-10-26T08:38:30.174Z,100650.34
2022-10-26T08:39:32.720Z,100655.09
2022-10-26T08:40:38.781Z,100649.56
2022-10-26T08:41:47.601Z,100649.59
2022-10-26T08:42:55.553Z,100649.59
2022-10-26T08:44:05.169Z,100651.25
2022-10-26T08:45:17.875Z,100661.84
2022-10-26T08:46:30.559Z,100647.44
2022-10-26T08:47:46.952Z,100648.03
2022-10-26T08:49:20.612Z,100649.97
2022-10-26T08:50:45.478Z,100655.81
2022-10-26T08:51:51.141Z,100652.19
2022-10-26T08:53:03.857Z,100650.00
2022-10-26T08:54:10.586Z,100648.59
2022-10-26T08:55:18.107Z,100653.06
2022-10-26T08:56:24.991Z,100652.19
2022-10-26T08:57:39.805Z,100647.44
2022-10-26T08:59:05.231Z,100650.19
2022-10-26T09:00:13.003Z,100646.88
2022-10-26T09:01:15.677Z,100649.91
2022-10-26T09:02:18.202Z,100637.94
2022-10-26T09:03:20.544Z,100647.34
2022-10-26T09:04:31.244Z,100638.97
2022-10-26T09:05:44.458Z,100642.00
2022-10-26T09:07:03.017Z,100637.78
2022-10-26T09:08:14.743Z,100633.28
2022-10-26T09:09:29.436Z,100628.19
2022-10-26T09:10:50.291Z,100632.03
2022-10-26T09:11:55.443Z,100628.69
2022-10-26T09:13:19.712Z,100641.72
2022-10-26T09:14:43.762Z,100635.81
2022-10-26T09:16:05.543Z,100644.09
2022-10-26T09:17:20.242Z,100638.19
2022-10-26T09:20:27.135Z,100648.69
2022-10-26T09:21:40.220Z,100635.81
2022-10-26T09:23:11.732Z,100643.28
2022-10-26T09:24:31.373Z,100643.84
2022-10-26T09:25:40.153Z,100652.97
2022-10-26T09:26:45.050Z,100647.66
2022-10-26T09:27:51.210Z,100644.59
2022-10-26T09:28:54.740Z,100639.56
2022-10-26T09:30:05.177Z,100636.47
2022-10-26T09:31:15.281Z,100638.66
2022-10-26T09:32:20.773Z,100635.81
2022-10-26T09:33:25.285Z,100645.03
2022-10-26T09:34:44.272Z,100636.06
2022-10-26T09:35:50.311Z,100642.50
2022-10-26T09:36:57.211Z,100634.94
2022-10-26T09:38:24.170Z,100640.78
2022-10-26T09:39:58.558Z,100642.16
2022-10-26T09:41:13.047Z,100634.59
2022-10-26T09:42:29.337Z,100630.41
2022-10-26T09:43:37.682Z,100639.34
2022-10-26T09:44:47.859Z,100632.84
2022-10-26T09:45:52.894Z,100637.63
2022-10-26T09:47:29.303Z,100640.66
2022-10-26T09:48:39.609Z,100635.28
2022-10-26T09:49:51.201Z,100639.44
2022-10-26T09:50:53.542Z,100640.81
2022-10-26T09:51:56.104Z,100643.31
2022-10-26T09:52:58.430Z,100641.88
2022-10-26T09:54:01.978Z,100645.75
2022-10-26T09:55:04.417Z,100641.81
2022-10-26T09:56:10.463Z,100647.66
2022-10-26T09:57:18.779Z,100643.72
2022-10-26T09:58:27.559Z,100648.50
2022-10-26T09:59:33.890Z,100639.81
2022-10-26T10:00:37.724Z,100647.06
2022-10-26T10:01:42.349Z,100638.69
2022-10-26T10:02:50.343Z,100644.28
2022-10-26T10:04:16.795Z,100653.47
2022-10-26T10:05:52.741Z,100645.91
2022-10-26T10:07:01.347Z,100654.28
2022-10-26T10:08:22.481Z,100642.81
2022-10-26T10:09:24.881Z,100652.03
2022-10-26T10:10:27.182Z,100648.94
2022-10-26T10:11:45.395Z,100649.78
2022-10-26T10:12:51.340Z,100645.84
2022-10-26T10:13:53.811Z,100641.94
2022-10-26T10:14:59.136Z,100643.91
2022-10-26T10:16:06.057Z,100640.81
2022-10-26T10:17:19.640Z,100633.28
2022-10-26T10:18:23.957Z,100642.19
2022-10-26T10:19:27.433Z,100645.50
2022-10-26T10:20:33.820Z,100644.69
2022-10-26T10:21:37.699Z,100639.09
2022-10-26T10:22:54.046Z,100641.00
2022-10-26T10:23:57.089Z,100639.34
2022-10-26T10:25:01.398Z,100639.03
2022-10-26T10:26:13.604Z,100636.78
2022-10-26T10:27:15.817Z,100635.94
2022-10-26T10:28:26.794Z,100634.00
2022-10-26T10:29:31.790Z,100636.78
2022-10-26T10:30:34.334Z,100627.25
2022-10-26T10:31:36.545Z,100632.03
2022-10-26T10:32:41.293Z,100631.19
2022-10-26T10:33:45.465Z,100634.00
2022-10-26T10:34:50.276Z,100638.44
2022-10-26T10:35:52.892Z,100629.22
2022-10-26T10:36:56.008Z,100623.66
2022-10-26T10:37:58.646Z,100627.25
2022-10-26T10:39:01.238Z,100627.81
2022-10-26T10:40:09.068Z,100626.69
2022-10-26T10:41:30.848Z,100630.00
2022-10-26T10:42:39.676Z,100632.47
2022-10-26T10:43:52.356Z,100631.34
2022-10-26T10:44:56.232Z,100633.84
2022-10-26T10:45:59.736Z,100627.97
2022-10-26T10:47:07.156Z,100627.66
2022-10-26T10:48:13.437Z,100627.66
2022-10-26T10:49:28.447Z,100633.78
2022-10-26T10:50:32.591Z,100627.06
2022-10-26T10:51:42.898Z,100628.72
2022-10-26T10:52:45.686Z,100623.97
2022-10-26T10:53:59.201Z,100627.59
2022-10-26T10:55:13.719Z,100628.13
2022-10-26T10:56:47.027Z,100623.06
2022-10-26T10:58:13.535Z,100618.84
2022-10-26T10:59:35.673Z,100627.78
2022-10-26T11:00:38.325Z,100619.91
2022-10-26T11:01:49.030Z,100620.44
2022-10-26T11:03:28.937Z,100613.72
2022-10-26T11:04:52.650Z,100620.69
2022-10-26T11:06:22.835Z,100618.44
2022-10-26T11:07:28.255Z,100620.91
2022-10-26T11:08:40.199Z,100621.16
2022-10-26T11:09:45.996Z,100614.44
2022-10-26T11:11:00.651Z,100619.41
2022-10-26T11:12:17.066Z,100612.69
2022-10-26T11:13:29.483Z,100614.88
2022-10-26T11:14:39.332Z,100619.34
2022-10-26T11:15:45.527Z,100607.84
2022-10-26T11:16:57.492Z,100615.66
2022-10-26T11:18:12.186Z,100611.69
2022-10-26T11:19:32.751Z,100609.44
2022-10-26T11:20:42.416Z,100616.38
2022-10-26T11:21:49.097Z,100611.34
2022-10-26T11:23:02.546Z,100611.84
2022-10-26T11:24:20.216Z,100618.78
2022-10-26T11:25:41.149Z,100613.75
2022-10-26T11:26:56.028Z,100607.53
2022-10-26T11:28:04.737Z,100610.31
2022-10-26T11:29:21.384Z,100620.88
2022-10-26T11:30:27.800Z,100616.16
2022-10-26T11:31:41.893Z,100621.97
2022-10-26T11:32:53.344Z,100619.97
2022-10-26T11:34:10.474Z,100614.41
2022-10-26T11:35:46.749Z,100610.47
2022-10-26T11:36:56.862Z,100614.94
2022-10-26T11:38:14.000Z,100601.78
2022-10-26T11:39:43.999Z,100611.81
2022-10-26T11:41:07.078Z,100609.53
2022-10-26T11:42:30.442Z,100606.75
2022-10-26T11:43:41.399Z,100610.91
2022-10-26T11:44:52.878Z,100608.94
2022-10-26T11:46:35.059Z,100617.03
2022-10-26T11:47:55.115Z,100609.44
2022-10-26T11:49:03.221Z,100614.75
2022-10-26T11:50:22.885Z,100612.78
2022-10-26T11:51:57.802Z,100616.94
2022-10-26T11:53:08.571Z,100613.00
2022-10-26T11:55:23.652Z,100617.44
2022-10-26T11:56:33.805Z,100621.09
2022-10-26T11:57:37.966Z,100617.16
2022-10-26T11:58:41.347Z,100621.31
2022-10-26T11:59:52.052Z,100614.56
2022-10-26T12:01:11.628Z,100624.63
2022-10-26T12:02:25.687Z,100620.69
2022-10-26T12:03:35.528Z,100621.50
2022-10-26T12:04:42.818Z,100619.56
2022-10-26T12:05:50.201Z,100615.63
2022-10-26T12:06:55.624Z,100623.72
2022-10-26T12:08:03.061Z,100627.31
2022-10-26T12:09:13.088Z,100623.94
2022-10-26T12:10:35.194Z,100622.78
2022-10-26T12:11:56.216Z,100612.16
2022-10-26T12:13:27.510Z,100618.28
2022-10-26T12:14:39.271Z,100623.56
2022-10-26T12:16:04.736Z,100619.31
2022-10-26T12:17:17.275Z,100618.16
2022-10-26T12:19:00.781Z,100625.41
2022-10-26T12:20:14.991Z,100618.69
2022-10-26T12:21:18.170Z,100620.34
2022-10-26T12:22:26.071Z,100623.66
2022-10-26T12:23:41.032Z,100620.88
2022-10-26T12:25:20.203Z,100622.22
2022-10-26T12:26:28.383Z,100621.94
2022-10-26T12:27:39.451Z,100619.13
2022-10-26T12:28:42.228Z,100621.63
2022-10-26T12:29:49.414Z,100623.28
2022-10-26T12:30:51.674Z,100626.09
2022-10-26T12:31:54.029Z,100624.09
2022-10-26T12:33:20.362Z,100633.03
2022-10-26T12:34:25.496Z,100627.13
2022-10-26T12:35:37.980Z,100624.00
2022-10-26T12:36:50.241Z,100616.44
2022-10-26T12:37:52.785Z,100631.28
2022-10-26T12:39:01.785Z,100621.72
2022-10-26T12:40:32.656Z,100625.34
2022-10-26T12:41:39.295Z,100620.59
2022-10-26T12:42:41.826Z,100618.63
2022-10-26T12:44:47.090Z,100618.31
2022-10-26T12:46:14.066Z,100619.97
2022-10-26T12:47:28.366Z,100618.81
2022-10-26T12:48:47.825Z,100622.78
2022-10-26T12:50:23.737Z,100618.53
2022-10-26T12:51:25.878Z,100624.13
2022-10-26T12:52:31.521Z,100613.75
2022-10-26T12:53:34.564Z,100626.63
2022-10-26T12:54:53.902Z,100616.25
2022-10-26T12:56:06.098Z,100614.28
2022-10-26T12:57:22.759Z,100617.09
2022-10-26T12:58:50.688Z,100617.09
2022-10-26T13:00:02.345Z,100619.88
2022-10-26T13:01:07.590Z,100623.50