createdAt,value
2023-01-07T00:05:16.055Z,6.16
2023-01-07T00:07:50.128Z,6.22
2023-01-07T00:10:19.612Z,6.34
2023-01-07T00:24:32.489Z,6.46
2023-01-07T00:26:59.114Z,6.59
2023-01-07T00:29:25.859Z,6.58
2023-01-07T00:31:53.787Z,6.55
2023-01-07T00:34:23.547Z,6.63
2023-01-07T00:36:50.223Z,6.83
2023-01-07T00:39:19.471Z,6.73
2023-01-07T00:42:05.833Z,6.81
2023-01-07T00:44:33.004Z,6.86
2023-01-07T00:47:00.165Z,6.90
2023-01-07T00:49:27.023Z,6.91
2023-01-07T00:51:53.677Z,6.87
2023-01-07T00:54:20.456Z,6.92
2023-01-07T00:56:47.131Z,6.95
2023-01-07T00:59:13.903Z,6.99
2023-01-07T01:01:41.396Z,6.92
2023-01-07T01:04:08.277Z,6.95
2023-01-07T01:06:35.020Z,7.03
2023-01-07T01:09:01.697Z,7.09
2023-01-07T01:11:28.257Z,7.12
2023-01-07T01:13:54.795Z,7.22
2023-01-07T01:16:21.562Z,7.32
2023-01-07T01:18:48.809Z,7.30
2023-01-07T01:21:16.296Z,7.39
2023-01-07T01:23:43.887Z,7.51
2023-01-07T01:26:15.872Z,7.65
2023-01-07T01:28:43.549Z,7.69
2023-01-07T01:31:12.702Z,7.91
2023-01-07T01:33:48.844Z,7.80
2023-01-07T01:36:17.279Z,7.98
2023-01-07T01:38:44.096Z,7.84
2023-01-07T01:52:21.867Z,8.27
2023-01-07T01:54:54.506Z,8.26
2023-01-07T01:57:22.775Z,8.30
2023-01-07T01:59:53.499Z,8.32
2023-01-07T02:02:29.296Z,8.40
2023-01-07T04:49:14.802Z,5.95
2023-01-07T04:51:42.394Z,5.88
2023-01-07T04:54:09.242Z,5.85
2023-01-07T04:56:36.235Z,5.81
2023-01-07T04:59:03.126Z,5.83
2023-01-07T05:01:32.540Z,5.71
2023-01-07T05:03:59.969Z,5.57
2023-01-07T05:06:27.657Z,5.36
2023-01-07T05:08:54.325Z,5.30
2023-01-07T05:11:21.991Z,5.22
2023-01-07T05:13:52.294Z,5.06
2023-01-07T05:16:19.600Z,4.90
2023-01-07T05:18:46.337Z,4.82
2023-01-07T05:21:13.034Z,4.75
2023-01-07T05:23:39.740Z,4.56
2023-01-07T05:26:06.745Z,4.44
2023-01-07T05:28:33.635Z,4.33
2023-01-07T05:31:01.809Z,4.24
2023-01-07T05:33:29.835Z,4.14
2023-01-07T05:35:56.453Z,4.13
2023-01-07T05:38:23.094Z,4.02
2023-01-07T05:40:50.444Z,4.01
2023-01-07T05:43:21.571Z,3.92
2023-01-07T05:45:48.658Z,3.84
2023-01-07T05:48:15.392Z,3.71
2023-01-07T05:50:42.237Z,3.68
2023-01-07T05:53:08.792Z,3.62
2023-01-07T05:55:37.494Z,3.58
2023-01-07T05:58:04.168Z,3.53
2023-01-07T06:00:30.829Z,3.56
2023-01-07T06:02:57.424Z,3.55
2023-01-07T06:05:24.234Z,3.55
2023-01-07T06:07:50.825Z,3.45
2023-01-07T06:10:17.416Z,3.40
2023-01-07T06:12:43.991Z,3.38
2023-01-07T06:15:11.006Z,3.40
2023-01-07T06:17:37.680Z,3.37
2023-01-07T06:20:05.578Z,3.45
2023-01-07T06:22:32.170Z,3.33
2023-01-07T06:24:58.694Z,3.28
2023-01-07T06:27:25.326Z,3.22
2023-01-07T06:29:51.910Z,3.23
2023-01-07T06:32:18.482Z,3.23
2023-01-07T06:34:45.027Z,3.21
2023-01-07T06:37:11.619Z,3.20
2023-01-07T06:39:38.171Z,3.17
2023-01-07T06:42:04.828Z,3.15
2023-01-07T06:44:31.413Z,3.12
2023-01-07T06:46:57.970Z,3.11
2023-01-07T06:49:24.581Z,3.04
2023-01-07T06:51:51.137Z,2.98
2023-01-07T06:54:17.681Z,3.03
2023-01-07T06:56:44.257Z,3.03
2023-01-07T06:59:11.114Z,3.02
2023-01-07T07:01:37.797Z,3.07
2023-01-07T07:04:04.487Z,3.08
2023-01-07T07:06:31.012Z,3.18
2023-01-07T07:08:57.527Z,3.22
2023-01-07T07:11:24.099Z,3.22
2023-01-07T07:13:50.680Z,3.24
2023-01-07T07:16:17.318Z,3.29
2023-01-07T07:18:43.889Z,3.28
2023-01-07T07:21:10.679Z,3.29
2023-01-07T07:23:37.291Z,3.36
2023-01-07T07:26:04.026Z,3.40
2023-01-07T07:28:30.589Z,3.47
2023-01-07T07:30:57.260Z,3.54
2023-01-07T07:33:23.855Z,3.60
2023-01-07T07:35:50.419Z,3.67
2023-01-07T07:38:18.432Z,3.69
2023-01-07T07:40:46.209Z,3.81
2023-01-07T07:43:13.497Z,3.87
2023-01-07T07:45:43.372Z,3.93
2023-01-07T07:48:12.800Z,3.94
2023-01-07T07:50:39.460Z,4.01
2023-01-07T07:53:09.912Z,4.05
2023-01-07T07:55:38.180Z,4.13
2023-01-07T07:58:05.421Z,4.16
2023-01-07T08:00:32.290Z,4.19
2023-01-07T08:02:59.762Z,4.27
2023-01-07T08:05:26.900Z,4.33
2023-01-07T08:07:53.643Z,4.41
2023-01-07T08:10:20.937Z,4.47
2023-01-07T08:12:47.697Z,4.63
2023-01-07T08:15:14.253Z,4.64
2023-01-07T08:17:40.865Z,4.74
2023-01-07T08:20:08.646Z,4.79
2023-01-07T08:22:35.372Z,4.93
2023-01-07T08:25:02.011Z,5.05
2023-01-07T08:27:28.651Z,5.10
2023-01-07T08:29:55.968Z,5.21
2023-01-07T08:32:22.787Z,5.24
2023-01-07T08:34:49.531Z,5.35
2023-01-07T08:37:16.103Z,5.36
2023-01-07T08:39:42.686Z,5.46
2023-01-07T08:42:09.254Z,5.49
2023-01-07T08:44:35.797Z,5.56
2023-01-07T08:47:02.727Z,5.72
2023-01-07T08:49:29.347Z,5.93
2023-01-07T08:51:55.886Z,6.08
2023-01-07T08:54:22.507Z,6.24
2023-01-07T08:56:49.066Z,6.30
2023-01-07T08:59:15.758Z,6.42
2023-01-07T09:01:42.515Z,6.54
2023-01-07T09:04:09.166Z,6.55
2023-01-07T09:06:35.747Z,6.63
2023-01-07T09:09:02.266Z,6.78
2023-01-07T09:11:28.839Z,6.84
2023-01-07T09:13:55.427Z,6.78
2023-01-07T09:16:22.061Z,6.80
2023-01-07T09:18:48.842Z,6.92
2023-01-07T09:21:15.408Z,7.09
2023-01-07T09:23:42.072Z,7.35
2023-01-07T09:26:11.843Z,7.64
2023-01-07T09:28:38.609Z,7.91
2023-01-07T09:31:05.981Z,8.24
2023-01-07T09:33:32.883Z,8.52
2023-01-07T09:35:59.620Z,8.71
2023-01-07T09:38:26.359Z,8.86
2023-01-07T09:40:53.425Z,9.02
2023-01-07T09:43:26.182Z,9.22
2023-01-07T09:46:13.030Z,9.44
2023-01-07T09:48:42.715Z,9.60
2023-01-07T09:51:19.196Z,9.83
2023-01-07T09:53:49.025Z,10.06
2023-01-07T09:56:23.004Z,10.32
2023-01-07T09:58:49.726Z,10.53
2023-01-07T10:01:43.708Z,10.68
2023-01-07T10:04:39.172Z,10.92
2023-01-07T10:07:13.389Z,11.22
2023-01-07T10:09:40.000Z,11.34
2023-01-07T10:12:17.048Z,11.55
2023-01-07T10:14:58.906Z,11.58
2023-01-07T10:17:46.897Z,11.60
2023-01-07T10:20:35.534Z,11.56
2023-01-07T10:23:10.479Z,11.55
2023-01-07T10:25:48.928Z,11.72
2023-01-07T10:28:22.422Z,12.00
2023-01-07T10:30:52.208Z,12.15
2023-01-07T10:33:29.664Z,12.32
2023-01-07T10:36:19.488Z,12.33
2023-01-07T10:38:55.035Z,12.27
2023-01-07T10:41:27.789Z,12.15
2023-01-07T10:43:59.858Z,12.05
2023-01-07T10:46:48.343Z,12.05
2023-01-07T10:49:17.828Z,12.01
2023-01-07T10:52:02.755Z,11.99
2023-01-07T10:55:11.142Z,12.01
2023-01-07T10:57:39.050Z,12.03
2023-01-07T11:00:10.115Z,12.01
2023-01-07T11:02:37.676Z,12.03
2023-01-07T11:05:04.528Z,12.01
2023-01-07T11:07:40.350Z,12.06
2023-01-07T11:10:38.926Z,12.08
2023-01-07T11:13:16.606Z,12.15
2023-01-07T11:15:53.278Z,12.11
2023-01-07T11:18:36.525Z,12.16
2023-01-07T11:21:03.179Z,12.15
2023-01-07T11:23:32.726Z,12.25
2023-01-07T11:26:23.612Z,12.32
2023-01-07T11:28:59.282Z,12.35
2023-01-07T11:31:49.370Z,12.34
2023-01-07T11:34:34.489Z,12.27
2023-01-07T11:37:01.860Z,12.38
2023-01-07T11:39:31.554Z,12.33
2023-01-07T11:42:25.503Z,12.38
2023-01-07T11:45:12.156Z,12.39
2023-01-07T11:47:40.127Z,12.44
2023-01-07T11:50:09.527Z,12.46
2023-01-07T11:52:36.244Z,12.59
2023-01-07T11:55:02.831Z,12.60
2023-01-07T11:57:30.058Z,12.52
2023-01-07T12:00:17.360Z,12.57
2023-01-07T12:02:44.066Z,12.58
2023-01-07T12:05:26.215Z,12.63
2023-01-07T12:07:54.270Z,12.68
2023-01-07T12:10:28.377Z,12.63
2023-01-07T12:12:55.187Z,12.64
2023-01-07T12:15:27.124Z,12.78
2023-01-07T12:18:33.252Z,12.82
2023-01-07T12:21:26.722Z,12.81
2023-01-07T12:24:18.264Z,12.78
2023-01-07T12:27:02.354Z,12.79
2023-01-07T12:29:38.878Z,12.77
2023-01-07T12:32:32.051Z,12.70
2023-01-07T12:35:14.625Z,12.66
2023-01-07T12:37:46.174Z,12.54
2023-01-07T12:40:12.734Z,12.66
2023-01-07T12:42:43.295Z,12.66
2023-01-07T12:45:22.046Z,12.67
2023-01-07T12:47:52.767Z,12.65
2023-01-07T12:50:38.682Z,12.67
2023-01-07T12:53:05.256Z,12.68
2023-01-07T12:55:35.589Z,12.60
2023-01-07T12:58:20.115Z,12.55
2023-01-07T13:00:57.679Z,12.51
2023-01-07T13:03:52.379Z,12.55
2023-01-07T13:06:29.373Z,12.60
2023-01-07T13:09:32.972Z,12.70
2023-01-07T13:12:41.435Z,12.65
2023-01-07T13:15:27.035Z,12.58
2023-01-07T13:17:55.994Z,12.48
2023-01-07T13:20:51.563Z,12.43
2023-01-07T13:23:25.960Z,12.42
2023-01-07T13:26:18.854Z,12.35
2023-01-07T13:28:54.504Z,12.18
2023-01-07T13:31:43.249Z,12.03
2023-01-07T13:34:25.421Z,11.93
2023-01-07T13:37:33.507Z,11.81
2023-01-07T13:40:15.126Z,11.71
2023-01-07T13:42:54.107Z,11.80
2023-01-07T13:45:27.771Z,11.79
2023-01-07T13:47:57.824Z,11.65
2023-01-07T13:50:44.793Z,11.67
2023-01-07T13:53:14.437Z,11.57
2023-01-07T13:55:42.954Z,11.50
2023-01-07T13:58:31.221Z,11.40
2023-01-07T14:01:15.157Z,11.23
2023-01-07T14:03:45.106Z,11.34
2023-01-07T14:06:20.761Z,11.17
2023-01-07T14:09:00.105Z,11.10
2023-01-07T14:11:29.418Z,11.10
2023-01-07T14:13:59.089Z,10.99
2023-01-07T14:16:31.517Z,10.84
2023-01-07T14:19:03.511Z,10.80
2023-01-07T14:22:02.280Z,10.71
2023-01-07T14:24:37.940Z,10.64
2023-01-07T14:27:23.113Z,10.55
2023-01-07T14:29:52.536Z,10.43
2023-01-07T14:32:29.798Z,10.29
2023-01-07T14:35:07.766Z,10.21
2023-01-07T14:37:37.185Z,10.15
2023-01-07T14:40:34.352Z,10.07
2023-01-07T14:43:02.506Z,10.01
2023-01-07T14:45:49.281Z,9.87
2023-01-07T14:48:15.839Z,9.75
2023-01-07T14:50:57.034Z,9.70
2023-01-07T14:53:57.620Z,9.65
2023-01-07T14:56:32.277Z,9.69
2023-01-07T14:59:53.029Z,9.44
2023-01-07T15:02:44.646Z,9.33
2023-01-07T15:05:39.108Z,9.24
2023-01-07T15:08:40.409Z,9.15
2023-01-07T15:11:34.335Z,9.15
2023-01-07T15:14:23.413Z,8.93
2023-01-07T15:16:51.981Z,8.87
2023-01-07T15:19:18.962Z,8.80
2023-01-07T15:22:18.878Z,8.77
2023-01-07T15:25:13.319Z,8.68
2023-01-07T15:27:51.763Z,8.65
2023-01-07T15:30:38.403Z,8.65
2023-01-07T15:33:33.752Z,8.56
2023-01-07T15:36:03.608Z,8.38
2023-01-07T15:38:36.125Z,8.39
2023-01-07T15:41:03.019Z,8.21
2023-01-07T15:43:30.428Z,8.27
2023-01-07T15:46:02.499Z,8.23
2023-01-07T15:48:29.468Z,8.16
2023-01-07T15:50:56.153Z,8.15
2023-01-07T15:53:27.777Z,7.98
2023-01-07T15:56:00.927Z,7.92
2023-01-07T15:58:39.986Z,7.83
2023-01-07T16:01:07.752Z,7.98
2023-01-07T16:03:38.540Z,7.98
2023-01-07T16:06:05.442Z,7.91
2023-01-07T16:08:33.368Z,7.93
2023-01-07T16:11:09.036Z,7.87
2023-01-07T16:13:36.959Z,7.76
2023-01-07T16:16:06.043Z,7.75
2023-01-07T16:18:33.071Z,7.61
2023-01-07T16:21:05.253Z,7.59
2023-01-07T16:23:33.225Z,7.62
2023-01-07T16:26:07.904Z,7.50
2023-01-07T16:28:44.960Z,7.43
2023-01-07T16:31:13.741Z,7.36
2023-01-07T16:33:41.742Z,7.28
2023-01-07T16:36:20.942Z,7.24
2023-01-07T16:38:51.884Z,7.14
2023-01-07T16:41:29.079Z,7.04
2023-01-07T16:43:59.733Z,7.07
2023-01-07T16:46:36.342Z,6.89
2023-01-07T16:49:40.383Z,6.92
2023-01-07T16:52:15.985Z,6.83
2023-01-07T16:54:51.264Z,6.76
2023-01-07T16:57:33.783Z,6.75
2023-01-07T17:00:06.063Z,6.61
2023-01-07T17:02:58.637Z,6.67
2023-01-07T17:05:28.374Z,6.59
2023-01-07T17:07:57.047Z,6.72
2023-01-07T17:10:31.416Z,6.58
2023-01-07T17:13:06.554Z,6.57
2023-01-07T17:15:35.856Z,6.59
2023-01-07T17:18:26.147Z,6.53
2023-01-07T17:20:58.724Z,6.62
2023-01-07T17:23:25.413Z,6.49
2023-01-07T17:26:02.556Z,6.44
2023-01-07T17:28:36.256Z,6.33
2023-01-07T17:31:03.238Z,6.43
2023-01-07T17:33:31.380Z,6.39
2023-01-07T17:35:59.399Z,6.31
2023-01-07T17:38:26.006Z,6.42
2023-01-07T17:40:55.993Z,6.38
2023-01-07T17:43:34.017Z,6.36
2023-01-07T17:46:02.025Z,6.40
2023-01-07T17:48:28.757Z,6.32
2023-01-07T17:50:58.402Z,6.28
2023-01-07T17:53:30.761Z,6.28
2023-01-07T17:55:57.532Z,6.22
2023-01-07T17:58:29.568Z,6.30
2023-01-07T18:00:57.738Z,6.27
2023-01-07T18:03:24.629Z,6.26
2023-01-07T18:05:51.336Z,6.23
2023-01-07T18:08:17.913Z,6.22
2023-01-07T18:11:04.553Z,6.18
2023-01-07T18:16:33.916Z,6.11
2023-01-07T18:19:00.588Z,6.06
2023-01-07T18:21:27.153Z,6.00
2023-01-07T18:23:53.755Z,5.93
2023-01-07T18:26:20.437Z,5.85
2023-01-07T18:28:47.457Z,5.82
2023-01-07T18:31:14.408Z,5.83
2023-01-07T18:33:41.023Z,5.78
2023-01-07T18:36:07.871Z,5.61
2023-01-07T18:38:34.477Z,5.59
2023-01-07T18:41:01.048Z,5.53
2023-01-07T18:43:30.599Z,5.59
2023-01-07T18:45:57.358Z,5.64
2023-01-07T18:48:24.010Z,5.61
2023-01-07T18:50:50.579Z,5.54
2023-01-07T18:53:18.402Z,5.54
2023-01-07T18:55:45.808Z,5.51
2023-01-07T18:58:13.784Z,5.50
2023-01-07T19:00:41.056Z,5.46
2023-01-07T19:03:07.803Z,5.39
2023-01-07T19:05:34.439Z,5.33
2023-01-07T19:08:01.047Z,5.32
2023-01-07T19:10:27.913Z,5.27
2023-01-07T19:12:54.562Z,5.24
2023-01-07T19:15:21.200Z,5.26
2023-01-07T19:17:47.814Z,5.17
2023-01-07T19:20:15.378Z,5.08
2023-01-07T19:22:42.450Z,5.12
2023-01-07T19:25:09.629Z,5.10
2023-01-07T19:27:36.317Z,5.06
2023-01-07T19:30:02.988Z,5.05
2023-01-07T19:32:30.450Z,5.03
2023-01-07T19:34:57.020Z,4.95
2023-01-07T19:37:23.613Z,4.87
2023-01-07T19:39:50.238Z,4.82
2023-01-07T19:42:16.869Z,4.79
2023-01-07T19:44:43.554Z,4.78
2023-01-07T19:47:10.288Z,4.76
2023-01-07T19:49:36.926Z,4.60
2023-01-07T19:52:03.573Z,4.60
2023-01-07T19:54:30.162Z,4.60
2023-01-07T19:56:56.735Z,4.58
2023-01-07T19:59:23.327Z,4.53
2023-01-07T20:01:50.175Z,4.48
2023-01-07T20:04:16.918Z,4.48
2023-01-07T20:06:44.716Z,4.49
2023-01-07T20:09:11.350Z,4.40
2023-01-07T20:11:38.985Z,4.38
2023-01-07T20:14:07.278Z,4.48
2023-01-07T20:16:36.355Z,4.32
2023-01-07T20:19:03.134Z,4.37
2023-01-07T20:21:29.788Z,4.24
2023-01-07T20:23:56.401Z,4.18
2023-01-07T20:26:25.088Z,4.15
2023-01-07T20:28:51.777Z,4.02
2023-01-07T20:31:20.409Z,4.03
2023-01-07T20:33:47.604Z,3.98
2023-01-07T20:36:16.525Z,3.84
2023-01-07T20:38:44.478Z,3.74
2023-01-07T20:41:16.257Z,3.87
2023-01-07T20:43:43.325Z,3.81
2023-01-07T20:46:10.349Z,3.72
2023-01-07T20:48:37.722Z,3.82
2023-01-07T20:51:08.134Z,3.82
2023-01-07T20:53:36.405Z,3.75
2023-01-07T20:56:04.018Z,3.69
2023-01-07T20:58:32.139Z,3.61
2023-01-07T21:01:03.181Z,3.66
2023-01-07T21:03:29.911Z,3.60
2023-01-07T21:05:57.107Z,3.61
2023-01-07T21:08:24.211Z,3.57
2023-01-07T21:10:50.817Z,3.52
2023-01-07T21:13:17.584Z,3.52
2023-01-07T21:15:44.154Z,3.52
2023-01-07T21:18:10.730Z,3.52
2023-01-07T21:20:39.339Z,3.60
2023-01-07T21:23:05.952Z,3.66
2023-01-07T21:25:32.557Z,3.79
2023-01-07T21:27:59.333Z,3.76
2023-01-07T21:30:28.270Z,3.84
2023-01-07T21:32:55.593Z,3.85
2023-01-07T21:35:22.518Z,3.95
2023-01-07T21:37:52.449Z,3.89
2023-01-07T21:40:18.999Z,3.90
2023-01-07T21:42:45.559Z,3.93
2023-01-07T21:45:12.699Z,3.90
2023-01-07T21:47:39.293Z,3.96
2023-01-07T21:50:06.314Z,4.00
2023-01-07T21:52:35.059Z,3.96
2023-01-07T21:55:01.978Z,3.97
2023-01-07T21:57:28.528Z,3.96
2023-01-07T21:59:55.061Z,4.19
2023-01-07T22:02:21.752Z,4.12
2023-01-07T22:04:48.619Z,4.10
2023-01-07T22:07:17.047Z,4.12
2023-01-07T22:09:44.130Z,4.18
2023-01-07T22:12:11.370Z,4.23
2023-01-07T22:14:38.815Z,4.24
2023-01-07T22:17:06.021Z,4.27
2023-01-07T22:19:32.663Z,4.28
2023-01-07T22:21:59.267Z,4.31
2023-01-07T22:24:25.822Z,4.31
2023-01-07T22:26:52.801Z,4.34
2023-01-07T22:29:21.215Z,4.37
2023-01-07T22:31:49.717Z,4.35
2023-01-07T22:34:16.508Z,4.30
2023-01-07T22:37:03.187Z,4.27
2023-01-07T22:39:33.498Z,4.27
2023-01-07T22:42:04.585Z,4.20
2023-01-07T22:44:36.718Z,4.19
2023-01-07T22:47:04.305Z,4.17
2023-01-07T22:49:31.498Z,4.16
2023-01-07T22:51:58.091Z,4.11
2023-01-07T22:54:25.239Z,4.05
2023-01-07T22:56:51.877Z,4.00
2023-01-07T22:59:18.535Z,4.05
2023-01-07T23:01:45.143Z,3.97
2023-01-07T23:04:11.775Z,4.01
2023-01-07T23:06:38.415Z,4.01
2023-01-07T23:09:05.183Z,3.97
2023-01-07T23:11:47.990Z,3.97
2023-01-07T23:14:19.753Z,4.02
2023-01-07T23:16:46.822Z,3.99
2023-01-07T23:19:13.777Z,4.02
2023-01-07T23:21:42.278Z,3.95
2023-01-07T23:24:09.676Z,3.92
2023-01-07T23:26:36.502Z,3.96
2023-01-07T23:29:03.592Z,3.85
2023-01-07T23:31:30.654Z,3.73
2023-01-07T23:33:57.194Z,3.78
2023-01-07T23:36:23.819Z,3.80
2023-01-07T23:38:51.067Z,3.82
2023-01-07T23:41:17.766Z,3.86
2023-01-07T23:43:44.371Z,3.87
2023-01-07T23:46:11.146Z,3.91
2023-01-07T23:48:38.385Z,3.92
2023-01-07T23:51:16.557Z,3.90
2023-01-07T23:53:43.679Z,3.95
2023-01-07T23:56:10.800Z,4.03
2023-01-07T23:58:37.897Z,3.98
