createdAt,value
2023-05-03T00:00:32.913Z,21.2
2023-05-03T00:15:32.969Z,21.2
2023-05-03T00:30:32.822Z,21.1
2023-05-03T00:45:31.896Z,21.1
2023-05-03T01:00:33.223Z,21.1
2023-05-03T01:15:31.843Z,21.1
2023-05-03T01:30:32.823Z,21.0
2023-05-03T01:45:32.627Z,21.0
2023-05-03T02:00:32.085Z,21
2023-05-03T02:15:32.450Z,21.0
2023-05-03T02:30:32.967Z,21
2023-05-03T02:45:32.184Z,21
2023-05-03T03:00:32.993Z,21
2023-05-03T03:15:32.670Z,21
2023-05-03T03:30:32.627Z,21
2023-05-03T03:45:32.500Z,21
2023-05-03T04:00:32.591Z,21
2023-05-03T04:15:32.051Z,21.0
2023-05-03T04:30:33.219Z,21.1
2023-05-03T04:45:32.250Z,21.1
2023-05-03T05:00:35.016Z,21.1
2023-05-03T05:15:32.094Z,21.2
2023-05-03T05:30:33.476Z,21.2
2023-05-03T05:45:32.061Z,21.3
2023-05-03T06:00:33.827Z,21.5
2023-05-03T06:15:32.748Z,21.6
2023-05-03T06:30:33.154Z,21.7
2023-05-03T06:45:32.039Z,21.8
2023-05-03T07:00:33.513Z,21.9
2023-05-03T07:15:32.673Z,21.9
2023-05-03T07:30:32.613Z,22.0
2023-05-03T07:45:32.631Z,22.1
2023-05-03T08:00:33.745Z,22.1
2023-05-03T08:15:32.482Z,22.2
2023-05-03T08:30:33.120Z,22.3
2023-05-03T08:45:34.047Z,22.3
2023-05-03T09:00:33.523Z,22.4
2023-05-03T09:15:32.143Z,22.5
2023-05-03T09:30:33.597Z,22.6
2023-05-03T09:45:33.870Z,22.6
2023-05-03T10:00:33.160Z,22.8
2023-05-03T10:15:33.870Z,22.8
2023-05-03T10:30:33.684Z,23.0
2023-05-03T10:45:32.757Z,23
2023-05-03T11:00:32.731Z,23.1
2023-05-03T11:15:32.033Z,23.1
2023-05-03T11:30:32.910Z,23.2
2023-05-03T11:45:32.784Z,23.2
2023-05-03T12:00:33.040Z,23.3
2023-05-03T12:15:33.970Z,23.3
2023-05-03T12:30:34.147Z,23.3
2023-05-03T12:45:34.166Z,23.4
2023-05-03T13:00:35.650Z,23.4
2023-05-03T13:15:32.992Z,23.4
2023-05-03T13:30:33.624Z,23.5
2023-05-03T13:45:32.872Z,23.5
2023-05-03T14:00:33.104Z,23.5
2023-05-03T14:15:32.612Z,23.6
2023-05-03T14:30:33.911Z,23.6
2023-05-03T14:45:33.049Z,23.7
2023-05-03T15:00:33.220Z,23.7
2023-05-03T15:15:33.251Z,23.8
2023-05-03T15:30:33.144Z,23.8
2023-05-03T15:45:32.641Z,23.8
2023-05-03T16:00:34.120Z,23.9
2023-05-03T16:15:32.904Z,24.0
2023-05-03T16:30:33.697Z,24
2023-05-03T16:45:33.442Z,24
2023-05-03T17:00:34.084Z,24
2023-05-03T17:15:32.962Z,24
2023-05-03T17:30:33.790Z,24.1
2023-05-03T17:45:32.149Z,24.1
2023-05-03T18:00:32.849Z,24.1
2023-05-03T18:15:32.652Z,24.1
2023-05-03T18:30:32.768Z,24.1
2023-05-03T18:45:32.014Z,24
2023-05-03T19:00:33.283Z,23.9
2023-05-03T19:15:32.132Z,23.8
2023-05-03T19:30:33.633Z,23.8
2023-05-03T19:45:32.109Z,23.7
2023-05-03T20:00:33.642Z,23.7
2023-05-03T20:15:32.161Z,23.6
2023-05-03T20:30:32.912Z,23.5
2023-05-03T20:45:33.711Z,23.5
2023-05-03T21:00:33.809Z,23.4
2023-05-03T21:15:32.798Z,23.4
2023-05-03T21:30:32.290Z,23.3
2023-05-03T21:45:32.353Z,23.3
2023-05-03T22:00:32.980Z,23.3
2023-05-03T22:15:32.315Z,23.2
2023-05-03T22:30:32.452Z,23.2
2023-05-03T22:45:32.270Z,23.1
2023-05-03T23:00:32.122Z,23.1
2023-05-03T23:15:32.509Z,23.0
2023-05-03T23:30:32.686Z,23
2023-05-03T23:45:32.730Z,23
