createdAt,value
2018-12-09T00:00:45.298Z,1.57
2018-12-09T00:03:13.796Z,1.47
2018-12-09T00:05:42.140Z,1.80
2018-12-09T00:08:10.686Z,1.63
2018-12-09T00:10:38.988Z,1.67
2018-12-09T00:13:07.428Z,1.70
2018-12-09T00:15:35.900Z,2.50
2018-12-09T00:18:04.260Z,2.60
2018-12-09T00:20:32.608Z,2.17
2018-12-09T00:23:01.019Z,2.00
2018-12-09T00:25:29.512Z,2.40
2018-12-09T00:27:57.966Z,2.37
2018-12-09T00:30:26.391Z,2.80
2018-12-09T00:32:54.830Z,2.77
2018-12-09T00:35:23.234Z,2.93
2018-12-09T00:37:51.684Z,2.80
2018-12-09T00:40:20.045Z,3.03
2018-12-09T00:42:48.378Z,2.43
2018-12-09T00:45:16.705Z,2.97
2018-12-09T00:47:45.063Z,2.37
2018-12-09T00:50:13.367Z,2.40
2018-12-09T00:52:41.668Z,2.33
2018-12-09T00:55:10.402Z,2.50
2018-12-09T00:57:38.678Z,2.00
2018-12-09T01:00:11.509Z,2.03
2018-12-09T01:02:40.137Z,3.07
2018-12-09T01:05:08.711Z,1.80
2018-12-09T01:07:37.036Z,1.40
2018-12-09T01:10:06.885Z,2.17
2018-12-09T01:12:35.304Z,2.20
2018-12-09T01:15:05.292Z,1.87
2018-12-09T01:17:33.708Z,1.77
2018-12-09T01:20:03.328Z,1.80
2018-12-09T01:22:31.832Z,1.97
2018-12-09T01:25:00.287Z,1.97
2018-12-09T01:27:28.616Z,1.90
2018-12-09T01:29:57.472Z,1.97
2018-12-09T01:32:25.875Z,1.90
2018-12-09T01:34:54.680Z,1.60
2018-12-09T01:37:23.037Z,1.70
2018-12-09T01:39:51.665Z,2.40
2018-12-09T01:42:20.048Z,2.00
2018-12-09T01:44:48.694Z,1.70
2018-12-09T01:47:17.331Z,1.87
2018-12-09T01:49:45.716Z,2.10
2018-12-09T01:52:19.329Z,1.80
2018-12-09T01:54:47.724Z,1.70
2018-12-09T01:57:16.319Z,2.17
2018-12-09T01:59:44.592Z,2.10
2018-12-09T02:02:12.916Z,3.73
2018-12-09T02:04:41.347Z,2.30
2018-12-09T02:07:09.743Z,3.10
2018-12-09T02:09:38.186Z,1.83
2018-12-09T02:12:07.118Z,2.17
2018-12-09T02:14:35.694Z,2.53
2018-12-09T02:17:05.223Z,2.00
2018-12-09T02:19:33.553Z,2.30
2018-12-09T02:22:01.909Z,1.83
2018-12-09T02:24:30.786Z,1.90
2018-12-09T02:26:59.149Z,1.93
2018-12-09T02:29:27.451Z,2.23
2018-12-09T10:35:59.454Z,4.17
2018-12-09T10:38:27.876Z,3.77
2018-12-09T10:40:56.388Z,1.97
2018-12-09T10:43:24.724Z,2.62
2018-12-09T10:45:53.089Z,2.27
2018-12-09T10:48:21.713Z,1.70
2018-12-09T10:50:50.055Z,1.82
2018-12-09T10:53:18.387Z,1.90
2018-12-09T10:55:46.756Z,1.22
2018-12-09T10:58:15.100Z,1.50
2018-12-09T11:00:48.867Z,1.52
2018-12-09T11:03:17.206Z,1.27
2018-12-09T11:05:45.704Z,1.50
2018-12-09T11:08:14.047Z,1.70
2018-12-09T11:10:42.395Z,1.92
2018-12-09T11:13:10.763Z,2.85
2018-12-09T11:15:39.301Z,2.90
2018-12-09T11:18:07.723Z,3.58
2018-12-09T11:20:36.076Z,2.13
2018-12-09T11:23:04.500Z,2.35
2018-12-09T11:25:32.836Z,2.00
2018-12-09T11:28:01.209Z,2.62
2018-12-09T11:30:29.666Z,1.90
2018-12-09T11:32:57.985Z,2.50
2018-12-09T11:35:26.372Z,1.97
2018-12-09T11:37:54.706Z,2.00
2018-12-09T11:40:23.076Z,7.33
2018-12-09T11:42:51.447Z,5.53
2018-12-09T11:45:19.831Z,8.53
2018-12-09T11:47:49.566Z,8.30
2018-12-09T11:50:17.883Z,2.62
2018-12-09T11:52:46.235Z,7.20
2018-12-09T11:55:14.604Z,2.50
2018-12-09T11:57:42.921Z,2.25
2018-12-09T12:00:13.512Z,2.22
2018-12-09T12:02:41.968Z,2.05
2018-12-09T12:05:10.476Z,3.15
2018-12-09T12:07:38.856Z,1.87
2018-12-09T12:10:08.193Z,2.67
2018-12-09T12:12:36.562Z,1.82
2018-12-09T12:15:05.406Z,2.27
2018-12-09T12:17:33.988Z,2.43
2018-12-09T12:20:02.388Z,2.83
2018-12-09T12:22:30.764Z,2.87
2018-12-09T12:24:59.114Z,2.37
2018-12-09T12:27:27.409Z,3.87
2018-12-09T12:29:55.930Z,2.10
2018-12-09T12:32:24.363Z,2.10
2018-12-09T12:34:53.049Z,2.20
2018-12-09T12:37:21.866Z,2.20
2018-12-09T12:39:50.176Z,2.20
2018-12-09T12:42:18.510Z,2.40
2018-12-09T12:44:47.311Z,2.00
2018-12-09T12:47:16.146Z,2.50
2018-12-09T12:49:44.763Z,2.97
2018-12-09T12:52:13.778Z,2.77
2018-12-09T12:54:42.277Z,1.80
2018-12-09T12:57:10.585Z,1.90
2018-12-09T12:59:38.867Z,2.00
2018-12-09T13:02:07.308Z,2.03
2018-12-09T13:04:35.776Z,2.10
2018-12-09T13:07:04.219Z,2.47
2018-12-09T13:09:32.710Z,2.37
2018-12-09T13:12:01.081Z,2.07
2018-12-09T13:14:29.417Z,2.20
2018-12-09T13:16:57.914Z,2.37
2018-12-09T13:19:26.289Z,2.50
2018-12-09T13:21:54.740Z,2.10
2018-12-09T13:24:23.097Z,2.17
2018-12-09T13:26:51.611Z,2.47
2018-12-09T13:29:20.059Z,2.30
2018-12-09T13:31:48.492Z,2.93
2018-12-09T13:34:16.801Z,2.80
2018-12-09T13:36:45.167Z,2.20
2018-12-09T13:39:14.774Z,3.40
2018-12-09T13:41:43.111Z,2.67
2018-12-09T13:44:11.432Z,2.50
2018-12-09T13:46:39.885Z,2.53
2018-12-09T13:49:08.257Z,2.63
2018-12-09T13:51:36.601Z,2.20
2018-12-09T13:54:05.160Z,2.53
2018-12-09T13:56:33.535Z,2.40
2018-12-09T13:59:01.913Z,2.70
2018-12-09T14:01:30.260Z,2.50
2018-12-09T14:03:58.587Z,2.07
2018-12-09T14:06:26.960Z,2.83
2018-12-09T14:08:55.574Z,3.07
2018-12-09T14:11:24.140Z,2.30
2018-12-09T14:13:52.572Z,2.70
2018-12-09T14:16:21.041Z,2.30
2018-12-09T14:18:49.490Z,2.53
2018-12-09T14:21:17.871Z,2.67
2018-12-09T14:23:46.256Z,3.53
2018-12-09T14:26:14.594Z,3.07
2018-12-09T14:28:42.938Z,3.17
2018-12-09T14:31:11.288Z,2.47
2018-12-09T14:33:39.649Z,2.90
2018-12-09T14:36:08.443Z,2.53
2018-12-09T14:38:37.131Z,2.67
2018-12-09T14:41:05.521Z,2.63
2018-12-09T14:43:33.895Z,2.80
2018-12-09T14:46:02.331Z,2.80
2018-12-09T14:48:30.735Z,2.73
2018-12-09T14:50:59.146Z,2.37
2018-12-09T14:53:27.464Z,2.50
2018-12-09T14:55:55.837Z,3.07
2018-12-09T14:58:24.539Z,2.70
2018-12-09T15:00:52.933Z,2.47
2018-12-09T15:03:21.273Z,3.03
2018-12-09T15:05:49.611Z,3.20
2018-12-09T15:08:18.278Z,2.90
2018-12-09T15:10:46.926Z,2.73
2018-12-09T15:13:15.391Z,2.63
2018-12-09T15:15:43.746Z,3.13
2018-12-09T15:18:12.093Z,2.90
2018-12-09T15:20:40.437Z,2.47
2018-12-09T15:23:08.823Z,2.57
2018-12-09T15:25:37.213Z,2.70
2018-12-09T15:28:05.540Z,2.90
2018-12-09T15:30:33.955Z,3.33
2018-12-09T15:33:02.268Z,2.70
2018-12-09T15:35:30.619Z,3.20
2018-12-09T15:37:59.133Z,3.50
2018-12-09T15:40:27.468Z,4.07
2018-12-09T15:42:55.821Z,3.63
2018-12-09T15:45:24.263Z,4.40
2018-12-09T15:47:52.604Z,4.10
2018-12-09T15:50:20.988Z,4.83
2018-12-09T15:52:49.313Z,3.50
2018-12-09T15:55:17.772Z,3.03
2018-12-09T15:57:46.154Z,2.57
2018-12-09T16:00:14.583Z,2.70
2018-12-09T16:02:42.996Z,2.97
2018-12-09T16:05:11.326Z,2.93
2018-12-09T16:07:40.306Z,2.67
2018-12-09T16:10:10.019Z,3.07
2018-12-09T16:12:38.431Z,2.50
2018-12-09T16:15:06.933Z,3.10
2018-12-09T16:17:35.259Z,3.40
2018-12-09T16:20:04.324Z,3.73
2018-12-09T16:22:32.627Z,3.07
2018-12-09T16:25:02.098Z,3.63
2018-12-09T16:27:30.463Z,2.73
2018-12-09T16:29:58.942Z,2.77
2018-12-09T16:32:27.507Z,2.90
2018-12-09T16:34:55.803Z,3.07
2018-12-09T16:37:24.321Z,2.93
2018-12-09T16:39:52.684Z,3.57
2018-12-09T16:42:20.976Z,2.70
2018-12-09T16:44:49.433Z,2.63
2018-12-09T16:47:17.812Z,3.30
2018-12-09T16:49:47.222Z,3.60
2018-12-09T16:52:15.604Z,3.23
2018-12-09T16:54:43.923Z,2.83
2018-12-09T16:57:12.268Z,3.27
2018-12-09T16:59:40.630Z,3.67
2018-12-09T17:02:09.011Z,3.30
2018-12-09T17:04:37.355Z,3.40
2018-12-09T17:07:05.730Z,3.73
2018-12-09T17:09:34.100Z,3.70
2018-12-09T17:12:02.431Z,3.10
2018-12-09T17:14:32.168Z,3.00
2018-12-09T17:17:00.909Z,4.87
2018-12-09T17:19:29.236Z,3.60
2018-12-09T17:21:57.666Z,3.73
2018-12-09T17:24:26.165Z,4.27
2018-12-09T17:26:54.523Z,3.90
2018-12-09T17:29:23.844Z,4.27
2018-12-09T17:31:52.267Z,3.47
2018-12-09T17:34:20.591Z,3.73
2018-12-09T17:36:49.044Z,3.77
2018-12-09T17:39:17.482Z,3.53
2018-12-09T17:41:45.821Z,4.70
2018-12-09T17:44:14.201Z,3.97
2018-12-09T17:46:42.621Z,5.10
2018-12-09T17:49:11.261Z,4.63
2018-12-09T17:51:39.635Z,3.87
2018-12-09T17:54:08.005Z,3.83
2018-12-09T17:56:36.387Z,3.57
2018-12-09T17:59:04.798Z,3.90
2018-12-09T18:01:33.998Z,3.30
2018-12-09T18:04:02.342Z,3.50
2018-12-09T18:06:31.038Z,4.13
2018-12-09T18:08:59.368Z,4.50
2018-12-09T18:11:27.740Z,5.50
2018-12-09T18:13:56.176Z,3.70
2018-12-09T18:16:24.535Z,5.27
2018-12-09T18:18:53.147Z,5.07
2018-12-09T18:21:21.764Z,14.13
2018-12-09T18:23:50.256Z,6.97
2018-12-09T18:26:18.715Z,7.83
2018-12-09T18:28:47.120Z,12.87
