createdAt,value
2018-12-14T00:01:33.005Z,119.27
2018-12-14T00:04:05.404Z,96.10
2018-12-14T00:06:37.694Z,80.07
2018-12-14T00:09:07.927Z,76.10
2018-12-14T00:11:38.191Z,63.10
2018-12-14T00:14:08.512Z,80.03
2018-12-14T00:16:38.788Z,58.93
2018-12-14T00:19:09.980Z,67.37
2018-12-14T00:21:40.222Z,66.57
2018-12-14T00:24:10.489Z,79.87
2018-12-14T00:26:40.724Z,78.27
2018-12-14T00:29:10.947Z,115.73
2018-12-14T00:31:41.143Z,108.00
2018-12-14T00:34:11.473Z,102.70
2018-12-14T00:36:41.949Z,119.50
2018-12-14T00:39:12.201Z,100.20
2018-12-14T00:41:42.361Z,94.77
2018-12-14T00:44:12.684Z,89.17
2018-12-14T00:46:45.003Z,98.80
2018-12-14T00:49:15.142Z,93.00
2018-12-14T00:51:46.133Z,96.27
2018-12-14T00:54:16.401Z,90.13
2018-12-14T00:56:46.661Z,101.47
2018-12-14T00:59:17.989Z,92.67
2018-12-14T01:01:48.189Z,104.17
2018-12-14T01:04:18.386Z,109.53
2018-12-14T01:06:48.670Z,116.43
2018-12-14T01:09:19.000Z,109.50
2018-12-14T01:11:49.510Z,101.43
2018-12-14T01:14:19.656Z,92.57
2018-12-14T01:16:49.939Z,80.63
2018-12-14T01:19:20.293Z,83.60
2018-12-14T01:21:50.572Z,84.80
2018-12-14T01:24:22.192Z,86.03
2018-12-14T01:26:52.452Z,86.80
2018-12-14T01:29:22.782Z,80.03
2018-12-14T01:31:54.137Z,80.33
2018-12-14T01:34:24.189Z,81.00
2018-12-14T01:36:54.405Z,75.30
2018-12-14T01:39:24.641Z,80.37
2018-12-14T01:41:54.884Z,105.03
2018-12-14T01:44:25.175Z,76.13
2018-12-14T01:46:55.258Z,51.17
2018-12-14T01:49:25.709Z,39.73
2018-12-14T01:51:55.975Z,33.67
2018-12-14T01:54:26.239Z,29.13
2018-12-14T01:56:56.407Z,24.77
2018-12-14T01:59:26.756Z,22.67
2018-12-14T02:01:56.929Z,18.87
2018-12-14T02:04:27.170Z,16.60
2018-12-14T02:06:57.217Z,15.60
2018-12-14T02:09:27.453Z,19.60
2018-12-14T02:11:57.773Z,14.73
2018-12-14T02:14:28.012Z,15.43
2018-12-14T02:16:58.444Z,13.07
2018-12-14T02:19:28.732Z,19.37
2018-12-14T02:21:59.029Z,14.93
2018-12-14T02:24:29.188Z,17.60
2018-12-14T02:26:59.580Z,15.93
2018-12-14T02:29:29.872Z,15.93
2018-12-14T02:32:00.239Z,14.37
2018-12-14T02:34:30.484Z,16.47
2018-12-14T02:37:00.788Z,19.53
2018-12-14T02:39:31.027Z,16.40
2018-12-14T02:42:01.356Z,16.87
2018-12-14T02:44:31.616Z,26.23
2018-12-14T02:47:01.843Z,16.13
2018-12-14T02:49:32.427Z,24.60
2018-12-14T02:52:02.684Z,19.00
2018-12-14T02:54:32.928Z,21.50
2018-12-14T02:57:03.109Z,20.20
2018-12-14T02:59:33.379Z,19.10
2018-12-14T03:02:04.449Z,17.17
2018-12-14T03:04:34.590Z,17.13
2018-12-14T03:07:04.887Z,19.27
2018-12-14T03:09:35.102Z,19.27
2018-12-14T03:12:05.897Z,19.43
2018-12-14T03:14:36.209Z,18.03
2018-12-14T03:17:06.380Z,22.90
2018-12-14T03:19:36.680Z,22.20
2018-12-14T03:22:06.877Z,25.57
2018-12-14T03:24:37.170Z,24.40
2018-12-14T03:27:07.195Z,22.43
2018-12-14T03:29:37.392Z,23.67
2018-12-14T03:32:07.789Z,28.97
2018-12-14T03:34:37.901Z,27.37
2018-12-14T03:37:08.197Z,22.43
2018-12-14T03:39:38.435Z,24.83
2018-12-14T03:42:09.220Z,22.67
2018-12-14T03:44:39.517Z,20.03
2018-12-14T03:47:10.030Z,24.70
2018-12-14T03:49:40.300Z,20.00
2018-12-14T03:52:10.708Z,88.67
2018-12-14T03:54:40.909Z,34.43
2018-12-14T03:57:11.195Z,24.20
2018-12-14T03:59:42.139Z,33.83
2018-12-14T04:02:12.362Z,43.87
2018-12-14T04:04:43.233Z,41.70
2018-12-14T04:07:13.389Z,41.50
2018-12-14T04:09:43.586Z,38.87
2018-12-14T04:12:13.901Z,47.00
2018-12-14T04:14:43.988Z,48.97
2018-12-14T04:17:14.250Z,55.80
2018-12-14T04:19:44.311Z,53.87
2018-12-14T04:22:14.626Z,64.47
2018-12-14T04:24:45.611Z,117.23
2018-12-14T04:27:16.009Z,144.70
2018-12-14T04:29:46.139Z,126.17
2018-12-14T04:32:16.343Z,113.13
2018-12-14T04:34:47.136Z,117.60
2018-12-14T04:37:17.325Z,114.07
2018-12-14T04:39:47.680Z,113.37
2018-12-14T04:42:17.891Z,102.03
2018-12-14T04:44:48.024Z,100.43
2018-12-14T04:47:18.677Z,100.10
2018-12-14T04:49:49.317Z,96.23
2018-12-14T04:52:19.533Z,97.63
2018-12-14T04:54:49.750Z,88.63
2018-12-14T04:57:19.964Z,88.47
2018-12-14T04:59:49.966Z,84.30
2018-12-14T05:02:20.094Z,87.47
2018-12-14T05:04:50.354Z,86.30
2018-12-14T05:07:20.588Z,85.17
2018-12-14T05:09:50.873Z,85.37
2018-12-14T05:12:21.210Z,90.17
2018-12-14T05:14:51.976Z,91.77
2018-12-14T05:17:22.167Z,92.87
2018-12-14T05:19:52.354Z,103.07
2018-12-14T05:22:22.672Z,101.20
2018-12-14T05:24:52.916Z,110.77
2018-12-14T05:27:23.168Z,115.93
2018-12-14T05:29:53.601Z,121.83
2018-12-14T05:32:24.632Z,113.70
2018-12-14T05:34:54.891Z,112.67
2018-12-14T05:37:25.110Z,101.20
2018-12-14T05:39:55.305Z,96.87
2018-12-14T05:42:25.627Z,96.70
2018-12-14T05:44:55.796Z,85.63
2018-12-14T05:47:25.917Z,85.47
2018-12-14T05:49:56.229Z,80.00
2018-12-14T05:52:26.267Z,59.67
2018-12-14T05:54:56.489Z,59.00
2018-12-14T05:57:27.862Z,58.03
2018-12-14T05:59:57.973Z,50.93
2018-12-14T06:02:28.358Z,47.10
2018-12-14T06:04:58.478Z,54.93
2018-12-14T06:07:29.062Z,45.30
2018-12-14T06:09:59.258Z,43.43
2018-12-14T06:12:29.779Z,42.00
2018-12-14T06:15:00.065Z,36.03
2018-12-14T06:17:30.343Z,37.70
2018-12-14T06:20:00.451Z,29.97
2018-12-14T06:22:30.689Z,31.03
2018-12-14T06:25:00.963Z,57.60
2018-12-14T06:27:31.406Z,31.17
2018-12-14T06:30:01.811Z,26.53
2018-12-14T06:32:32.740Z,24.43
2018-12-14T06:35:03.384Z,27.30
2018-12-14T06:37:33.620Z,22.07
2018-12-14T06:40:03.913Z,25.37
2018-12-14T06:42:34.283Z,27.17
2018-12-14T06:45:04.517Z,22.80
2018-12-14T06:47:34.706Z,31.00
2018-12-14T06:50:05.097Z,23.23
2018-12-14T06:52:35.293Z,23.27
2018-12-14T06:55:05.801Z,23.17
2018-12-14T06:57:36.915Z,25.23
2018-12-14T07:00:08.499Z,42.73
2018-12-14T07:02:38.766Z,28.20
2018-12-14T07:05:09.066Z,21.67
2018-12-14T07:07:39.412Z,26.53
2018-12-14T07:10:09.894Z,23.83
2018-12-14T07:12:40.858Z,25.37
2018-12-14T07:15:11.458Z,19.13
2018-12-14T07:17:41.703Z,27.20
2018-12-14T07:20:11.936Z,22.73
2018-12-14T07:22:42.456Z,25.30
2018-12-14T07:25:12.742Z,27.63
2018-12-14T07:27:43.081Z,27.63
2018-12-14T07:30:14.138Z,28.10
2018-12-14T07:32:44.702Z,27.90
2018-12-14T07:35:14.976Z,27.37
2018-12-14T07:37:45.766Z,28.10
2018-12-14T07:40:15.953Z,30.13
2018-12-14T07:42:46.420Z,29.57
2018-12-14T07:45:17.052Z,30.60
2018-12-14T07:47:47.384Z,32.33
2018-12-14T07:50:17.768Z,35.17
2018-12-14T07:52:48.128Z,33.47
2018-12-14T07:55:18.502Z,29.73
2018-12-14T07:57:48.707Z,32.03
2018-12-14T08:00:19.167Z,32.97
2018-12-14T08:02:49.488Z,39.67
2018-12-14T08:05:19.759Z,35.53
2018-12-14T08:07:49.799Z,30.47
2018-12-14T08:10:20.261Z,32.77
2018-12-14T08:12:51.118Z,35.93
2018-12-14T08:15:22.204Z,32.73
2018-12-14T08:17:52.690Z,32.63
2018-12-14T08:20:22.977Z,37.03
2018-12-14T08:22:53.147Z,33.40
2018-12-14T08:25:23.701Z,37.10
2018-12-14T08:27:54.052Z,34.47
2018-12-14T08:30:25.414Z,35.73
2018-12-14T08:32:55.683Z,37.70
2018-12-14T08:35:26.096Z,33.67
2018-12-14T08:37:56.145Z,40.07
2018-12-14T08:40:26.462Z,34.80
2018-12-14T08:42:56.924Z,36.30
2018-12-14T08:45:27.122Z,36.27
2018-12-14T08:47:57.819Z,35.57
2018-12-14T08:50:28.030Z,39.67
2018-12-14T08:52:58.124Z,39.90
2018-12-14T08:55:28.436Z,40.77
2018-12-14T08:57:58.755Z,40.10
2018-12-14T09:00:28.974Z,39.20
2018-12-14T09:02:59.269Z,44.40
2018-12-14T09:05:29.573Z,39.43
2018-12-14T09:07:59.917Z,41.77
2018-12-14T09:10:30.157Z,40.23
2018-12-14T09:13:00.527Z,36.30
2018-12-14T09:15:30.792Z,38.37
2018-12-14T09:18:01.166Z,35.20
2018-12-14T09:20:31.447Z,33.73
2018-12-14T09:23:01.975Z,34.67
2018-12-14T09:25:32.142Z,38.10
2018-12-14T09:28:02.419Z,34.37
2018-12-14T09:30:33.274Z,36.03
2018-12-14T09:33:03.732Z,40.80
2018-12-14T09:35:33.982Z,35.77
2018-12-14T09:38:04.163Z,38.97
2018-12-14T09:40:34.113Z,37.30
2018-12-14T09:43:04.626Z,38.57
2018-12-14T09:45:34.897Z,40.40
2018-12-14T09:48:05.301Z,33.07
2018-12-14T09:50:35.718Z,37.27
2018-12-14T09:53:06.097Z,40.17
2018-12-14T09:55:36.108Z,45.53
2018-12-14T09:58:06.442Z,38.70
2018-12-14T10:00:36.747Z,31.57
2018-12-14T10:03:07.739Z,34.50
2018-12-14T10:05:38.024Z,37.93
2018-12-14T10:08:08.375Z,33.70
2018-12-14T10:10:38.809Z,35.47
2018-12-14T10:13:09.147Z,32.60
2018-12-14T10:15:39.428Z,32.20
2018-12-14T10:18:09.703Z,36.30
2018-12-14T10:20:39.996Z,34.13
2018-12-14T10:23:10.447Z,31.87
2018-12-14T10:25:40.658Z,36.03
2018-12-14T10:28:10.724Z,33.03
2018-12-14T10:30:40.876Z,34.60
2018-12-14T10:33:11.196Z,31.70
2018-12-14T10:35:41.386Z,31.97
2018-12-14T10:38:12.953Z,31.93
2018-12-14T10:40:43.234Z,35.13
2018-12-14T10:43:13.420Z,32.87
2018-12-14T10:45:44.052Z,28.87
2018-12-14T10:48:14.185Z,38.83
2018-12-14T10:50:44.699Z,41.03
2018-12-14T10:53:14.953Z,36.70
2018-12-14T10:55:45.186Z,27.30
2018-12-14T10:58:15.294Z,31.30
2018-12-14T11:00:50.671Z,37.23
2018-12-14T11:03:21.509Z,29.03
2018-12-14T11:05:52.627Z,35.63
2018-12-14T11:08:23.053Z,41.90
2018-12-14T11:10:53.413Z,33.87
2018-12-14T11:13:24.438Z,32.93
2018-12-14T11:15:54.693Z,36.30
2018-12-14T11:18:24.979Z,34.10
2018-12-14T11:20:55.261Z,32.93
2018-12-14T11:23:25.461Z,38.77
2018-12-14T11:25:55.523Z,33.67
2018-12-14T11:28:25.831Z,35.70
2018-12-14T11:30:56.078Z,32.63
2018-12-14T11:33:26.271Z,36.80
2018-12-14T11:35:56.685Z,34.97
2018-12-14T11:38:27.024Z,63.20
2018-12-14T11:40:57.243Z,42.77
2018-12-14T11:43:27.623Z,39.03
2018-12-14T11:45:57.804Z,38.50
2018-12-14T11:48:28.221Z,36.13
2018-12-14T11:50:58.630Z,35.03
2018-12-14T11:53:28.827Z,38.07
2018-12-14T11:55:59.209Z,36.00
2018-12-14T11:58:30.360Z,35.93
2018-12-14T12:01:00.644Z,37.67
2018-12-14T12:03:31.055Z,34.23
2018-12-14T12:06:01.286Z,37.80
2018-12-14T12:08:31.684Z,32.00
2018-12-14T12:11:02.220Z,39.30
2018-12-14T12:13:32.316Z,34.40
2018-12-14T12:16:02.498Z,32.23
2018-12-14T12:18:33.809Z,31.37
2018-12-14T12:21:04.218Z,34.10
2018-12-14T12:23:35.418Z,32.30
2018-12-14T12:26:05.510Z,34.90
2018-12-14T12:28:35.781Z,29.13
2018-12-14T12:31:06.145Z,32.60
2018-12-14T12:33:36.378Z,35.03
2018-12-14T12:36:06.764Z,33.27
2018-12-14T12:38:38.305Z,36.50
2018-12-14T12:41:08.776Z,33.23
2018-12-14T12:43:40.168Z,35.13
2018-12-14T12:46:10.940Z,29.77
2018-12-14T12:48:41.644Z,36.03
2018-12-14T12:51:11.877Z,36.10
2018-12-14T12:53:42.194Z,37.50
2018-12-14T12:56:12.612Z,36.27
2018-12-14T12:58:42.650Z,32.97
2018-12-14T13:01:12.859Z,89.83
2018-12-14T13:03:43.185Z,54.47
2018-12-14T13:06:13.489Z,42.17
2018-12-14T13:08:43.759Z,38.23
2018-12-14T13:11:15.522Z,39.17
2018-12-14T13:13:45.893Z,42.07
2018-12-14T13:16:16.201Z,40.43
2018-12-14T13:18:46.366Z,38.60
2018-12-14T13:21:16.761Z,37.87
2018-12-14T13:23:47.185Z,37.80
2018-12-14T13:26:17.381Z,39.83
2018-12-14T13:28:47.614Z,35.40
2018-12-14T13:31:18.992Z,36.70
2018-12-14T13:33:49.221Z,31.47
2018-12-14T13:36:19.492Z,32.63
2018-12-14T13:38:49.869Z,34.77
2018-12-14T13:41:20.246Z,35.53
2018-12-14T13:43:50.458Z,37.77
2018-12-14T13:46:20.759Z,30.83
2018-12-14T13:48:51.100Z,32.93
2018-12-14T13:51:21.288Z,39.60
2018-12-14T13:53:51.614Z,34.03
2018-12-14T13:56:22.620Z,34.93
2018-12-14T13:58:52.899Z,36.40
2018-12-14T14:01:23.333Z,35.77
2018-12-14T14:03:53.659Z,29.80
2018-12-14T14:06:23.869Z,32.93
2018-12-14T14:08:54.099Z,29.07
2018-12-14T14:11:24.592Z,25.83
2018-12-14T14:13:54.819Z,32.37
2018-12-14T14:16:25.210Z,31.30
2018-12-14T14:18:55.444Z,38.57
2018-12-14T14:21:25.764Z,28.97
2018-12-14T14:23:56.097Z,30.30
2018-12-14T14:26:26.316Z,28.40
2018-12-14T14:28:57.243Z,28.97
2018-12-14T14:31:27.470Z,34.53
2018-12-14T14:33:57.792Z,31.20
2018-12-14T14:36:28.103Z,30.50
2018-12-14T14:38:58.438Z,27.37
2018-12-14T14:41:28.655Z,31.93
2018-12-14T14:43:58.974Z,30.53
2018-12-14T14:46:29.270Z,29.27
2018-12-14T14:48:59.471Z,37.23
2018-12-14T14:51:30.402Z,25.37
2018-12-14T14:54:00.756Z,33.87
2018-12-14T14:56:31.438Z,35.10
2018-12-14T14:59:01.792Z,40.70
2018-12-14T15:01:32.673Z,35.77
2018-12-14T15:04:03.159Z,31.00
2018-12-14T15:06:33.565Z,29.90
2018-12-14T15:09:04.396Z,29.83
2018-12-14T15:11:34.581Z,27.37
2018-12-14T15:14:04.980Z,32.33
2018-12-14T15:16:35.426Z,30.37
2018-12-14T15:19:05.702Z,31.17
2018-12-14T15:21:36.237Z,33.30
2018-12-14T15:24:06.471Z,29.23
2018-12-14T15:26:36.692Z,43.03
2018-12-14T15:29:07.069Z,40.10
2018-12-14T15:31:37.206Z,44.27
2018-12-14T15:34:14.175Z,35.20
2018-12-14T15:36:40.640Z,32.70
2018-12-14T15:39:11.060Z,32.23
2018-12-14T15:41:43.280Z,32.23
2018-12-14T15:44:13.519Z,46.87
2018-12-14T15:46:43.848Z,35.03
2018-12-14T15:49:14.248Z,42.07
2018-12-14T15:51:44.579Z,33.90
2018-12-14T15:54:14.817Z,32.13
2018-12-14T15:56:45.217Z,36.67
2018-12-14T15:59:15.491Z,31.73
2018-12-14T16:01:46.877Z,38.47
2018-12-14T16:04:17.285Z,41.77
2018-12-14T16:06:47.604Z,39.80
2018-12-14T16:09:18.083Z,34.03
2018-12-14T16:11:48.508Z,31.90
2018-12-14T16:14:18.908Z,34.00
2018-12-14T16:16:50.190Z,29.83
2018-12-14T16:19:20.566Z,34.40
2018-12-14T16:21:51.063Z,32.23
2018-12-14T16:24:21.413Z,34.97
2018-12-14T16:26:51.832Z,30.77
2018-12-14T16:29:22.057Z,38.53
2018-12-14T16:31:52.767Z,32.33
2018-12-14T16:34:23.029Z,32.30
2018-12-14T16:36:53.421Z,26.53
2018-12-14T16:39:23.819Z,32.53
2018-12-14T16:41:54.197Z,28.37
2018-12-14T16:44:24.478Z,29.27
2018-12-14T16:46:54.703Z,29.33
2018-12-14T16:49:25.074Z,32.30
2018-12-14T16:51:55.390Z,30.10
2018-12-14T16:54:25.695Z,31.40
2018-12-14T16:56:56.885Z,28.57
2018-12-14T16:59:27.252Z,29.73
2018-12-14T17:01:57.569Z,28.60
2018-12-14T17:04:27.899Z,24.87
2018-12-14T17:06:58.240Z,32.27
2018-12-14T17:09:28.503Z,32.40
2018-12-14T17:11:59.171Z,31.93
2018-12-14T17:14:29.745Z,32.13
2018-12-14T17:17:00.285Z,36.37
2018-12-14T17:19:30.585Z,33.70
2018-12-14T17:22:00.860Z,27.63
2018-12-14T17:24:31.187Z,34.80
2018-12-14T17:27:01.599Z,31.10
2018-12-14T17:29:31.879Z,33.00
2018-12-14T17:32:02.005Z,26.53
2018-12-14T17:34:32.340Z,28.63
2018-12-14T17:37:03.766Z,30.90
2018-12-14T17:39:36.090Z,34.60
2018-12-14T17:42:08.394Z,28.50
2018-12-14T17:44:38.669Z,27.77
2018-12-14T17:47:09.140Z,25.93
2018-12-14T17:49:39.401Z,28.53
2018-12-14T17:52:09.630Z,36.20
2018-12-14T17:54:39.980Z,32.33
2018-12-14T17:57:10.308Z,34.87
2018-12-14T17:59:40.464Z,28.63
2018-12-14T18:02:10.692Z,31.00
2018-12-14T18:04:41.048Z,32.67
2018-12-14T18:07:11.331Z,27.50
2018-12-14T18:09:41.606Z,29.07
2018-12-14T18:12:11.802Z,25.23
2018-12-14T18:14:42.197Z,30.57
2018-12-14T18:17:12.722Z,29.17
2018-12-14T18:19:42.976Z,30.20
2018-12-14T18:22:13.622Z,29.80
2018-12-14T18:24:43.996Z,33.67
2018-12-14T18:27:14.431Z,35.03
2018-12-14T18:29:44.777Z,31.90
2018-12-14T18:32:15.088Z,34.30
2018-12-14T18:34:45.449Z,33.57
2018-12-14T18:37:16.025Z,36.17
2018-12-14T18:39:46.227Z,36.00
2018-12-14T18:42:17.820Z,27.83
2018-12-14T18:44:48.203Z,26.87
2018-12-14T18:47:18.578Z,30.93
2018-12-14T18:49:49.117Z,31.50
2018-12-14T18:52:19.383Z,28.53
2018-12-14T18:54:49.665Z,25.93
2018-12-14T18:57:20.028Z,29.33
2018-12-14T18:59:50.434Z,31.70
2018-12-14T19:02:20.684Z,30.10
2018-12-14T19:04:51.042Z,30.40
2018-12-14T19:07:21.500Z,30.83
2018-12-14T19:09:51.785Z,27.63
2018-12-14T19:12:22.148Z,29.63
2018-12-14T19:14:52.775Z,36.23
2018-12-14T19:17:22.875Z,25.50
2018-12-14T19:19:53.087Z,28.90
2018-12-14T19:22:23.589Z,29.70
2018-12-14T19:24:54.035Z,29.43
2018-12-14T19:27:24.235Z,27.07
2018-12-14T19:29:54.475Z,27.00
2018-12-14T19:32:24.552Z,24.53
2018-12-14T19:34:54.721Z,28.13
2018-12-14T19:37:25.048Z,27.33
2018-12-14T19:39:55.118Z,29.40
2018-12-14T19:42:25.662Z,29.47
2018-12-14T19:44:56.066Z,29.37
2018-12-14T19:47:26.310Z,40.53
2018-12-14T19:49:57.242Z,29.07
2018-12-14T19:52:27.684Z,27.70
2018-12-14T19:54:57.919Z,35.23
2018-12-14T19:57:28.274Z,28.03
2018-12-14T19:59:58.630Z,26.93
2018-12-14T20:02:29.184Z,29.57
2018-12-14T20:04:59.964Z,34.33
2018-12-14T20:07:30.719Z,28.40
2018-12-14T20:10:00.952Z,30.37
2018-12-14T20:12:31.229Z,30.67
2018-12-14T20:15:01.638Z,26.30
2018-12-14T20:17:31.988Z,29.80
2018-12-14T20:20:02.289Z,27.53
2018-12-14T20:22:32.879Z,30.90
2018-12-14T20:25:03.258Z,29.77
2018-12-14T20:27:33.689Z,28.10
2018-12-14T20:30:04.621Z,29.97
2018-12-14T20:32:35.058Z,26.17
2018-12-14T20:35:06.193Z,41.37
2018-12-14T20:37:36.517Z,38.37
2018-12-14T20:40:07.339Z,103.03
2018-12-14T20:42:37.714Z,33.00
2018-12-14T20:45:08.921Z,34.10
2018-12-14T20:47:39.360Z,27.27
2018-12-14T20:50:09.844Z,29.07
2018-12-14T20:52:40.329Z,38.07
2018-12-14T20:55:11.094Z,34.80
2018-12-14T20:57:41.327Z,28.13
2018-12-14T21:00:12.625Z,30.07
2018-12-14T21:02:42.819Z,26.87
2018-12-14T21:05:13.258Z,28.63
2018-12-14T21:07:43.488Z,25.73
2018-12-14T21:10:13.696Z,39.20
2018-12-14T21:12:43.926Z,27.50
2018-12-14T21:15:14.198Z,22.07
2018-12-14T21:17:44.429Z,24.53
2018-12-14T21:20:15.124Z,26.17
2018-12-14T21:22:45.435Z,27.00
2018-12-14T21:25:15.722Z,30.13
2018-12-14T21:27:45.951Z,30.27
2018-12-14T21:30:16.229Z,28.90
2018-12-14T21:32:47.059Z,29.77
2018-12-14T21:35:18.281Z,34.60
2018-12-14T21:37:48.577Z,29.33
2018-12-14T21:40:18.956Z,24.90
2018-12-14T21:42:49.199Z,25.90
2018-12-14T21:45:19.584Z,24.07
2018-12-14T21:47:49.836Z,26.20
2018-12-14T21:50:20.187Z,27.47
2018-12-14T21:52:50.461Z,27.47
2018-12-14T21:55:20.742Z,35.50
2018-12-14T21:57:52.104Z,31.07
2018-12-14T22:00:22.480Z,30.27
2018-12-14T22:02:52.855Z,25.70
2018-12-14T22:05:22.996Z,25.80
2018-12-14T22:07:53.179Z,22.80
2018-12-14T22:10:23.449Z,25.40
2018-12-14T22:12:53.652Z,25.47
2018-12-14T22:15:24.020Z,28.33
2018-12-14T22:17:54.405Z,26.73
2018-12-14T22:20:24.565Z,26.97
2018-12-14T22:22:54.608Z,24.30
2018-12-14T22:25:24.895Z,24.00
2018-12-14T22:27:55.215Z,24.27
2018-12-14T22:30:25.412Z,25.47
2018-12-14T22:32:56.145Z,25.23
2018-12-14T22:35:26.381Z,19.83
2018-12-14T22:37:56.590Z,22.90
2018-12-14T22:40:26.778Z,22.33
2018-12-14T22:42:57.179Z,22.33
2018-12-14T22:45:27.563Z,22.80
2018-12-14T22:47:57.828Z,23.60
2018-12-14T22:50:28.648Z,22.87
2018-12-14T22:52:58.696Z,25.93
2018-12-14T22:55:28.895Z,21.00
2018-12-14T22:57:59.206Z,21.33
2018-12-14T23:00:29.440Z,24.90
2018-12-14T23:03:01.753Z,23.87
2018-12-14T23:05:31.962Z,25.77
2018-12-14T23:08:02.133Z,20.07
2018-12-14T23:10:32.393Z,21.80
2018-12-14T23:13:04.609Z,22.63
2018-12-14T23:15:34.911Z,22.80
2018-12-14T23:18:05.173Z,23.27
2018-12-14T23:20:35.454Z,22.67
2018-12-14T23:23:05.511Z,21.93
2018-12-14T23:25:35.766Z,24.97
2018-12-14T23:28:06.158Z,28.50
2018-12-14T23:30:36.436Z,24.97
2018-12-14T23:33:06.846Z,30.50
2018-12-14T23:35:37.068Z,32.83
2018-12-14T23:38:07.157Z,34.10
2018-12-14T23:40:37.691Z,28.33
2018-12-14T23:43:08.165Z,31.90
2018-12-14T23:45:38.513Z,30.50
2018-12-14T23:48:09.024Z,32.50
2018-12-14T23:50:39.315Z,30.60
2018-12-14T23:53:10.143Z,28.73
2018-12-14T23:55:40.448Z,23.50
2018-12-14T23:58:10.669Z,29.23
