createdAt,value
2018-01-23T00:00:15.759Z,98492.27
2018-01-23T00:02:45.526Z,98482.78
2018-01-23T00:05:15.557Z,98481.84
2018-01-23T00:07:45.614Z,98504.58
2018-01-23T00:10:15.501Z,98517.23
2018-01-23T00:12:45.406Z,98543.17
2018-01-23T00:15:15.345Z,98571.59
2018-01-23T00:17:45.132Z,98573.53
2018-01-23T00:20:15.090Z,98571.64
2018-01-23T00:22:45.077Z,98579.60
2018-01-23T00:25:15.927Z,98577.01
2018-01-23T00:27:45.852Z,98577.48
2018-01-23T00:30:15.490Z,98595.37
2018-01-23T00:32:45.468Z,98610.16
2018-01-23T00:35:15.324Z,98613.76
2018-01-23T00:37:45.452Z,98612.34
2018-01-23T00:40:15.437Z,98619.63
2018-01-23T00:42:45.391Z,98629.20
2018-01-23T00:45:15.304Z,98625.70
2018-01-23T00:47:45.238Z,98634.05
2018-01-23T00:50:15.233Z,98634.19
2018-01-23T00:52:45.157Z,98636.58
2018-01-23T00:55:15.677Z,98641.27
2018-01-23T00:57:45.651Z,98637.34
2018-01-23T01:00:15.368Z,98642.62
2018-01-23T01:02:45.477Z,98632.09
2018-01-23T01:05:15.427Z,98625.62
2018-01-23T01:07:45.481Z,98631.78
2018-01-23T01:10:15.658Z,98648.16
2018-01-23T01:12:45.881Z,98644.00
2018-01-23T01:15:15.671Z,98660.48
2018-01-23T01:17:45.417Z,98671.19
2018-01-23T01:20:15.448Z,98651.05
2018-01-23T01:22:45.316Z,98654.00
2018-01-23T01:25:15.236Z,98663.85
2018-01-23T01:27:45.168Z,98673.97
2018-01-23T01:30:14.983Z,98670.45
2018-01-23T01:32:44.949Z,98673.44
2018-01-23T01:35:14.832Z,98680.87
2018-01-23T01:37:44.742Z,98686.08
2018-01-23T01:40:18.392Z,98696.58
2018-01-23T01:42:48.264Z,98717.88
2018-01-23T01:45:18.347Z,98719.63
2018-01-23T01:47:54.728Z,98729.63
2018-01-23T01:50:25.475Z,98729.42
2018-01-23T01:52:55.360Z,98731.78
2018-01-23T01:55:25.234Z,98743.55
2018-01-23T01:57:55.172Z,98734.97
2018-01-23T02:00:25.716Z,98711.84
2018-01-23T02:02:55.362Z,98730.81
2018-01-23T02:05:25.294Z,98731.92
2018-01-23T02:07:55.572Z,98730.04
2018-01-23T02:10:25.550Z,98743.05
2018-01-23T02:12:55.532Z,98743.19
2018-01-23T02:15:25.717Z,98753.76
2018-01-23T02:17:55.721Z,98741.30
2018-01-23T02:20:25.599Z,98745.08
2018-01-23T02:22:55.544Z,98752.05
2018-01-23T02:25:25.646Z,98744.73
2018-01-23T02:27:55.580Z,98753.52
2018-01-23T02:30:25.457Z,98763.59
2018-01-23T02:32:55.440Z,98759.16
2018-01-23T02:35:25.482Z,98757.59
2018-01-23T02:37:55.986Z,98763.54
2018-01-23T02:40:26.110Z,98773.91
2018-01-23T02:42:56.021Z,98767.79
2018-01-23T02:45:26.000Z,98758.99
2018-01-23T02:47:55.887Z,98757.84
2018-01-23T02:50:25.969Z,98763.98
2018-01-23T02:52:55.901Z,98778.00
2018-01-23T02:55:25.835Z,98777.20
2018-01-23T02:57:55.714Z,98773.02
2018-01-23T03:00:25.590Z,98777.91
2018-01-23T03:02:55.679Z,98777.28
2018-01-23T03:05:25.582Z,98775.33
2018-01-23T03:07:55.492Z,98773.06
2018-01-23T03:10:25.456Z,98784.58
2018-01-23T03:12:55.367Z,98784.67
2018-01-23T03:15:25.269Z,98787.39
2018-01-23T03:17:55.331Z,98799.65
2018-01-23T03:20:25.216Z,98802.53
2018-01-23T03:22:55.215Z,98811.45
2018-01-23T03:25:25.416Z,98817.83
2018-01-23T03:27:55.362Z,98822.64
2018-01-23T03:30:25.212Z,98824.55
2018-01-23T03:32:55.144Z,98834.59
2018-01-23T03:35:25.032Z,98830.10
2018-01-23T03:37:54.920Z,98833.85
2018-01-23T03:40:24.818Z,98834.45
2018-01-23T03:42:54.883Z,98842.56
2018-01-23T03:45:24.894Z,98836.13
2018-01-23T03:47:54.915Z,98845.70
2018-01-23T03:50:24.745Z,98849.09
2018-01-23T03:52:54.684Z,98847.80
2018-01-23T03:55:24.565Z,98848.69
2018-01-23T03:57:54.472Z,98850.13
2018-01-23T04:00:24.365Z,98845.14
2018-01-23T04:02:54.398Z,98854.17
2018-01-23T04:05:24.557Z,98862.31
2018-01-23T04:07:54.588Z,98863.94
2018-01-23T04:10:24.461Z,98865.06
2018-01-23T04:12:54.278Z,98871.73
2018-01-23T04:15:24.187Z,98874.37
2018-01-23T04:17:54.075Z,98880.52
2018-01-23T04:20:24.105Z,98881.98
2018-01-23T04:22:53.966Z,98880.93
2018-01-23T04:25:24.048Z,98877.41
2018-01-23T04:27:53.945Z,98882.25
2018-01-23T04:30:23.874Z,98872.77
2018-01-23T04:32:53.796Z,98887.63
2018-01-23T04:35:23.730Z,98887.13
2018-01-23T04:37:53.729Z,98880.78
2018-01-23T04:40:31.569Z,98896.33
2018-01-23T04:43:02.079Z,98894.81
2018-01-23T04:45:32.194Z,98892.22
2018-01-23T04:48:02.544Z,98897.54
2018-01-23T04:50:32.558Z,98893.14
2018-01-23T04:53:02.605Z,98898.69
2018-01-23T04:55:32.572Z,98908.83
2018-01-23T04:58:02.576Z,98903.28
2018-01-23T05:00:32.586Z,98914.36
2018-01-23T05:03:02.464Z,98934.94
2018-01-23T05:05:32.371Z,98937.86
2018-01-23T05:08:02.325Z,98937.20
2018-01-23T05:10:32.291Z,98945.44
2018-01-23T05:13:02.142Z,98945.02
2018-01-23T05:15:32.445Z,98948.16
2018-01-23T05:18:02.403Z,98946.95
2018-01-23T05:20:32.257Z,98952.54
2018-01-23T05:23:02.182Z,98958.19
2018-01-23T05:25:32.240Z,98963.28
2018-01-23T05:28:02.142Z,98961.55
2018-01-23T05:30:32.331Z,98961.31
2018-01-23T05:33:02.230Z,98966.66
2018-01-23T05:35:42.482Z,98961.52
2018-01-23T05:38:12.369Z,98957.41
2018-01-23T05:40:42.477Z,98961.45
2018-01-23T05:43:13.091Z,98974.63
2018-01-23T05:45:43.743Z,98978.41
2018-01-23T05:48:13.748Z,98988.37
2018-01-23T05:50:43.714Z,98994.41
2018-01-23T05:53:13.831Z,98998.57
2018-01-23T05:55:43.736Z,98996.30
2018-01-23T05:58:13.636Z,99000.64
2018-01-23T06:00:43.614Z,99011.34
2018-01-23T06:03:13.640Z,99019.38
2018-01-23T06:05:43.577Z,99027.01
2018-01-23T06:08:13.525Z,99035.50
2018-01-23T06:10:43.955Z,99043.00
2018-01-23T06:13:13.993Z,99046.05
2018-01-23T06:15:44.676Z,99046.08
2018-01-23T06:18:14.774Z,99050.98
2018-01-23T06:20:46.542Z,99059.59
2018-01-23T06:23:16.899Z,99067.98
2018-01-23T06:25:46.891Z,99071.86
2018-01-23T06:28:16.885Z,99076.23
2018-01-23T06:30:46.924Z,99078.41
2018-01-23T06:33:16.729Z,99082.75
2018-01-23T06:35:46.921Z,99094.47
2018-01-23T06:38:16.753Z,99101.36
2018-01-23T06:40:46.512Z,99108.06
2018-01-23T06:43:16.460Z,99127.47
2018-01-23T06:45:46.394Z,99128.97
2018-01-23T06:48:16.372Z,99139.84
2018-01-23T06:50:46.445Z,99143.24
2018-01-23T06:53:16.329Z,99143.09
2018-01-23T06:55:46.145Z,99148.88
2018-01-23T06:58:16.053Z,99158.38
2018-01-23T07:00:45.933Z,99161.69
2018-01-23T07:03:15.786Z,99162.34
2018-01-23T07:05:45.888Z,99168.41
2018-01-23T07:08:15.819Z,99176.69
2018-01-23T07:10:45.700Z,99176.34
2018-01-23T07:13:15.578Z,99186.58
2018-01-23T07:15:45.590Z,99185.37
2018-01-23T07:18:15.489Z,99193.36
2018-01-23T07:20:45.548Z,99189.81
2018-01-23T07:23:15.579Z,99202.83
2018-01-23T07:25:45.576Z,99205.88
2018-01-23T07:28:15.962Z,99207.91
2018-01-23T07:30:45.950Z,99211.45
2018-01-23T07:33:15.916Z,99218.16
2018-01-23T07:35:45.944Z,99220.83
2018-01-23T07:38:15.980Z,99224.78
2018-01-23T07:40:45.957Z,99236.44
2018-01-23T07:43:15.827Z,99238.69
2018-01-23T07:45:46.141Z,99248.00
2018-01-23T07:48:16.002Z,99242.75
2018-01-23T07:50:46.649Z,99240.95
2018-01-23T07:53:20.759Z,99252.94
2018-01-23T07:55:51.066Z,99243.98
2018-01-23T07:58:21.026Z,99247.09
2018-01-23T08:00:50.901Z,99248.63
2018-01-23T08:03:21.247Z,99261.41
2018-01-23T08:05:51.522Z,99261.55
2018-01-23T08:08:21.531Z,99264.42
2018-01-23T08:10:52.581Z,99265.61
2018-01-23T08:13:22.553Z,99264.05
2018-01-23T08:15:52.690Z,99270.30
2018-01-23T08:18:22.993Z,99277.70
2018-01-23T08:20:53.060Z,99276.47
2018-01-23T08:23:23.149Z,99277.66
2018-01-23T08:25:53.234Z,99277.51
2018-01-23T08:28:23.186Z,99286.36
2018-01-23T08:30:53.153Z,99284.08
2018-01-23T08:33:23.037Z,99286.91
2018-01-23T08:35:53.127Z,99288.40
2018-01-23T08:38:22.994Z,99296.45
2018-01-23T08:40:53.762Z,99296.25
2018-01-23T08:43:23.720Z,99296.20
2018-01-23T08:45:54.018Z,99300.69
2018-01-23T08:48:24.048Z,99298.85
2018-01-23T08:50:53.985Z,99307.80
2018-01-23T08:53:23.886Z,99315.55
2018-01-23T08:55:53.984Z,99310.75
2018-01-23T08:58:23.669Z,99317.27
2018-01-23T09:00:55.564Z,99324.08
2018-01-23T09:03:25.318Z,99323.19
2018-01-23T09:05:55.237Z,99329.41
2018-01-23T09:08:25.365Z,99335.18
2018-01-23T09:10:55.408Z,99335.03
2018-01-23T09:13:26.990Z,99331.91
2018-01-23T09:18:31.415Z,99338.91
2018-01-23T09:26:13.167Z,99348.80
2018-01-23T09:28:45.172Z,99346.81
2018-01-23T09:31:15.630Z,99357.84
2018-01-23T09:33:46.586Z,99367.48
2018-01-23T09:36:16.676Z,99373.04
2018-01-23T09:38:46.858Z,99379.09
2018-01-23T09:41:16.874Z,99374.95
2018-01-23T09:43:47.064Z,99379.53
2018-01-23T09:46:17.294Z,99383.04
2018-01-23T09:48:47.155Z,99385.78
2018-01-23T09:51:17.897Z,99383.35
2018-01-23T09:53:52.173Z,99397.34
2018-01-23T09:56:22.451Z,99402.24
2018-01-23T09:58:52.415Z,99394.52
2018-01-23T10:01:22.264Z,99394.06
2018-01-23T10:03:52.214Z,99389.62
2018-01-23T10:06:22.195Z,99394.85
2018-01-23T10:08:53.248Z,99399.42
2018-01-23T10:11:24.198Z,99396.34
2018-01-23T10:13:54.974Z,99387.98
2018-01-23T10:16:26.158Z,99395.14
2018-01-23T10:18:56.213Z,99389.66
2018-01-23T10:21:26.160Z,99392.77
2018-01-23T10:23:55.863Z,99392.38
2018-01-23T10:26:25.818Z,99399.04
2018-01-23T10:28:55.388Z,99408.85
2018-01-23T10:31:25.347Z,99411.03
2018-01-23T10:33:55.277Z,99412.27
2018-01-23T10:36:25.139Z,99419.38
2018-01-23T10:38:55.119Z,99416.38
2018-01-23T10:41:25.878Z,99425.12
2018-01-23T10:43:56.580Z,99422.34
2018-01-23T10:46:26.534Z,99426.16
2018-01-23T10:48:56.786Z,99433.83
2018-01-23T10:51:26.868Z,99436.67
2018-01-23T10:53:56.738Z,99446.42
2018-01-23T10:56:26.921Z,99443.42
2018-01-23T10:58:57.249Z,99451.20
2018-01-23T11:01:32.634Z,99453.20
2018-01-23T11:04:03.680Z,99456.80
2018-01-23T11:06:33.961Z,99462.19
2018-01-23T11:09:03.492Z,99464.27
2018-01-23T11:11:33.223Z,99471.58
2018-01-23T11:14:03.269Z,99464.81
2018-01-23T11:16:34.909Z,99470.44
2018-01-23T11:19:14.406Z,99478.20
2018-01-23T11:24:19.631Z,99474.05
2018-01-23T11:26:49.826Z,99474.75
2018-01-23T11:29:19.785Z,99474.56
2018-01-23T11:31:49.808Z,99481.77
2018-01-23T11:37:05.514Z,99481.63
2018-01-23T11:39:35.861Z,99476.77
2018-01-23T11:42:05.680Z,99486.93
2018-01-23T11:44:35.605Z,99487.42
2018-01-23T11:47:06.426Z,99482.75
2018-01-23T11:49:36.388Z,99478.95
2018-01-23T11:52:06.403Z,99478.46
2018-01-23T11:57:21.150Z,99478.19
2018-01-23T11:59:51.599Z,99482.06
2018-01-23T12:02:21.504Z,99480.39
2018-01-23T12:04:53.323Z,99485.14
2018-01-23T12:07:24.775Z,99483.30
2018-01-23T12:09:58.923Z,99481.36
2018-01-23T12:12:28.964Z,99477.26
2018-01-23T12:14:58.945Z,99483.53
2018-01-23T12:17:29.123Z,99489.02
2018-01-23T12:20:02.710Z,99484.92
2018-01-23T12:22:34.393Z,99482.91
2018-01-23T12:25:03.821Z,99489.84
2018-01-23T12:27:35.387Z,99483.53
2018-01-23T12:35:31.761Z,99491.37
2018-01-23T12:38:03.996Z,99489.34
2018-01-23T12:40:37.110Z,99495.07
2018-01-23T12:43:17.469Z,99489.94
2018-01-23T12:50:59.315Z,99488.78
2018-01-23T12:53:30.121Z,99478.74
2018-01-23T12:58:39.028Z,99490.90
2018-01-23T13:01:09.138Z,99492.72
2018-01-23T13:03:39.067Z,99488.78
2018-01-23T13:06:08.957Z,99485.28
2018-01-23T13:08:39.066Z,99488.81
2018-01-23T13:11:10.174Z,99483.22
2018-01-23T13:13:43.761Z,99485.04
2018-01-23T13:16:14.078Z,99485.78
2018-01-23T13:18:44.516Z,99484.21
2018-01-23T13:21:15.392Z,99492.19
2018-01-23T13:23:45.124Z,99486.84
2018-01-23T13:26:16.711Z,99487.09
2018-01-23T13:28:47.328Z,99477.08
2018-01-23T13:31:20.114Z,99483.87
2018-01-23T13:39:03.710Z,99492.20
2018-01-23T13:41:35.500Z,99490.52
2018-01-23T13:44:06.198Z,99493.52
2018-01-23T13:46:38.602Z,99489.61
2018-01-23T13:49:08.438Z,99488.88
2018-01-23T13:51:47.571Z,99497.27
2018-01-23T13:54:17.622Z,99499.13
2018-01-23T13:56:47.518Z,99505.63
2018-01-23T13:59:23.406Z,99505.41
2018-01-23T14:04:35.631Z,99511.91
2018-01-23T14:07:05.998Z,99512.60
2018-01-23T14:09:36.426Z,99514.81
2018-01-23T14:15:29.503Z,99510.63
2018-01-23T14:17:59.452Z,99517.86
2018-01-23T14:25:38.020Z,99525.41
2018-01-23T14:28:09.154Z,99532.30
2018-01-23T14:30:38.839Z,99538.02
2018-01-23T14:33:10.350Z,99536.84
2018-01-23T14:35:40.654Z,99536.41
2018-01-23T14:38:11.697Z,99531.59
2018-01-23T14:40:41.744Z,99535.11
2018-01-23T14:43:11.773Z,99530.89
2018-01-23T14:48:17.229Z,99530.20
2018-01-23T14:56:05.843Z,99535.31
2018-01-23T15:01:25.765Z,99536.48
2018-01-23T15:03:57.897Z,99537.64
2018-01-23T15:06:27.871Z,99538.13
2018-01-23T15:08:58.146Z,99536.00
2018-01-23T15:11:28.414Z,99537.07
2018-01-23T15:13:58.381Z,99544.25
2018-01-23T15:16:28.259Z,99544.73
2018-01-23T15:19:07.246Z,99544.13
2018-01-23T15:21:37.282Z,99546.80
2018-01-23T15:24:07.226Z,99544.84
2018-01-23T15:26:40.106Z,99545.55
2018-01-23T15:29:11.863Z,99550.89
2018-01-23T15:31:41.875Z,99546.13
2018-01-23T15:34:11.773Z,99549.33
2018-01-23T15:36:41.810Z,99559.52
2018-01-23T15:39:11.744Z,99554.73
2018-01-23T15:44:15.494Z,99557.02
2018-01-23T15:46:54.704Z,99562.75
2018-01-23T15:49:24.684Z,99558.02
2018-01-23T15:51:55.517Z,99561.73
2018-01-23T15:54:25.584Z,99568.05
2018-01-23T15:57:02.769Z,99563.02
2018-01-23T16:02:07.355Z,99565.62
2018-01-23T16:04:37.246Z,99572.86
2018-01-23T16:07:07.222Z,99574.64
2018-01-23T16:09:36.875Z,99572.91
2018-01-23T16:12:07.474Z,99578.92
2018-01-23T16:14:37.355Z,99579.07
2018-01-23T16:17:07.284Z,99574.76
2018-01-23T16:22:12.804Z,99568.97
2018-01-23T16:24:42.685Z,99581.36
2018-01-23T16:27:12.303Z,99584.95
2018-01-23T16:32:47.243Z,99590.34
2018-01-23T16:37:56.468Z,99588.43
2018-01-23T16:40:30.377Z,99595.77
2018-01-23T16:45:34.237Z,99598.19
2018-01-23T16:48:12.274Z,99591.24
2018-01-23T16:50:42.281Z,99598.88
2018-01-23T16:53:12.521Z,99591.41
2018-01-23T16:55:46.648Z,99591.36
2018-01-23T16:58:16.727Z,99592.41
2018-01-23T17:00:46.680Z,99596.80
2018-01-23T17:03:16.698Z,99599.97
2018-01-23T17:05:46.564Z,99602.36
2018-01-23T17:08:16.704Z,99601.23
2018-01-23T17:13:21.797Z,99596.77
2018-01-23T17:15:51.432Z,99602.20
2018-01-23T17:18:21.764Z,99606.66
2018-01-23T17:23:52.076Z,99610.36
2018-01-23T17:26:22.263Z,99611.95
2018-01-23T17:28:52.446Z,99612.11
2018-01-23T17:31:22.392Z,99604.77
2018-01-23T17:33:52.394Z,99611.61
2018-01-23T17:36:22.396Z,99620.36
2018-01-23T17:38:52.364Z,99623.56
2018-01-23T17:41:22.350Z,99625.47
2018-01-23T17:43:52.246Z,99629.27
2018-01-23T17:46:22.270Z,99629.66
2018-01-23T17:48:52.256Z,99629.98
2018-01-23T17:51:22.474Z,99633.56
2018-01-23T17:53:52.606Z,99634.34
2018-01-23T17:56:22.634Z,99632.34
2018-01-23T17:58:53.355Z,99633.02
2018-01-23T18:01:23.874Z,99627.19
2018-01-23T18:03:53.891Z,99626.56
2018-01-23T18:06:23.931Z,99631.27
2018-01-23T18:08:53.876Z,99629.09
2018-01-23T18:11:23.837Z,99632.68
2018-01-23T18:13:53.870Z,99628.35
2018-01-23T18:16:23.880Z,99636.43
2018-01-23T18:18:53.694Z,99635.77
2018-01-23T18:21:23.681Z,99628.85
2018-01-23T18:23:53.669Z,99633.55
2018-01-23T18:26:23.877Z,99629.45
2018-01-23T18:28:53.790Z,99634.45
2018-01-23T18:31:23.659Z,99633.28
2018-01-23T18:33:53.418Z,99633.31
2018-01-23T18:36:23.335Z,99638.06
2018-01-23T18:38:53.261Z,99631.72
2018-01-23T18:41:23.202Z,99631.05
2018-01-23T18:43:53.284Z,99633.86
2018-01-23T18:46:23.153Z,99624.73
2018-01-23T18:48:54.246Z,99629.31
2018-01-23T18:51:24.727Z,99632.17
2018-01-23T18:53:54.565Z,99627.13
2018-01-23T18:56:25.312Z,99621.70
2018-01-23T18:58:55.246Z,99629.16
2018-01-23T19:01:25.713Z,99631.43
2018-01-23T19:03:55.909Z,99633.77
2018-01-23T19:06:25.792Z,99627.33
2018-01-23T19:08:55.758Z,99622.52
2018-01-23T19:11:25.730Z,99625.13
2018-01-23T19:13:55.692Z,99619.66
2018-01-23T19:16:25.604Z,99627.87
2018-01-23T19:18:55.777Z,99622.47
2018-01-23T19:21:25.855Z,99618.42
2018-01-23T19:23:55.796Z,99617.61
2018-01-23T19:26:25.786Z,99618.05
2018-01-23T19:28:55.679Z,99616.55
2018-01-23T19:31:25.353Z,99610.75
2018-01-23T19:33:55.392Z,99614.23
2018-01-23T19:36:25.784Z,99616.68
2018-01-23T19:38:55.627Z,99620.41
2018-01-23T19:41:25.622Z,99620.65
2018-01-23T19:43:55.570Z,99620.55
2018-01-23T19:46:25.704Z,99618.80
2018-01-23T19:48:55.682Z,99620.35
2018-01-23T19:51:25.682Z,99625.84
2018-01-23T19:53:55.711Z,99630.68
2018-01-23T19:56:25.669Z,99629.48
2018-01-23T19:58:55.750Z,99625.52
2018-01-23T20:01:25.865Z,99637.92
2018-01-23T20:03:57.330Z,99644.86
2018-01-23T20:06:27.398Z,99637.59
2018-01-23T20:08:57.274Z,99637.90
2018-01-23T20:11:27.226Z,99635.02
2018-01-23T20:13:57.100Z,99635.37
2018-01-23T20:17:02.109Z,99631.87
2018-01-23T20:19:32.030Z,99625.23
2018-01-23T20:22:02.324Z,99624.60
2018-01-23T20:24:35.745Z,99625.94
2018-01-23T20:27:06.727Z,99627.06
2018-01-23T20:29:36.599Z,99626.35
2018-01-23T20:32:07.929Z,99627.48
2018-01-23T20:34:37.869Z,99622.23
2018-01-23T20:37:07.791Z,99624.10
2018-01-23T20:39:38.296Z,99623.77
2018-01-23T20:42:08.373Z,99632.10
2018-01-23T20:44:42.083Z,99629.72
2018-01-23T20:47:12.559Z,99629.56
2018-01-23T20:49:43.452Z,99625.23
2018-01-23T20:52:14.288Z,99624.88
2018-01-23T20:54:44.145Z,99616.77
2018-01-23T20:57:14.214Z,99617.25
2018-01-23T20:59:52.174Z,99609.73
2018-01-23T21:02:24.332Z,99614.92
2018-01-23T21:04:54.531Z,99609.58
2018-01-23T21:07:24.834Z,99611.27
2018-01-23T21:09:54.828Z,99611.13
2018-01-23T21:12:25.380Z,99608.41
2018-01-23T21:14:55.215Z,99612.59
2018-01-23T21:17:28.102Z,99606.20
2018-01-23T21:20:01.497Z,99613.08
2018-01-23T21:22:31.316Z,99607.86
2018-01-23T21:25:01.309Z,99605.67
2018-01-23T21:27:31.903Z,99602.38
2018-01-23T21:30:01.870Z,99607.13
2018-01-23T21:32:32.038Z,99602.98
2018-01-23T21:35:01.986Z,99602.44
2018-01-23T21:37:32.174Z,99600.69
2018-01-23T21:40:02.059Z,99601.53
2018-01-23T21:42:31.997Z,99599.16
2018-01-23T21:45:01.938Z,99608.34
2018-01-23T21:47:31.991Z,99603.70
2018-01-23T21:50:01.585Z,99602.95
2018-01-23T21:52:32.268Z,99594.95
2018-01-23T21:55:03.107Z,99591.59
2018-01-23T21:57:33.116Z,99588.93
2018-01-23T22:00:03.350Z,99591.79
2018-01-23T22:02:34.160Z,99587.23
2018-01-23T22:05:04.056Z,99595.66
2018-01-23T22:07:33.944Z,99598.88
2018-01-23T22:10:03.854Z,99596.86
2018-01-23T22:12:33.785Z,99588.16
2018-01-23T22:15:03.825Z,99590.20
2018-01-23T22:17:33.770Z,99591.37
2018-01-23T22:20:03.953Z,99587.38
2018-01-23T22:22:34.058Z,99588.52
2018-01-23T22:25:04.877Z,99599.36
2018-01-23T22:27:35.718Z,99596.86
2018-01-23T22:30:05.446Z,99591.70
2018-01-23T22:32:35.374Z,99599.55
2018-01-23T22:35:05.297Z,99599.00
2018-01-23T22:37:35.390Z,99602.72
2018-01-23T22:40:05.168Z,99597.66
2018-01-23T22:42:35.260Z,99594.92
2018-01-23T22:45:05.156Z,99596.78
2018-01-23T22:47:35.101Z,99589.44
2018-01-23T22:50:04.978Z,99604.05
2018-01-23T22:52:35.273Z,99597.42
2018-01-23T22:55:06.214Z,99596.39
2018-01-23T22:57:36.135Z,99592.77
2018-01-23T23:00:09.245Z,99596.37
2018-01-23T23:02:40.101Z,99599.23
2018-01-23T23:05:10.062Z,99602.19
2018-01-23T23:07:40.030Z,99594.95
2018-01-23T23:10:10.144Z,99606.36
2018-01-23T23:12:40.208Z,99602.44
2018-01-23T23:15:10.120Z,99601.11
2018-01-23T23:17:39.804Z,99600.91
2018-01-23T23:20:09.866Z,99590.88
2018-01-23T23:22:40.370Z,99594.59
2018-01-23T23:25:10.355Z,99596.03
2018-01-23T23:27:40.436Z,99584.22
2018-01-23T23:30:10.654Z,99584.94
2018-01-23T23:32:40.644Z,99589.48
2018-01-23T23:35:10.557Z,99586.07
2018-01-23T23:37:40.429Z,99579.97
2018-01-23T23:40:11.570Z,99584.05
2018-01-23T23:42:42.052Z,99584.36
2018-01-23T23:45:11.935Z,99590.09
2018-01-23T23:47:41.905Z,99584.66
2018-01-23T23:50:11.870Z,99589.71
2018-01-23T23:52:41.774Z,99591.02
2018-01-23T23:55:11.780Z,99593.05
2018-01-23T23:57:41.697Z,99581.59
