createdAt,value
2023-01-26T00:01:08.745Z,5.30
2023-01-26T00:04:12.140Z,6.10
2023-01-26T00:07:15.087Z,5.40
2023-01-26T00:10:18.136Z,5.40
2023-01-26T00:13:22.623Z,5.40
2023-01-26T00:16:27.782Z,5.40
2023-01-26T00:19:30.806Z,5.40
2023-01-26T00:22:33.642Z,5.90
2023-01-26T00:25:39.889Z,5.40
2023-01-26T00:28:42.954Z,5.20
2023-01-26T00:31:47.186Z,5.40
2023-01-26T00:34:50.148Z,5.40
2023-01-26T00:37:54.768Z,5.40
2023-01-26T00:40:58.062Z,6.80
2023-01-26T00:44:01.498Z,5.40
2023-01-26T00:47:06.505Z,5.40
2023-01-26T00:50:11.323Z,5.70
2023-01-26T00:53:14.483Z,5.40
2023-01-26T00:56:17.460Z,5.40
2023-01-26T00:59:20.340Z,5.40
2023-01-26T01:02:25.286Z,7.20
2023-01-26T01:05:30.022Z,5.50
2023-01-26T01:08:32.868Z,5.50
2023-01-26T01:11:35.702Z,4.90
2023-01-26T01:14:38.646Z,5.50
2023-01-26T01:17:43.236Z,5.50
2023-01-26T01:20:46.317Z,5.50
2023-01-26T01:23:49.381Z,5.50
2023-01-26T01:26:52.312Z,5.50
2023-01-26T01:29:56.104Z,5.50
2023-01-26T01:33:00.604Z,5.50
2023-01-26T01:36:06.084Z,5.50
2023-01-26T01:39:09.084Z,5.50
2023-01-26T01:42:11.978Z,5.50
2023-01-26T01:45:39.391Z,5.40
2023-01-26T01:48:50.699Z,5.50
2023-01-26T01:51:57.010Z,5.40
2023-01-26T01:55:07.230Z,5.40
2023-01-26T01:58:10.676Z,5.40
2023-01-26T02:01:13.877Z,5.40
2023-01-26T02:04:19.395Z,5.50
2023-01-26T02:07:22.584Z,5.50
2023-01-26T02:10:26.285Z,5.50
2023-01-26T02:13:31.606Z,5.50
2023-01-26T02:16:34.709Z,5.50
2023-01-26T02:19:47.743Z,5.50
2023-01-26T02:23:00.797Z,5.60
2023-01-26T02:26:11.256Z,5.60
2023-01-26T02:29:14.731Z,5.60
2023-01-26T02:32:17.584Z,7.10
2023-01-26T02:35:20.510Z,5.60
2023-01-26T02:38:26.574Z,5.60
2023-01-26T02:41:49.252Z,5.60
2023-01-26T02:44:52.185Z,6.10
2023-01-26T02:47:55.113Z,5.60
2023-01-26T02:50:57.350Z,4.80
2023-01-26T02:54:00.888Z,5.60
2023-01-26T02:57:04.249Z,7.20
2023-01-26T03:00:11.339Z,5.70
2023-01-26T03:03:16.403Z,6.60
2023-01-26T03:06:19.412Z,5.60
2023-01-26T03:09:22.243Z,4.90
2023-01-26T03:12:26.829Z,5.70
2023-01-26T03:15:52.497Z,5.60
2023-01-26T03:19:13.368Z,6.10
2023-01-26T03:22:33.742Z,5.70
2023-01-26T03:25:55.730Z,4.60
2023-01-26T03:29:00.012Z,5.70
2023-01-26T03:32:03.014Z,7.00
2023-01-26T03:35:08.022Z,7.30
2023-01-26T03:38:11.487Z,6.00
2023-01-26T03:41:31.832Z,7.30
2023-01-26T03:44:54.233Z,5.70
2023-01-26T03:48:22.721Z,5.70
2023-01-26T03:51:43.644Z,5.60
2023-01-26T03:55:04.272Z,5.70
2023-01-26T03:58:08.487Z,5.70
2023-01-26T04:01:20.062Z,5.70
2023-01-26T04:04:41.038Z,7.30
2023-01-26T04:08:01.543Z,5.70
2023-01-26T04:11:04.368Z,5.70
2023-01-26T04:14:24.721Z,5.70
2023-01-26T04:17:46.463Z,5.70
2023-01-26T04:21:07.214Z,5.70
2023-01-26T04:24:16.818Z,4.60
2023-01-26T04:27:20.624Z,6.80
2023-01-26T04:30:24.038Z,5.70
2023-01-26T04:33:28.374Z,5.80
2023-01-26T04:36:31.934Z,6.00
2023-01-26T04:39:36.016Z,5.80
2023-01-26T04:42:38.862Z,5.80
2023-01-26T04:45:42.785Z,5.80
2023-01-26T04:48:47.278Z,5.80
2023-01-26T04:51:50.155Z,5.80
2023-01-26T04:54:53.054Z,4.90
2023-01-26T04:57:57.448Z,5.80
2023-01-26T05:01:00.402Z,5.80
2023-01-26T05:04:06.580Z,5.80
2023-01-26T05:07:09.707Z,6.30
2023-01-26T05:10:15.509Z,5.90
2023-01-26T05:13:18.930Z,5.90
2023-01-26T05:16:22.742Z,5.90
2023-01-26T05:19:27.423Z,5.90
2023-01-26T05:22:30.321Z,6.80
2023-01-26T05:25:33.192Z,7.70
2023-01-26T05:28:36.824Z,6.80
2023-01-26T05:31:39.762Z,6.00
2023-01-26T05:34:44.302Z,6.40
2023-01-26T05:37:47.510Z,6.00
2023-01-26T05:40:50.566Z,6.10
2023-01-26T05:43:53.451Z,6.10
2023-01-26T05:46:58.332Z,6.10
2023-01-26T05:50:03.494Z,6.10
2023-01-26T05:53:06.419Z,6.10
2023-01-26T05:56:09.435Z,7.00
2023-01-26T05:59:13.701Z,6.20
2023-01-26T06:02:16.743Z,6.20
2023-01-26T06:05:21.596Z,6.20
2023-01-26T06:08:24.661Z,6.20
2023-01-26T06:11:27.543Z,6.20
2023-01-26T06:14:30.469Z,7.20
2023-01-26T06:17:33.743Z,6.30
2023-01-26T06:20:37.971Z,6.30
2023-01-26T06:23:40.778Z,6.30
2023-01-26T06:26:43.799Z,7.30
2023-01-26T06:29:46.768Z,7.30
2023-01-26T06:32:49.650Z,6.30
2023-01-26T06:35:54.563Z,6.40
2023-01-26T06:39:00.452Z,6.50
2023-01-26T06:42:07.916Z,6.50
2023-01-26T06:45:11.717Z,6.50
2023-01-26T06:48:44.159Z,6.50
2023-01-26T06:51:59.840Z,7.50
2023-01-26T06:55:05.003Z,6.50
2023-01-26T06:58:08.362Z,6.50
2023-01-26T07:01:17.325Z,5.40
2023-01-26T07:04:21.888Z,6.50
2023-01-26T07:07:25.042Z,6.50
2023-01-26T07:10:28.233Z,6.50
2023-01-26T07:13:31.703Z,6.50
2023-01-26T07:16:34.870Z,6.50
2023-01-26T07:19:39.693Z,3.90
2023-01-26T07:22:42.995Z,6.30
2023-01-26T07:34:58.078Z,6.60
2023-01-26T07:38:05.333Z,6.60
2023-01-26T07:41:11.051Z,6.60
2023-01-26T07:50:25.711Z,6.70
2023-01-26T08:05:47.190Z,6.80
2023-01-26T08:11:59.164Z,6.90
2023-01-26T08:21:14.205Z,7.00
2023-01-26T08:36:32.815Z,7.20
2023-01-26T08:39:38.127Z,7.30
2023-01-26T08:51:55.741Z,10.40
2023-01-26T09:01:08.096Z,7.60
2023-01-26T09:07:16.470Z,7.70
2023-01-26T09:22:35.614Z,7.80
2023-01-26T09:37:56.175Z,7.90
2023-01-26T09:41:08.324Z,7.90
2023-01-26T09:44:20.457Z,6.40
2023-01-26T09:47:36.460Z,9.20
2023-01-26T09:50:47.993Z,7.30
2023-01-26T09:53:58.514Z,8.00
2023-01-26T09:57:03.765Z,8.00
2023-01-26T10:00:11.371Z,8.00
2023-01-26T10:03:27.287Z,10.40
2023-01-26T10:06:33.653Z,8.00
2023-01-26T10:09:40.932Z,8.00
2023-01-26T10:15:54.297Z,7.90
2023-01-26T10:19:03.969Z,7.90
2023-01-26T10:22:15.526Z,8.00
2023-01-26T10:25:29.327Z,7.90
2023-01-26T10:28:36.445Z,8.00
2023-01-26T10:37:49.852Z,8.10
2023-01-26T10:40:54.447Z,8.10
2023-01-26T10:44:00.694Z,8.10
2023-01-26T10:47:07.895Z,11.60
2023-01-26T10:50:24.013Z,8.20
2023-01-26T10:53:30.039Z,8.20
2023-01-26T10:56:37.274Z,8.20
2023-01-26T10:59:49.733Z,8.30
2023-01-26T11:02:56.712Z,8.30
2023-01-26T11:06:19.561Z,8.40
2023-01-26T11:09:28.050Z,8.40
2023-01-26T11:12:32.695Z,8.40
2023-01-26T11:15:40.354Z,11.10
2023-01-26T11:18:58.349Z,9.30
2023-01-26T11:22:08.109Z,8.50
2023-01-26T11:25:24.724Z,10.00
2023-01-26T11:28:48.681Z,9.10
2023-01-26T11:32:07.067Z,8.50
2023-01-26T11:35:23.711Z,8.50
2023-01-26T11:38:40.460Z,8.70
2023-01-26T11:42:07.731Z,8.70
2023-01-26T11:45:27.694Z,8.70
2023-01-26T11:48:46.218Z,8.80
2023-01-26T11:52:05.141Z,9.30
2023-01-26T11:55:24.065Z,8.80
2023-01-26T11:58:36.342Z,9.10
2023-01-26T12:01:50.561Z,8.90
2023-01-26T12:04:57.192Z,8.90
2023-01-26T12:08:07.149Z,9.00
2023-01-26T12:11:25.751Z,10.50
2023-01-26T12:14:37.951Z,9.10
2023-01-26T12:18:00.189Z,9.10
2023-01-26T12:21:19.287Z,9.20
2023-01-26T12:25:04.989Z,8.20
2023-01-26T12:28:16.605Z,9.20
2023-01-26T12:31:28.280Z,9.30
2023-01-26T12:34:35.606Z,9.30
2023-01-26T12:38:17.310Z,9.30
2023-01-26T12:41:36.317Z,9.10
2023-01-26T12:44:43.083Z,9.40
2023-01-26T12:47:53.012Z,9.40
2023-01-26T12:51:02.969Z,9.40
2023-01-26T12:54:15.540Z,9.40
2023-01-26T12:57:26.460Z,9.40
2023-01-26T13:00:34.363Z,9.50
2023-01-26T13:03:41.932Z,9.50
2023-01-26T13:06:46.581Z,12.50
2023-01-26T13:10:49.347Z,10.40
2023-01-26T13:13:57.876Z,9.70
2023-01-26T13:17:54.145Z,8.80
2023-01-26T13:24:02.106Z,9.80
2023-01-26T13:27:32.014Z,12.50
2023-01-26T13:30:44.652Z,13.30
2023-01-26T13:33:50.530Z,9.80
2023-01-26T13:37:01.523Z,11.40
2023-01-26T13:40:17.104Z,9.80
2023-01-26T13:43:35.460Z,9.80
2023-01-26T13:46:44.923Z,9.80
2023-01-26T13:52:56.682Z,9.70
2023-01-26T13:56:07.494Z,9.80
2023-01-26T13:59:14.413Z,9.80
2023-01-26T14:02:26.019Z,13.30
2023-01-26T14:05:31.532Z,9.60
2023-01-26T14:11:41.085Z,9.40
2023-01-26T14:14:51.234Z,9.40
2023-01-26T14:18:00.079Z,9.20
2023-01-26T14:21:06.941Z,11.10
2023-01-26T14:24:11.363Z,8.80
2023-01-26T14:27:33.496Z,10.20
2023-01-26T14:30:37.310Z,10.80
2023-01-26T14:42:55.647Z,8.60
2023-01-26T14:46:07.871Z,8.60
2023-01-26T14:49:17.396Z,8.60
2023-01-26T14:52:28.626Z,12.40
2023-01-26T14:55:35.242Z,8.60
2023-01-26T14:58:45.073Z,8.60
2023-01-26T15:05:00.171Z,8.30
2023-01-26T15:08:06.221Z,8.70
2023-01-26T15:11:29.134Z,8.60
2023-01-26T15:14:38.061Z,8.80
2023-01-26T15:17:43.743Z,8.90
2023-01-26T15:21:00.608Z,8.60
2023-01-26T15:24:05.683Z,8.60
2023-01-26T15:30:22.963Z,8.60
2023-01-26T15:33:47.772Z,8.60
2023-01-26T15:36:52.205Z,8.60
2023-01-26T15:43:15.773Z,8.50
2023-01-26T15:46:20.354Z,8.50
2023-01-26T15:52:31.202Z,8.50
2023-01-26T15:55:35.052Z,8.50
2023-01-26T16:01:43.501Z,5.00
2023-01-26T16:07:53.093Z,6.40
2023-01-26T16:17:15.443Z,8.40
2023-01-26T16:23:24.762Z,8.50
2023-01-26T16:26:32.086Z,8.40
2023-01-26T16:32:42.340Z,8.40
2023-01-26T16:35:46.004Z,8.40
2023-01-26T16:38:49.721Z,10.80
2023-01-26T16:48:01.666Z,8.50
2023-01-26T16:51:17.863Z,9.20
2023-01-26T17:03:33.188Z,8.50
2023-01-26T17:15:48.694Z,8.70
2023-01-26T17:18:53.177Z,8.60
2023-01-26T17:31:10.829Z,8.60
2023-01-26T17:34:15.383Z,8.60
2023-01-26T17:49:34.140Z,8.70
2023-01-26T18:04:58.045Z,8.50
2023-01-26T18:08:02.759Z,8.60
2023-01-26T18:11:10.571Z,8.70
2023-01-26T18:15:29.959Z,6.60
2023-01-26T18:18:36.457Z,8.70
2023-01-26T18:21:40.864Z,8.60
2023-01-26T18:24:51.041Z,8.70
2023-01-26T18:27:57.262Z,8.70
2023-01-26T18:31:12.233Z,8.70
2023-01-26T18:34:19.491Z,8.70
2023-01-26T18:37:26.275Z,8.70
2023-01-26T18:43:36.125Z,10.50
2023-01-26T18:46:41.971Z,8.40
2023-01-26T18:49:46.369Z,9.80
2023-01-26T19:02:17.812Z,8.90
2023-01-26T19:05:22.447Z,11.80
2023-01-26T19:11:35.911Z,8.60
2023-01-26T19:17:48.147Z,8.20
2023-01-26T19:52:05.882Z,8.20
2023-01-26T19:58:18.039Z,8.10
2023-01-26T20:01:25.103Z,8.20
2023-01-26T20:04:30.874Z,8.10
2023-01-26T20:07:35.133Z,8.00
