createdAt,value
2022-08-03T00:02:18.104Z,99.90
2022-08-03T00:04:45.537Z,99.90
2022-08-03T00:07:12.766Z,99.90
2022-08-03T00:09:40.012Z,99.90
2022-08-03T00:12:07.434Z,99.90
2022-08-03T00:14:34.810Z,99.90
2022-08-03T00:17:02.111Z,99.90
2022-08-03T00:19:29.483Z,99.90
2022-08-03T00:21:56.723Z,99.90
2022-08-03T00:24:23.964Z,99.90
2022-08-03T00:26:51.220Z,99.90
2022-08-03T00:29:18.472Z,99.90
2022-08-03T00:31:52.218Z,99.90
2022-08-03T00:34:34.590Z,99.90
2022-08-03T00:37:07.573Z,99.90
2022-08-03T00:39:34.826Z,99.90
2022-08-03T00:42:03.581Z,99.90
2022-08-03T00:44:31.944Z,99.90
2022-08-03T00:46:59.188Z,99.90
2022-08-03T00:49:28.031Z,99.90
2022-08-03T00:51:55.366Z,99.90
2022-08-03T00:54:23.063Z,99.90
2022-08-03T00:57:00.088Z,99.90
2022-08-03T00:59:27.990Z,99.90
2022-08-03T01:01:55.296Z,99.90
2022-08-03T01:04:22.571Z,99.90
2022-08-03T01:06:53.381Z,99.90
2022-08-03T01:09:38.425Z,99.90
2022-08-03T01:12:18.997Z,99.90
2022-08-03T01:14:58.781Z,99.90
2022-08-03T01:17:40.298Z,99.90
2022-08-03T01:20:12.349Z,99.90
2022-08-03T01:23:03.522Z,99.90
2022-08-03T01:25:46.948Z,99.90
2022-08-03T01:28:49.134Z,99.90
2022-08-03T01:31:18.959Z,99.90
2022-08-03T01:33:49.484Z,99.90
2022-08-03T01:36:19.492Z,99.90
2022-08-03T01:39:01.151Z,99.90
2022-08-03T01:41:33.464Z,99.90
2022-08-03T01:44:30.182Z,99.90
2022-08-03T01:46:51.213Z,99.90
2022-08-03T01:49:18.563Z,99.90
2022-08-03T01:52:03.317Z,99.90
2022-08-03T01:54:37.048Z,99.90
2022-08-03T01:57:04.463Z,99.90
2022-08-03T01:59:33.754Z,99.90
2022-08-03T02:02:16.065Z,99.90
2022-08-03T02:04:48.478Z,99.90
2022-08-03T02:07:15.708Z,99.90
2022-08-03T02:09:45.068Z,99.90
2022-08-03T02:12:12.599Z,99.90
2022-08-03T02:14:39.947Z,99.90
2022-08-03T02:17:07.776Z,99.90
2022-08-03T02:19:35.824Z,99.90
2022-08-03T02:22:04.727Z,99.90
2022-08-03T02:24:32.180Z,99.90
2022-08-03T02:26:59.409Z,99.90
2022-08-03T02:29:40.243Z,99.90
2022-08-03T02:32:11.278Z,99.90
2022-08-03T02:34:38.530Z,99.90
2022-08-03T02:37:06.000Z,99.90
2022-08-03T02:39:33.466Z,99.90
2022-08-03T02:42:03.441Z,99.90
2022-08-03T02:44:32.474Z,99.90
2022-08-03T02:47:05.314Z,99.90
2022-08-03T02:49:42.153Z,99.90
2022-08-03T02:52:20.170Z,99.90
2022-08-03T02:54:49.039Z,99.90
2022-08-03T02:57:16.304Z,99.90
2022-08-03T02:59:43.521Z,99.90
2022-08-03T03:02:10.865Z,99.90
2022-08-03T03:04:38.294Z,99.90
2022-08-03T03:07:15.415Z,99.90
2022-08-03T03:09:43.321Z,99.90
2022-08-03T03:12:11.420Z,99.90
2022-08-03T03:14:38.663Z,99.90
2022-08-03T03:17:09.978Z,99.90
2022-08-03T03:19:37.806Z,99.90
2022-08-03T03:22:06.246Z,99.90
2022-08-03T03:24:33.444Z,99.90
2022-08-03T03:27:00.676Z,99.90
2022-08-03T03:29:27.902Z,99.90
2022-08-03T03:31:55.428Z,99.90
2022-08-03T03:34:22.662Z,99.90
2022-08-03T03:36:51.083Z,99.90
2022-08-03T03:39:18.311Z,99.90
2022-08-03T03:41:45.538Z,99.90
2022-08-03T03:44:12.774Z,99.90
2022-08-03T03:46:40.000Z,99.90
2022-08-03T03:49:07.457Z,99.90
2022-08-03T03:51:34.858Z,99.90
2022-08-03T03:54:04.144Z,99.90
2022-08-03T03:56:31.450Z,99.90
2022-08-03T03:58:58.702Z,99.90
2022-08-03T04:01:26.607Z,99.90
2022-08-03T04:03:53.844Z,99.90
2022-08-03T04:06:39.596Z,99.90
2022-08-03T04:09:25.192Z,99.90
2022-08-03T04:11:53.891Z,99.90
2022-08-03T04:14:26.536Z,99.90
2022-08-03T04:17:07.357Z,99.90
2022-08-03T04:19:40.599Z,99.90
2022-08-03T04:22:10.165Z,99.90
2022-08-03T04:24:42.127Z,99.90
2022-08-03T04:27:11.367Z,99.90
2022-08-03T04:29:48.119Z,99.90
2022-08-03T04:32:17.079Z,99.90
2022-08-03T04:34:44.534Z,99.90
2022-08-03T04:37:13.152Z,99.90
2022-08-03T04:39:41.266Z,99.90
2022-08-03T04:42:09.242Z,99.90
2022-08-03T04:44:41.008Z,99.90
2022-08-03T04:47:08.543Z,99.90
2022-08-03T04:49:39.279Z,99.90
2022-08-03T04:52:07.878Z,99.90
2022-08-03T04:54:42.539Z,99.90
2022-08-03T04:57:22.192Z,99.90
2022-08-03T05:00:01.035Z,99.90
2022-08-03T05:02:29.155Z,99.90
2022-08-03T05:04:56.374Z,99.90
2022-08-03T05:07:25.190Z,99.90
2022-08-03T05:09:57.543Z,99.90
2022-08-03T05:12:32.794Z,99.90
2022-08-03T05:15:01.136Z,99.90
2022-08-03T05:17:28.635Z,99.90
2022-08-03T05:19:55.947Z,99.90
2022-08-03T05:22:23.563Z,99.90
2022-08-03T05:24:50.808Z,99.90
2022-08-03T05:27:19.427Z,99.90
2022-08-03T05:29:47.171Z,99.90
2022-08-03T05:32:14.686Z,99.90
2022-08-03T05:34:42.259Z,99.90
2022-08-03T05:37:09.613Z,99.90
2022-08-03T05:39:36.919Z,99.90
2022-08-03T05:42:04.307Z,99.90
2022-08-03T05:44:32.106Z,99.90
2022-08-03T05:46:59.521Z,99.90
2022-08-03T05:49:26.866Z,99.90
2022-08-03T05:52:00.071Z,99.90
2022-08-03T05:54:57.206Z,99.90
2022-08-03T05:57:27.923Z,99.90
2022-08-03T05:59:58.256Z,99.90
2022-08-03T06:02:27.048Z,99.90
2022-08-03T06:04:54.561Z,99.90
2022-08-03T06:07:21.815Z,99.90
2022-08-03T06:10:35.229Z,99.90
2022-08-03T06:12:36.442Z,99.90
2022-08-03T06:15:04.623Z,99.90
2022-08-03T06:17:37.728Z,99.90
2022-08-03T06:20:06.211Z,99.90
2022-08-03T06:22:33.673Z,99.90
2022-08-03T06:25:05.056Z,99.90
2022-08-03T06:27:38.049Z,99.90
2022-08-03T06:30:06.364Z,99.90
2022-08-03T06:32:33.761Z,99.90
2022-08-03T06:35:01.153Z,99.90
2022-08-03T06:37:28.830Z,99.90
2022-08-03T06:39:56.120Z,99.90
2022-08-03T06:42:23.322Z,99.90
2022-08-03T06:44:52.530Z,99.90
2022-08-03T06:47:19.790Z,99.90
2022-08-03T06:50:12.793Z,99.90
2022-08-03T06:52:37.847Z,99.90
2022-08-03T06:55:06.885Z,99.90
2022-08-03T06:57:34.140Z,99.90
2022-08-03T07:00:07.736Z,99.90
2022-08-03T07:02:39.796Z,99.90
2022-08-03T07:05:08.018Z,99.90
2022-08-03T07:07:35.275Z,99.90
2022-08-03T07:10:02.646Z,99.90
2022-08-03T07:12:30.156Z,99.90
2022-08-03T07:15:01.308Z,99.90
2022-08-03T07:17:30.331Z,99.90
2022-08-03T07:19:57.900Z,99.90
2022-08-03T07:22:25.191Z,99.90
2022-08-03T07:24:52.427Z,99.90
2022-08-03T07:27:19.679Z,99.90
2022-08-03T07:29:46.903Z,99.90
2022-08-03T07:32:14.263Z,99.90
2022-08-03T07:34:41.666Z,99.90
2022-08-03T07:37:08.911Z,99.90
2022-08-03T07:39:36.144Z,99.90
2022-08-03T07:42:03.529Z,99.90
2022-08-03T07:44:30.756Z,99.90
2022-08-03T07:46:58.000Z,99.90
2022-08-03T07:49:25.547Z,99.90
2022-08-03T07:52:11.495Z,99.90
2022-08-03T07:54:38.950Z,99.90
2022-08-03T07:57:06.289Z,99.90
2022-08-03T08:00:01.454Z,99.90
2022-08-03T08:02:22.432Z,99.90
2022-08-03T08:04:49.684Z,99.90
2022-08-03T08:07:16.951Z,99.90
2022-08-03T08:09:45.581Z,99.90
2022-08-03T08:12:15.192Z,99.80
2022-08-03T08:14:45.766Z,99.90
2022-08-03T08:17:13.892Z,99.90
2022-08-03T08:19:45.970Z,99.80
2022-08-03T08:22:23.495Z,99.90
2022-08-03T08:24:59.359Z,99.50
2022-08-03T08:27:26.726Z,99.20
2022-08-03T08:29:55.207Z,98.40
2022-08-03T08:32:23.691Z,98.80
2022-08-03T08:34:50.967Z,98.40
2022-08-03T08:37:18.287Z,98.20
2022-08-03T08:39:45.550Z,98.70
2022-08-03T08:42:12.880Z,98.10
2022-08-03T08:44:40.568Z,97.90
2022-08-03T08:47:07.828Z,97.90
2022-08-03T08:49:36.304Z,97.80
2022-08-03T08:52:04.032Z,98.00
2022-08-03T08:54:52.208Z,98.60
2022-08-03T08:57:41.553Z,97.90
2022-08-03T09:00:10.242Z,97.40
2022-08-03T09:02:37.537Z,97.00
2022-08-03T09:05:07.711Z,96.60
2022-08-03T09:07:35.210Z,97.30
2022-08-03T09:10:12.646Z,96.50
2022-08-03T09:12:44.250Z,95.20
2022-08-03T09:15:21.900Z,95.50
2022-08-03T09:17:51.282Z,94.90
2022-08-03T09:20:19.451Z,93.80
2022-08-03T09:22:57.251Z,93.90
2022-08-03T09:25:33.085Z,93.60
2022-08-03T09:28:06.602Z,94.00
2022-08-03T09:30:35.357Z,93.90
2022-08-03T09:33:03.983Z,94.50
2022-08-03T09:38:23.947Z,93.10
2022-08-03T09:40:53.834Z,92.90
2022-08-03T09:43:27.417Z,92.10
2022-08-03T09:46:05.669Z,91.70
2022-08-03T09:48:37.214Z,92.00
2022-08-03T09:51:14.371Z,92.60
2022-08-03T09:53:58.608Z,91.20
2022-08-03T09:56:40.612Z,91.50
2022-08-03T09:59:08.235Z,90.80
2022-08-03T10:01:35.945Z,91.40
2022-08-03T10:04:05.144Z,91.10
2022-08-03T10:06:32.692Z,91.20
2022-08-03T10:09:09.479Z,90.50
2022-08-03T10:11:41.396Z,90.00
2022-08-03T10:14:19.494Z,89.20
2022-08-03T10:16:47.511Z,87.20
2022-08-03T10:19:15.568Z,89.20
2022-08-03T10:21:47.981Z,85.40
2022-08-03T10:24:15.660Z,89.20
2022-08-03T10:26:49.767Z,87.50
2022-08-03T10:29:21.695Z,88.80
2022-08-03T10:31:57.834Z,89.00
2022-08-03T10:34:35.366Z,88.10
2022-08-03T10:37:03.119Z,89.50
2022-08-03T10:39:30.640Z,87.80
2022-08-03T10:41:59.814Z,87.60
2022-08-03T10:44:33.636Z,85.40
2022-08-03T10:47:01.011Z,82.80
2022-08-03T10:49:34.213Z,82.90
2022-08-03T10:52:10.446Z,80.50
2022-08-03T10:55:01.134Z,80.20
2022-08-03T10:57:43.418Z,80.20
2022-08-03T11:00:14.157Z,83.50
2022-08-03T11:03:04.283Z,84.30
2022-08-03T11:05:35.876Z,79.70
2022-08-03T11:08:28.738Z,78.70
2022-08-03T11:11:18.761Z,78.80
2022-08-03T11:14:05.263Z,80.40
2022-08-03T11:16:38.060Z,80.00
2022-08-03T11:19:07.046Z,81.70
2022-08-03T11:21:53.375Z,80.40
2022-08-03T11:24:47.118Z,80.20
2022-08-03T11:27:18.898Z,81.80
2022-08-03T11:29:56.619Z,80.10
2022-08-03T11:32:46.887Z,80.80
2022-08-03T11:35:30.099Z,77.90
2022-08-03T11:38:03.345Z,78.10
2022-08-03T11:40:39.497Z,78.30
2022-08-03T11:43:07.503Z,78.80
2022-08-03T11:45:35.444Z,78.60
2022-08-03T11:48:23.042Z,78.40
2022-08-03T11:50:50.279Z,78.70
2022-08-03T11:53:18.262Z,77.60
2022-08-03T11:55:48.853Z,78.30
2022-08-03T11:59:19.067Z,78.60
2022-08-03T12:01:08.108Z,78.00
2022-08-03T12:03:35.519Z,79.00
2022-08-03T12:06:04.394Z,78.80
2022-08-03T12:08:33.124Z,78.20
2022-08-03T12:11:02.246Z,75.60
2022-08-03T12:14:27.080Z,77.80
2022-08-03T12:16:30.189Z,76.50
2022-08-03T12:19:02.343Z,78.60
2022-08-03T12:21:29.707Z,80.00
2022-08-03T12:24:04.171Z,78.80
2022-08-03T12:26:58.351Z,76.10
2022-08-03T12:29:26.431Z,77.00
2022-08-03T12:31:53.674Z,75.10
2022-08-03T12:34:20.965Z,75.80
2022-08-03T12:36:52.816Z,77.50
2022-08-03T12:39:23.669Z,75.40
2022-08-03T12:41:53.562Z,75.90
2022-08-03T12:44:35.734Z,69.30
2022-08-03T12:47:03.690Z,72.40
2022-08-03T12:49:48.287Z,69.70
2022-08-03T12:52:16.307Z,71.20
2022-08-03T12:54:44.170Z,72.00
2022-08-03T12:57:15.604Z,71.50
2022-08-03T12:59:53.285Z,71.50
2022-08-03T13:02:25.527Z,72.00
2022-08-03T13:04:54.307Z,74.90
2022-08-03T13:07:22.199Z,71.30
2022-08-03T13:09:54.433Z,69.80
2022-08-03T13:12:28.593Z,69.20
2022-08-03T13:14:57.055Z,71.20
2022-08-03T13:17:24.694Z,69.30
2022-08-03T13:19:52.489Z,69.70
2022-08-03T13:22:24.617Z,67.70
2022-08-03T13:24:53.311Z,68.80
2022-08-03T13:28:02.149Z,69.00
2022-08-03T13:30:08.782Z,68.90
2022-08-03T13:32:36.256Z,70.20
2022-08-03T13:35:03.794Z,66.40
2022-08-03T13:37:32.291Z,66.60
2022-08-03T13:40:03.064Z,68.10
2022-08-03T13:42:32.673Z,67.70
2022-08-03T13:45:00.312Z,65.20
2022-08-03T13:47:28.023Z,67.60
2022-08-03T13:50:01.629Z,65.60
2022-08-03T13:52:30.259Z,65.40
2022-08-03T13:54:57.447Z,64.10
2022-08-03T13:58:04.970Z,65.70
2022-08-03T14:00:12.397Z,64.50
2022-08-03T14:02:39.750Z,63.90
2022-08-03T14:05:08.116Z,64.00
2022-08-03T14:07:35.363Z,67.60
2022-08-03T14:10:02.667Z,66.20
2022-08-03T14:12:29.972Z,65.40
2022-08-03T14:15:01.121Z,64.70
2022-08-03T14:17:42.293Z,65.60
2022-08-03T14:20:38.925Z,64.10
2022-08-03T14:23:03.242Z,68.20
2022-08-03T14:25:31.627Z,66.80
2022-08-03T14:28:11.247Z,65.00
2022-08-03T14:30:38.523Z,65.60
2022-08-03T14:33:05.718Z,64.00
2022-08-03T14:35:32.979Z,63.60
2022-08-03T14:38:00.190Z,67.30
2022-08-03T14:40:27.420Z,62.80
2022-08-03T14:42:55.244Z,64.50
2022-08-03T14:45:22.521Z,66.70
2022-08-03T14:50:33.784Z,66.70
2022-08-03T14:50:43.220Z,66.10
2022-08-03T14:53:14.579Z,66.40
2022-08-03T14:55:50.353Z,67.00
2022-08-03T14:58:21.487Z,66.10
2022-08-03T15:00:49.846Z,64.00
2022-08-03T15:03:20.253Z,64.70
2022-08-03T15:05:47.958Z,67.40
2022-08-03T15:08:15.436Z,63.70
2022-08-03T15:10:45.251Z,64.40
2022-08-03T15:13:13.250Z,65.50
2022-08-03T15:15:40.996Z,66.10
2022-08-03T15:18:08.443Z,65.80
2022-08-03T15:20:44.384Z,67.00
2022-08-03T15:23:13.267Z,66.80
2022-08-03T15:26:28.551Z,66.70
2022-08-03T15:28:27.823Z,68.00
2022-08-03T15:30:55.180Z,67.00
2022-08-03T15:33:22.456Z,67.10
2022-08-03T15:35:49.887Z,67.40
2022-08-03T15:38:17.535Z,65.20
2022-08-03T15:40:45.076Z,66.20
2022-08-03T15:43:12.294Z,65.50
2022-08-03T15:45:40.556Z,67.60
2022-08-03T15:48:09.249Z,65.40
2022-08-03T15:50:36.476Z,67.30
2022-08-03T15:53:04.144Z,67.40
2022-08-03T15:55:31.627Z,66.00
2022-08-03T15:59:11.423Z,66.30
2022-08-03T16:00:46.151Z,67.80
2022-08-03T16:03:13.755Z,65.70
2022-08-03T16:05:41.002Z,67.50
2022-08-03T16:08:13.581Z,65.00
2022-08-03T16:10:41.281Z,68.00
2022-08-03T16:13:08.647Z,67.10
2022-08-03T16:15:38.467Z,67.90
2022-08-03T16:18:06.765Z,68.70
2022-08-03T16:20:35.339Z,68.20
2022-08-03T16:23:10.315Z,67.40
2022-08-03T16:25:39.938Z,67.30
2022-08-03T16:28:13.170Z,66.60
2022-08-03T16:30:42.074Z,68.20
2022-08-03T16:33:09.325Z,65.90
2022-08-03T16:35:36.635Z,65.70
2022-08-03T16:38:09.624Z,65.50
2022-08-03T16:40:37.740Z,65.10
2022-08-03T16:43:18.108Z,65.20
2022-08-03T16:45:46.948Z,64.50
2022-08-03T16:48:15.288Z,65.40
2022-08-03T16:50:42.609Z,64.20
2022-08-03T16:53:12.811Z,64.00
2022-08-03T16:55:53.522Z,65.40
2022-08-03T16:58:34.585Z,65.70
2022-08-03T17:01:21.972Z,65.60
2022-08-03T17:04:01.533Z,66.60
2022-08-03T17:06:34.213Z,66.40
2022-08-03T17:09:09.776Z,64.80
2022-08-03T17:11:47.354Z,65.70
2022-08-03T17:14:21.808Z,66.50
2022-08-03T17:16:53.022Z,66.70
2022-08-03T17:19:23.211Z,67.00
2022-08-03T17:22:04.169Z,67.30
2022-08-03T17:24:41.142Z,67.20
2022-08-03T17:28:41.655Z,67.80
2022-08-03T17:30:03.764Z,68.00
2022-08-03T17:32:33.095Z,69.40
2022-08-03T17:35:01.406Z,68.20
2022-08-03T17:37:57.656Z,68.70
2022-08-03T17:40:17.449Z,69.20
2022-08-03T17:42:45.708Z,69.30
2022-08-03T17:45:18.878Z,70.20
2022-08-03T17:47:46.191Z,71.60
2022-08-03T17:50:33.929Z,70.90
2022-08-03T17:53:15.665Z,71.40
2022-08-03T17:56:04.736Z,71.30
2022-08-03T17:58:42.333Z,71.60
2022-08-03T18:02:00.458Z,72.60
2022-08-03T18:04:21.720Z,72.50
2022-08-03T18:06:58.798Z,73.10
2022-08-03T18:10:06.853Z,72.60
2022-08-03T18:12:25.693Z,73.00
2022-08-03T18:15:01.457Z,74.30
2022-08-03T18:17:54.978Z,73.90
2022-08-03T18:20:34.271Z,75.50
2022-08-03T18:23:08.606Z,74.80
2022-08-03T18:25:45.606Z,74.60
2022-08-03T18:28:19.124Z,74.60
2022-08-03T18:30:53.603Z,75.30
2022-08-03T18:34:17.565Z,74.70
2022-08-03T18:36:11.501Z,75.30
2022-08-03T18:38:50.907Z,76.90
2022-08-03T18:41:26.451Z,76.00
2022-08-03T18:44:08.520Z,77.20
2022-08-03T18:47:01.551Z,76.60
2022-08-03T18:49:59.582Z,76.20
2022-08-03T18:52:37.348Z,78.50
2022-08-03T18:55:33.674Z,78.30
2022-08-03T18:58:15.753Z,77.70
2022-08-03T19:00:57.021Z,80.00
2022-08-03T19:03:25.296Z,81.90
2022-08-03T19:06:17.502Z,81.10
2022-08-03T19:08:50.247Z,81.40
2022-08-03T19:12:13.363Z,80.80
2022-08-03T19:14:39.245Z,80.20
2022-08-03T19:17:09.923Z,81.40
2022-08-03T19:22:27.214Z,81.70
2022-08-03T19:24:55.416Z,83.20
2022-08-03T19:27:27.064Z,83.10
2022-08-03T19:29:58.907Z,84.00
2022-08-03T19:32:28.876Z,86.20
2022-08-03T19:34:56.804Z,84.60
2022-08-03T19:37:27.562Z,85.10
2022-08-03T19:40:10.817Z,87.10
2022-08-03T19:42:56.283Z,86.90
2022-08-03T19:46:04.542Z,86.50
2022-08-03T19:48:28.856Z,87.40
2022-08-03T19:50:56.903Z,87.50
2022-08-03T19:53:35.181Z,89.20
2022-08-03T19:56:06.840Z,88.10
2022-08-03T19:58:34.361Z,89.20
2022-08-03T20:01:19.302Z,89.70
2022-08-03T20:03:48.061Z,89.80
2022-08-03T20:06:16.905Z,90.90
2022-08-03T20:08:44.516Z,89.10
2022-08-03T20:11:11.821Z,90.60
2022-08-03T20:13:39.345Z,90.90
2022-08-03T20:16:06.643Z,90.90
2022-08-03T20:18:39.294Z,91.20
2022-08-03T20:21:14.998Z,91.20
2022-08-03T20:24:01.831Z,91.20
2022-08-03T20:26:30.497Z,91.80
2022-08-03T20:29:09.201Z,91.20
2022-08-03T20:31:37.566Z,91.90
2022-08-03T20:34:05.867Z,91.70
2022-08-03T20:36:33.208Z,90.90
2022-08-03T20:39:00.721Z,91.10
2022-08-03T20:41:28.072Z,91.00
2022-08-03T20:43:58.806Z,90.90
2022-08-03T20:46:30.039Z,91.30
2022-08-03T20:49:04.341Z,91.40
2022-08-03T20:51:49.034Z,91.70
2022-08-03T20:54:29.965Z,91.70
2022-08-03T20:57:04.160Z,92.10
2022-08-03T20:59:50.675Z,91.60
2022-08-03T21:02:29.483Z,92.50
2022-08-03T21:05:03.672Z,92.40
2022-08-03T21:08:05.548Z,92.50
2022-08-03T21:10:32.420Z,92.40
2022-08-03T21:13:10.907Z,83.10
2022-08-03T21:13:14.974Z,92.80
2022-08-03T21:16:06.246Z,93.50
2022-08-03T21:18:30.525Z,93.10
2022-08-03T21:20:59.179Z,93.80
2022-08-03T21:23:39.994Z,94.20
2022-08-03T21:26:13.780Z,93.70
2022-08-03T21:28:41.089Z,93.70
2022-08-03T21:31:09.040Z,93.90
2022-08-03T21:33:36.299Z,94.30
2022-08-03T21:36:03.790Z,94.20
2022-08-03T21:38:32.336Z,94.30
2022-08-03T21:40:59.711Z,95.10
2022-08-03T21:43:27.117Z,95.50
2022-08-03T21:46:02.605Z,95.20
2022-08-03T21:48:35.249Z,95.20
2022-08-03T21:51:02.886Z,96.00
2022-08-03T21:54:02.364Z,95.30
2022-08-03T21:56:20.168Z,95.10
2022-08-03T21:58:51.858Z,95.30
2022-08-03T22:01:21.832Z,95.20
2022-08-03T22:03:52.849Z,95.50
2022-08-03T22:06:22.192Z,96.00
2022-08-03T22:08:54.189Z,96.20
2022-08-03T22:11:21.458Z,96.10
2022-08-03T22:13:48.784Z,95.80
2022-08-03T22:16:16.104Z,95.90
2022-08-03T22:18:44.512Z,96.70
2022-08-03T22:21:13.060Z,97.00
2022-08-03T22:23:48.818Z,97.10
2022-08-03T22:26:32.608Z,97.20
2022-08-03T22:29:04.740Z,97.70
2022-08-03T22:31:57.705Z,97.30
2022-08-03T22:34:26.352Z,97.20
2022-08-03T22:36:57.266Z,97.10
2022-08-03T22:39:28.839Z,97.60
2022-08-03T22:41:59.458Z,97.90
2022-08-03T22:44:27.243Z,97.90
2022-08-03T22:46:54.532Z,98.00
2022-08-03T22:49:21.780Z,98.20
2022-08-03T22:51:50.614Z,98.80
2022-08-03T22:54:17.860Z,98.40
2022-08-03T22:56:47.839Z,98.40
2022-08-03T22:59:40.976Z,98.90
2022-08-03T23:02:20.106Z,99.10
2022-08-03T23:04:59.503Z,99.30
2022-08-03T23:07:37.243Z,99.90
2022-08-03T23:10:06.715Z,99.60
2022-08-03T23:12:37.860Z,99.90
2022-08-03T23:15:07.297Z,99.90
2022-08-03T23:17:34.744Z,99.90
2022-08-03T23:20:21.962Z,99.90
2022-08-03T23:22:54.471Z,99.90
2022-08-03T23:25:22.018Z,99.90
2022-08-03T23:28:04.960Z,99.90
2022-08-03T23:30:34.726Z,99.90
2022-08-03T23:33:01.984Z,99.90
2022-08-03T23:36:28.778Z,99.90
2022-08-03T23:38:35.932Z,99.90
2022-08-03T23:41:04.028Z,99.90
2022-08-03T23:43:50.909Z,99.90
2022-08-03T23:46:19.834Z,99.90
2022-08-03T23:48:47.154Z,99.90
2022-08-03T23:51:34.548Z,99.90
2022-08-03T23:54:31.876Z,99.90
2022-08-03T23:57:20.894Z,99.90
