createdAt,value
2022-10-31T00:01:35.360Z,7.33
2022-10-31T00:04:03.260Z,6.72
2022-10-31T00:06:31.948Z,6.75
2022-10-31T00:09:01.820Z,7.38
2022-10-31T00:11:31.169Z,7.35
2022-10-31T00:13:59.620Z,7.80
2022-10-31T00:16:28.105Z,7.72
2022-10-31T00:18:57.480Z,7.40
2022-10-31T00:21:26.340Z,7.18
2022-10-31T00:23:54.117Z,7.57
2022-10-31T00:26:23.471Z,7.17
2022-10-31T00:28:52.975Z,7.28
2022-10-31T00:31:22.962Z,6.22
2022-10-31T00:33:50.809Z,6.80
2022-10-31T00:36:19.931Z,5.88
2022-10-31T00:38:49.294Z,5.73
2022-10-31T00:41:19.983Z,5.25
2022-10-31T00:43:48.145Z,5.30
2022-10-31T00:46:17.277Z,5.45
2022-10-31T00:48:45.155Z,5.00
2022-10-31T00:51:13.145Z,4.53
2022-10-31T00:53:41.015Z,5.20
2022-10-31T00:56:11.363Z,4.68
2022-10-31T00:58:41.393Z,4.50
2022-10-31T01:01:09.180Z,4.53
2022-10-31T01:03:40.976Z,4.47
2022-10-31T01:06:10.797Z,4.28
2022-10-31T01:08:40.674Z,4.43
2022-10-31T01:11:12.766Z,4.78
2022-10-31T01:13:40.862Z,4.53
2022-10-31T01:16:10.643Z,4.30
2022-10-31T01:18:39.805Z,4.70
2022-10-31T01:21:10.169Z,4.05
2022-10-31T01:23:38.575Z,4.28
2022-10-31T01:26:09.407Z,4.18
2022-10-31T01:28:38.741Z,4.30
2022-10-31T01:31:08.640Z,4.38
2022-10-31T01:33:37.039Z,5.07
2022-10-31T01:36:16.309Z,5.07
2022-10-31T01:38:44.306Z,4.40
2022-10-31T01:41:13.942Z,5.50
2022-10-31T01:43:51.647Z,5.40
2022-10-31T01:46:23.990Z,5.57
2022-10-31T01:48:53.258Z,5.70
2022-10-31T01:51:25.455Z,5.38
2022-10-31T01:53:56.410Z,4.70
2022-10-31T01:56:24.509Z,4.28
2022-10-31T01:58:53.749Z,3.90
2022-10-31T02:01:21.664Z,4.40
2022-10-31T02:03:50.334Z,4.55
2022-10-31T02:06:28.907Z,4.83
2022-10-31T02:08:59.752Z,4.10
2022-10-31T02:11:28.568Z,4.00
2022-10-31T02:13:57.275Z,4.45
2022-10-31T02:16:24.881Z,5.25
2022-10-31T02:18:52.658Z,4.90
2022-10-31T02:21:25.560Z,4.70
2022-10-31T02:24:33.594Z,5.30
2022-10-31T02:27:13.350Z,4.93
2022-10-31T02:30:06.795Z,5.38
2022-10-31T02:32:46.317Z,4.97
2022-10-31T02:35:24.769Z,5.80
2022-10-31T02:38:02.752Z,5.47
2022-10-31T02:40:37.992Z,5.03
2022-10-31T02:43:11.969Z,5.28
2022-10-31T02:45:47.634Z,4.63
2022-10-31T02:48:21.606Z,4.45
2022-10-31T02:50:56.832Z,4.75
2022-10-31T02:53:24.691Z,4.38
2022-10-31T02:55:59.330Z,4.65
2022-10-31T02:58:31.510Z,4.70
2022-10-31T03:01:29.745Z,4.22
2022-10-31T03:04:59.315Z,4.60
2022-10-31T03:07:33.336Z,4.13
2022-10-31T03:10:09.628Z,4.15
2022-10-31T03:12:44.622Z,4.57
2022-10-31T03:15:21.503Z,4.72
2022-10-31T03:17:56.825Z,5.18
2022-10-31T03:20:32.723Z,4.82
2022-10-31T03:23:03.556Z,4.88
2022-10-31T03:25:33.751Z,4.57
2022-10-31T03:28:04.497Z,4.82
2022-10-31T03:30:35.371Z,4.88
2022-10-31T08:03:51.443Z,5.90
2022-10-31T08:06:19.471Z,5.17
2022-10-31T08:08:47.027Z,4.68
2022-10-31T08:11:14.724Z,4.78
2022-10-31T08:13:43.670Z,4.75
2022-10-31T08:16:11.248Z,5.03
2022-10-31T08:18:39.604Z,5.40
2022-10-31T08:21:08.623Z,4.38
2022-10-31T08:23:36.321Z,4.65
2022-10-31T08:26:04.240Z,5.57
2022-10-31T08:28:31.916Z,4.50
2022-10-31T08:31:00.598Z,4.30
2022-10-31T08:33:28.393Z,5.00
2022-10-31T08:35:55.960Z,4.32
2022-10-31T08:38:24.982Z,4.20
2022-10-31T08:40:52.501Z,4.05
2022-10-31T08:43:20.714Z,4.23
2022-10-31T08:45:50.953Z,3.88
2022-10-31T08:48:19.591Z,4.28
2022-10-31T08:50:47.272Z,4.00
2022-10-31T08:53:16.425Z,3.50
2022-10-31T08:55:46.788Z,3.73
2022-10-31T08:58:16.752Z,4.57
2022-10-31T09:00:45.188Z,6.90
2022-10-31T09:03:14.827Z,5.45
2022-10-31T09:05:43.140Z,5.00
2022-10-31T09:08:15.944Z,6.70
2022-10-31T09:10:46.383Z,8.88
2022-10-31T09:13:15.757Z,6.63
2022-10-31T09:19:27.880Z,5.85
2022-10-31T09:21:55.984Z,5.70
2022-10-31T09:24:24.080Z,5.13
2022-10-31T09:26:53.107Z,6.07
2022-10-31T09:29:20.692Z,5.10
2022-10-31T09:31:48.399Z,5.10
2022-10-31T09:34:16.104Z,5.27
2022-10-31T09:36:44.056Z,4.60
2022-10-31T09:39:11.740Z,5.47
2022-10-31T09:42:03.543Z,5.55
2022-10-31T09:44:42.722Z,5.40
2022-10-31T09:47:15.332Z,5.97
2022-10-31T09:49:58.274Z,5.60
2022-10-31T09:52:32.210Z,6.50
2022-10-31T09:55:06.160Z,6.10
2022-10-31T09:57:37.368Z,5.38
2022-10-31T10:00:07.939Z,5.30
2022-10-31T10:02:39.895Z,4.78
2022-10-31T10:05:13.775Z,4.88
2022-10-31T10:07:49.406Z,4.68
2022-10-31T10:10:20.098Z,4.85
2022-10-31T10:13:09.273Z,4.83
2022-10-31T10:15:55.216Z,5.57
2022-10-31T10:18:32.263Z,4.30
2022-10-31T10:21:11.891Z,4.82
2022-10-31T10:23:53.015Z,5.75
2022-10-31T10:26:22.790Z,4.93
2022-10-31T10:28:58.900Z,4.43
2022-10-31T10:31:30.938Z,4.35
2022-10-31T10:34:08.095Z,5.57
2022-10-31T10:36:41.875Z,4.68
2022-10-31T10:39:16.104Z,4.47
2022-10-31T10:42:04.741Z,4.88
2022-10-31T10:44:51.198Z,4.40
2022-10-31T10:47:36.454Z,4.35
2022-10-31T10:50:09.010Z,5.47
2022-10-31T10:52:50.748Z,4.33
2022-10-31T10:55:28.282Z,4.40
2022-10-31T10:57:59.621Z,4.10
2022-10-31T11:00:32.970Z,4.25
2022-10-31T11:03:01.323Z,4.47
2022-10-31T11:05:37.683Z,4.20
2022-10-31T11:08:06.467Z,4.47
2022-10-31T11:10:35.060Z,5.43
2022-10-31T11:13:07.539Z,4.57
2022-10-31T11:15:39.957Z,4.45
2022-10-31T11:18:07.666Z,4.10
2022-10-31T11:20:37.889Z,4.43
2022-10-31T11:23:17.825Z,4.88
2022-10-31T11:25:53.416Z,3.97
2022-10-31T11:28:21.390Z,4.20
2022-10-31T11:30:53.356Z,4.03
2022-10-31T11:33:26.555Z,4.40
2022-10-31T11:35:58.001Z,3.65
2022-10-31T11:38:37.305Z,3.95
2022-10-31T11:41:13.725Z,4.03
2022-10-31T11:43:49.884Z,4.17
2022-10-31T11:46:23.132Z,3.85
2022-10-31T11:48:57.034Z,4.78
2022-10-31T11:51:27.402Z,3.60
2022-10-31T11:54:01.694Z,4.50
2022-10-31T11:56:40.317Z,4.10
2022-10-31T11:59:18.981Z,4.00
2022-10-31T12:01:53.188Z,3.97
2022-10-31T12:04:26.617Z,4.63
2022-10-31T12:06:56.256Z,4.35
2022-10-31T12:09:25.450Z,3.60
2022-10-31T12:12:05.115Z,3.97
2022-10-31T12:14:41.645Z,3.75
2022-10-31T12:17:16.710Z,3.50
2022-10-31T12:19:50.146Z,3.35
2022-10-31T12:22:27.308Z,2.90
2022-10-31T12:25:15.241Z,3.63
2022-10-31T12:28:01.896Z,3.20
2022-10-31T12:30:42.126Z,3.53
2022-10-31T12:33:35.554Z,3.50
2022-10-31T12:36:17.658Z,3.10
2022-10-31T12:39:00.931Z,2.80
2022-10-31T12:41:48.277Z,3.15
2022-10-31T12:44:40.967Z,3.00
2022-10-31T12:47:29.798Z,3.95
2022-10-31T12:50:13.433Z,3.00
2022-10-31T12:52:58.659Z,3.38
2022-10-31T12:55:40.028Z,3.15
2022-10-31T12:58:11.738Z,3.10
2022-10-31T13:00:42.783Z,3.10
2022-10-31T13:03:23.415Z,3.23
2022-10-31T13:05:59.600Z,3.30
2022-10-31T13:08:35.381Z,3.17
2022-10-31T13:11:09.744Z,2.78
2022-10-31T13:13:41.851Z,2.90
2022-10-31T13:16:17.861Z,2.30
2022-10-31T13:18:50.164Z,2.92
2022-10-31T13:21:23.633Z,2.60
2022-10-31T13:23:52.826Z,2.80
2022-10-31T13:26:36.182Z,2.80
2022-10-31T13:29:15.297Z,2.67
2022-10-31T13:31:46.133Z,2.83
2022-10-31T13:34:25.118Z,3.90
2022-10-31T13:37:00.353Z,3.33
2022-10-31T13:39:37.031Z,4.35
2022-10-31T13:42:11.091Z,4.73
2022-10-31T13:44:39.500Z,4.25
2022-10-31T13:47:23.908Z,3.72
2022-10-31T13:49:51.962Z,3.05
2022-10-31T13:52:26.918Z,2.88
2022-10-31T13:54:57.745Z,2.30
2022-10-31T13:57:34.404Z,2.38
2022-10-31T14:00:04.854Z,3.03
2022-10-31T14:02:35.220Z,2.30
2022-10-31T14:05:05.085Z,2.40
2022-10-31T14:07:34.669Z,2.10
2022-10-31T14:10:05.770Z,2.05
2022-10-31T14:12:39.162Z,1.80
2022-10-31T14:15:16.474Z,1.92
2022-10-31T14:17:49.150Z,2.08
2022-10-31T14:20:42.719Z,2.03
2022-10-31T14:23:41.215Z,3.30
2022-10-31T14:26:34.580Z,2.70
2022-10-31T14:29:04.128Z,2.40
2022-10-31T14:31:36.713Z,2.15
2022-10-31T14:34:19.567Z,2.03
2022-10-31T14:36:58.645Z,1.85
2022-10-31T14:39:34.290Z,3.03
2022-10-31T14:42:21.157Z,3.28
2022-10-31T14:45:12.053Z,4.13
2022-10-31T14:47:49.541Z,3.30
2022-10-31T14:50:39.573Z,3.38
2022-10-31T14:53:10.514Z,3.08
2022-10-31T14:55:45.477Z,3.20
2022-10-31T14:58:19.718Z,4.20
2022-10-31T15:00:56.189Z,3.97
2022-10-31T15:03:29.731Z,4.75
2022-10-31T15:06:00.726Z,6.65
2022-10-31T15:08:41.820Z,8.85
2022-10-31T15:11:16.194Z,8.43
2022-10-31T15:13:45.745Z,7.80
2022-10-31T15:16:15.756Z,7.10
2022-10-31T15:19:01.580Z,6.45
2022-10-31T15:21:32.189Z,5.85
2022-10-31T15:24:01.660Z,5.20
2022-10-31T15:26:42.534Z,5.10
2022-10-31T15:29:15.693Z,4.40
2022-10-31T15:31:51.617Z,4.20
2022-10-31T15:34:24.759Z,4.28
2022-10-31T15:36:52.410Z,4.75
2022-10-31T15:39:20.909Z,4.27
2022-10-31T15:41:54.967Z,3.53
2022-10-31T15:44:25.876Z,4.70
2022-10-31T15:46:56.136Z,3.22
2022-10-31T15:49:35.816Z,3.58
2022-10-31T15:52:14.431Z,5.30
2022-10-31T15:54:50.937Z,4.97
2022-10-31T15:57:21.302Z,5.20
2022-10-31T15:59:50.928Z,4.32
2022-10-31T16:02:21.975Z,4.13
2022-10-31T16:04:52.480Z,3.23
2022-10-31T16:07:23.530Z,3.85
2022-10-31T16:09:54.200Z,3.75
2022-10-31T16:12:24.061Z,3.42
2022-10-31T16:14:52.652Z,3.03
2022-10-31T16:17:23.158Z,2.93
2022-10-31T16:19:54.301Z,3.20
2022-10-31T16:22:25.234Z,2.95
2022-10-31T16:24:57.425Z,4.65
2022-10-31T16:27:30.446Z,7.85
2022-10-31T16:30:02.295Z,7.33
2022-10-31T16:32:33.625Z,8.45
2022-10-31T16:35:03.538Z,8.70
2022-10-31T16:37:31.345Z,7.65
2022-10-31T16:39:58.958Z,6.78
2022-10-31T16:42:28.804Z,7.20
2022-10-31T16:44:56.605Z,6.32
2022-10-31T16:47:27.618Z,7.57
2022-10-31T16:50:00.879Z,12.68
2022-10-31T16:52:38.191Z,16.73
2022-10-31T16:55:13.235Z,19.20
2022-10-31T16:57:44.885Z,17.15
2022-10-31T17:00:17.716Z,14.40
2022-10-31T17:02:46.216Z,11.73
2022-10-31T17:05:17.787Z,9.32
2022-10-31T17:07:45.781Z,7.30
2022-10-31T17:10:19.163Z,6.80
2022-10-31T17:12:50.580Z,6.50
2022-10-31T17:15:21.089Z,6.90
2022-10-31T17:17:48.691Z,7.40
2022-10-31T17:20:22.622Z,9.43
2022-10-31T17:22:50.882Z,10.32
2022-10-31T17:25:22.719Z,12.52
2022-10-31T17:27:52.287Z,13.73
2022-10-31T17:30:21.655Z,15.27
2022-10-31T17:32:50.098Z,16.03
2022-10-31T17:35:20.112Z,17.02
2022-10-31T17:37:48.099Z,16.92
2022-10-31T17:40:19.152Z,15.88
2022-10-31T17:42:52.038Z,15.93
2022-10-31T17:45:20.640Z,13.80
2022-10-31T17:47:49.389Z,14.05
2022-10-31T17:50:17.699Z,14.95
2022-10-31T17:52:45.526Z,12.15
2022-10-31T17:55:14.452Z,11.80
2022-10-31T17:57:43.686Z,10.33
2022-10-31T18:00:16.552Z,10.43
2022-10-31T18:02:44.741Z,11.00
2022-10-31T18:05:13.709Z,11.00
2022-10-31T18:07:41.603Z,11.13
2022-10-31T18:10:10.666Z,11.67
2022-10-31T18:12:38.930Z,10.65
2022-10-31T18:15:07.422Z,11.57
2022-10-31T18:17:39.455Z,12.70
2022-10-31T18:20:11.371Z,17.85
2022-10-31T18:22:39.194Z,19.03
2022-10-31T18:25:07.615Z,19.63
2022-10-31T18:27:35.446Z,18.67
2022-10-31T18:30:03.180Z,21.20
2022-10-31T18:32:31.120Z,21.35
2022-10-31T18:35:00.219Z,25.60
2022-10-31T18:37:28.843Z,23.17
2022-10-31T18:39:56.514Z,24.83
2022-10-31T18:42:24.228Z,25.40
2022-10-31T18:44:52.154Z,25.27
2022-10-31T18:47:20.275Z,23.63
2022-10-31T18:49:47.987Z,21.80
2022-10-31T18:52:17.741Z,25.30
2022-10-31T18:54:45.856Z,24.42
2022-10-31T18:57:13.727Z,23.95
2022-10-31T18:59:43.011Z,22.00
2022-10-31T19:02:15.077Z,19.35
2022-10-31T19:04:42.943Z,21.27
2022-10-31T19:07:10.936Z,20.05
2022-10-31T19:09:40.050Z,18.05
2022-10-31T19:12:08.135Z,16.27
2022-10-31T19:14:35.883Z,14.93
2022-10-31T19:17:04.675Z,16.20
2022-10-31T19:19:32.734Z,15.93
2022-10-31T19:22:01.747Z,17.00
2022-10-31T19:24:29.356Z,16.07
2022-10-31T19:27:00.668Z,16.17
2022-10-31T19:29:28.496Z,16.80
2022-10-31T19:31:56.200Z,17.38
2022-10-31T19:34:23.844Z,16.50
2022-10-31T19:36:51.560Z,16.23
2022-10-31T19:39:19.213Z,15.20
2022-10-31T19:41:46.934Z,14.88
2022-10-31T19:44:16.294Z,15.18
2022-10-31T19:46:53.416Z,13.88
2022-10-31T19:49:21.560Z,14.97
2022-10-31T19:51:49.436Z,18.25
2022-10-31T19:54:17.052Z,17.25
2022-10-31T19:56:45.206Z,16.83
2022-10-31T19:59:13.058Z,17.08
2022-10-31T20:01:42.307Z,16.03
2022-10-31T20:04:10.089Z,14.50
2022-10-31T20:06:39.907Z,12.75
2022-10-31T20:09:09.793Z,10.90
2022-10-31T20:11:38.801Z,9.35
2022-10-31T20:14:07.342Z,10.03
2022-10-31T20:16:35.366Z,10.82
2022-10-31T20:19:04.597Z,12.02
2022-10-31T20:21:36.766Z,14.10
2022-10-31T20:24:07.920Z,16.67
2022-10-31T20:26:37.290Z,17.47
2022-10-31T20:29:05.390Z,19.58
2022-10-31T20:31:35.116Z,20.08
2022-10-31T20:34:05.291Z,20.83
2022-10-31T20:36:33.068Z,21.23
2022-10-31T20:39:01.427Z,19.03
2022-10-31T20:41:29.183Z,18.40
2022-10-31T20:43:56.951Z,19.30
2022-10-31T20:46:26.550Z,19.40
2022-10-31T20:48:55.481Z,21.95
2022-10-31T20:51:27.983Z,20.20
2022-10-31T20:53:57.922Z,18.00
2022-10-31T20:56:27.029Z,17.23
2022-10-31T20:58:56.097Z,19.10
2022-10-31T21:01:25.464Z,19.50
2022-10-31T21:03:54.058Z,18.40
2022-10-31T21:06:23.407Z,18.92
2022-10-31T21:08:53.827Z,18.85
2022-10-31T21:11:23.093Z,18.38
2022-10-31T21:13:51.987Z,19.23
2022-10-31T21:16:22.937Z,18.73
2022-10-31T21:18:51.709Z,19.85
2022-10-31T21:21:21.773Z,19.27
2022-10-31T21:23:54.275Z,18.83
2022-10-31T21:26:25.171Z,15.93
2022-10-31T21:28:55.146Z,15.20
2022-10-31T21:31:23.343Z,15.57
2022-10-31T21:33:51.112Z,14.70
2022-10-31T21:36:19.293Z,13.07
2022-10-31T21:38:51.502Z,11.23
2022-10-31T21:41:20.062Z,8.07
2022-10-31T21:43:50.775Z,5.20
2022-10-31T21:46:20.530Z,5.93
2022-10-31T21:48:48.588Z,6.35
2022-10-31T21:51:18.383Z,6.10
2022-10-31T21:54:04.271Z,6.00
2022-10-31T21:56:32.196Z,5.97
2022-10-31T21:59:01.734Z,6.05
2022-10-31T22:01:30.687Z,7.20
2022-10-31T22:03:59.631Z,8.32
2022-10-31T22:06:28.247Z,11.17
2022-10-31T22:08:55.924Z,11.57
2022-10-31T22:11:23.540Z,10.60
2022-10-31T22:13:51.792Z,11.05
2022-10-31T22:16:22.198Z,12.25
2022-10-31T22:18:53.409Z,12.13
2022-10-31T22:21:24.129Z,13.10
2022-10-31T22:23:52.690Z,14.60
2022-10-31T22:26:21.138Z,13.32
2022-10-31T22:28:53.194Z,13.25
2022-10-31T22:31:23.506Z,11.40
2022-10-31T22:33:52.392Z,11.57
2022-10-31T22:36:21.947Z,11.25
2022-10-31T22:38:49.793Z,11.25
2022-10-31T22:41:19.508Z,12.23
2022-10-31T22:43:47.728Z,11.67
2022-10-31T22:46:17.587Z,11.82
2022-10-31T22:48:48.638Z,12.27
2022-10-31T22:51:18.651Z,11.55
2022-10-31T22:53:47.213Z,12.02
2022-10-31T22:56:17.318Z,10.57
2022-10-31T22:58:45.114Z,10.55
2022-10-31T23:01:14.957Z,11.18
2022-10-31T23:03:43.408Z,10.60
2022-10-31T23:06:14.325Z,9.60
2022-10-31T23:08:42.447Z,10.23
2022-10-31T23:11:18.301Z,9.75
2022-10-31T23:14:04.412Z,8.73
2022-10-31T23:16:32.780Z,10.65
2022-10-31T23:19:00.873Z,10.82
2022-10-31T23:21:54.723Z,9.93
2022-10-31T23:24:25.251Z,8.70
2022-10-31T23:27:11.102Z,9.30
2022-10-31T23:29:45.394Z,8.60
2022-10-31T23:32:21.121Z,8.60
2022-10-31T23:34:49.898Z,8.20
2022-10-31T23:37:20.701Z,8.23
2022-10-31T23:39:48.693Z,7.90
2022-10-31T23:42:16.750Z,6.45
2022-10-31T23:44:44.473Z,7.18
2022-10-31T23:47:12.736Z,6.30
2022-10-31T23:49:40.552Z,6.72
2022-10-31T23:52:09.131Z,6.88
2022-10-31T23:54:38.428Z,5.80
2022-10-31T23:57:06.806Z,6.15
2022-10-31T23:59:35.303Z,6.27
