createdAt,value
2023-01-19T00:01:53.541Z,0.70
2023-01-19T00:04:23.625Z,1.35
2023-01-19T00:06:53.421Z,1.27
2023-01-19T00:09:24.341Z,0.68
2023-01-19T00:11:55.525Z,2.25
2023-01-19T00:14:25.575Z,1.45
2023-01-19T00:16:55.820Z,1.40
2023-01-19T00:19:26.111Z,1.95
2023-01-19T00:21:56.159Z,2.90
2023-01-19T00:24:26.241Z,0.90
2023-01-19T00:26:56.271Z,0.85
2023-01-19T00:29:26.726Z,2.55
2023-01-19T00:31:56.505Z,1.88
2023-01-19T00:34:26.544Z,2.42
2023-01-19T00:36:56.360Z,0.50
2023-01-19T00:39:26.400Z,2.78
2023-01-19T00:42:14.060Z,0.50
2023-01-19T00:44:44.696Z,1.85
2023-01-19T00:47:15.024Z,1.77
2023-01-19T00:49:45.207Z,1.85
2023-01-19T00:52:15.046Z,0.77
2023-01-19T00:54:45.251Z,3.15
2023-01-19T00:57:16.264Z,3.05
2023-01-19T00:59:47.011Z,0.52
2023-01-19T01:02:17.576Z,1.73
2023-01-19T01:04:47.718Z,3.67
2023-01-19T01:07:17.589Z,6.15
2023-01-19T01:09:47.403Z,0.73
2023-01-19T01:12:17.349Z,1.25
2023-01-19T01:14:47.696Z,1.55
2023-01-19T01:17:18.872Z,1.17
2023-01-19T01:19:49.207Z,1.48
2023-01-19T01:22:19.041Z,0.85
2023-01-19T01:24:48.830Z,1.35
2023-01-19T01:27:18.879Z,5.07
2023-01-19T01:29:49.812Z,1.00
2023-01-19T01:32:20.079Z,0.82
2023-01-19T01:34:49.954Z,4.32
2023-01-19T01:37:19.732Z,4.20
2023-01-19T01:39:49.582Z,0.60
2023-01-19T01:42:22.013Z,2.10
2023-01-19T01:45:04.886Z,1.63
2023-01-19T01:47:41.204Z,1.40
2023-01-19T01:50:23.851Z,2.25
2023-01-19T01:53:08.493Z,2.25
2023-01-19T01:55:45.890Z,0.52
2023-01-19T01:58:18.064Z,2.78
2023-01-19T02:01:06.687Z,0.68
2023-01-19T02:03:38.049Z,2.00
2023-01-19T02:06:11.387Z,3.25
2023-01-19T02:09:14.792Z,1.85
2023-01-19T02:12:05.640Z,1.48
2023-01-19T02:14:40.853Z,1.42
2023-01-19T02:17:11.276Z,2.95
2023-01-19T02:19:45.456Z,2.42
2023-01-19T02:22:42.103Z,3.25
2023-01-19T02:25:12.995Z,5.03
2023-01-19T02:27:44.076Z,1.52
2023-01-19T02:30:15.188Z,1.50
2023-01-19T02:32:45.822Z,2.13
2023-01-19T02:35:15.857Z,1.13
2023-01-19T02:37:47.066Z,0.88
2023-01-19T02:40:25.525Z,3.45
2023-01-19T02:43:02.165Z,0.88
2023-01-19T02:45:32.669Z,2.80
2023-01-19T02:48:02.544Z,4.55
2023-01-19T02:50:44.681Z,2.60
2023-01-19T02:53:31.935Z,5.15
2023-01-19T02:56:09.134Z,3.50
2023-01-19T02:58:45.944Z,1.85
2023-01-19T03:01:44.347Z,1.27
2023-01-19T03:04:30.200Z,6.03
2023-01-19T03:07:14.847Z,6.72
2023-01-19T03:10:05.021Z,2.78
2023-01-19T03:12:43.452Z,0.70
2023-01-19T03:18:05.323Z,7.07
2023-01-19T03:20:35.507Z,3.13
2023-01-19T03:23:12.091Z,2.10
2023-01-19T03:25:45.320Z,1.92
2023-01-19T03:28:19.120Z,3.33
2023-01-19T03:30:57.316Z,5.15
2023-01-19T03:33:33.569Z,2.47
2023-01-19T03:36:13.941Z,2.33
2023-01-19T03:38:46.398Z,2.53
2023-01-19T03:41:21.497Z,4.68
2023-01-19T03:43:53.167Z,5.28
2023-01-19T03:46:25.564Z,6.60
2023-01-19T03:48:56.279Z,4.80
2023-01-19T03:51:26.511Z,4.60
2023-01-19T03:53:56.789Z,3.72
2023-01-19T03:56:27.665Z,5.07
2023-01-19T03:58:57.444Z,4.30
2023-01-19T04:01:27.590Z,1.83
2023-01-19T04:03:57.548Z,2.78
2023-01-19T04:06:28.141Z,4.68
2023-01-19T04:08:58.109Z,2.55
2023-01-19T04:11:28.369Z,3.05
2023-01-19T04:13:58.192Z,4.18
2023-01-19T04:16:28.016Z,6.70
2023-01-19T04:18:58.443Z,6.55
2023-01-19T04:21:28.661Z,7.35
2023-01-19T04:23:58.803Z,8.98
2023-01-19T04:26:28.610Z,8.70
2023-01-19T04:28:59.365Z,5.80
2023-01-19T04:31:29.349Z,9.18
2023-01-19T04:33:59.127Z,6.90
2023-01-19T04:36:29.535Z,6.40
2023-01-19T04:38:59.360Z,10.77
2023-01-19T04:41:30.320Z,6.80
2023-01-19T04:44:01.654Z,5.55
2023-01-19T04:46:31.947Z,8.60
2023-01-19T04:49:02.206Z,7.75
2023-01-19T04:51:31.987Z,9.02
2023-01-19T04:54:03.657Z,9.35
2023-01-19T04:56:33.748Z,8.38
2023-01-19T04:59:03.899Z,9.82
2023-01-19T05:01:34.365Z,11.93
2023-01-19T05:04:07.494Z,14.32
2023-01-19T05:06:38.129Z,12.07
2023-01-19T05:09:14.308Z,16.40
2023-01-19T05:11:44.909Z,11.32
2023-01-19T05:14:14.868Z,15.30
2023-01-19T05:16:44.661Z,11.40
2023-01-19T05:19:14.886Z,13.13
2023-01-19T05:21:45.101Z,14.10
2023-01-19T05:24:15.243Z,16.05
2023-01-19T05:26:45.057Z,13.82
2023-01-19T05:29:15.180Z,13.85
2023-01-19T05:31:45.052Z,9.30
2023-01-19T05:34:15.698Z,7.38
2023-01-19T05:36:45.492Z,7.05
2023-01-19T05:39:15.613Z,5.72
2023-01-19T05:41:46.677Z,8.65
2023-01-19T05:44:16.967Z,5.75
2023-01-19T05:46:46.992Z,7.43
2023-01-19T05:49:17.154Z,12.07
2023-01-19T05:51:46.910Z,12.73
2023-01-19T05:54:17.379Z,11.10
2023-01-19T05:56:47.175Z,13.82
2023-01-19T05:59:18.647Z,14.45
2023-01-19T06:01:48.836Z,13.93
2023-01-19T06:04:19.319Z,10.10
2023-01-19T06:06:52.815Z,8.38
2023-01-19T06:09:22.952Z,7.65
2023-01-19T06:11:55.323Z,9.30
2023-01-19T06:14:26.268Z,5.97
2023-01-19T06:16:56.288Z,6.15
2023-01-19T06:19:26.223Z,5.55
2023-01-19T06:21:56.208Z,8.75
2023-01-19T06:24:26.335Z,4.03
2023-01-19T06:26:56.564Z,4.28
2023-01-19T06:29:28.049Z,9.18
2023-01-19T06:31:58.990Z,9.02
2023-01-19T06:34:30.044Z,5.28
2023-01-19T06:37:01.207Z,6.15
2023-01-19T06:39:31.626Z,8.95
2023-01-19T06:42:01.590Z,5.32
2023-01-19T06:44:31.382Z,4.47
2023-01-19T06:47:15.416Z,5.03
2023-01-19T06:49:46.507Z,4.03
2023-01-19T06:52:18.600Z,3.55
2023-01-19T06:54:49.772Z,3.42
2023-01-19T06:57:19.976Z,4.45
2023-01-19T06:59:50.290Z,3.38
2023-01-19T07:02:26.400Z,5.03
2023-01-19T07:04:58.773Z,6.53
2023-01-19T07:07:29.349Z,3.13
2023-01-19T07:09:59.104Z,3.88
2023-01-19T07:12:28.847Z,6.57
2023-01-19T07:14:59.066Z,6.65
2023-01-19T07:17:28.864Z,3.20
2023-01-19T07:19:58.866Z,4.53
2023-01-19T07:22:28.914Z,2.42
2023-01-19T07:25:00.004Z,4.30
2023-01-19T07:27:30.054Z,3.28
2023-01-19T07:30:02.259Z,2.83
2023-01-19T07:32:32.321Z,3.33
2023-01-19T07:35:02.100Z,2.30
2023-01-19T07:37:32.052Z,2.88
2023-01-19T07:40:02.343Z,2.78
2023-01-19T07:42:32.398Z,3.95
2023-01-19T07:45:02.195Z,4.07
2023-01-19T07:47:31.948Z,7.25
2023-01-19T07:50:01.751Z,3.60
2023-01-19T07:52:31.965Z,3.10
2023-01-19T07:55:02.030Z,2.47
2023-01-19T07:57:32.343Z,5.00
2023-01-19T08:00:02.449Z,4.13
2023-01-19T08:02:42.395Z,4.05
2023-01-19T08:05:12.851Z,3.55
2023-01-19T08:07:43.316Z,4.65
2023-01-19T08:10:15.528Z,4.25
2023-01-19T08:12:45.511Z,5.25
2023-01-19T08:15:15.785Z,2.95
2023-01-19T08:17:45.594Z,5.38
2023-01-19T08:20:16.270Z,3.33
2023-01-19T08:22:49.083Z,5.43
2023-01-19T08:25:19.080Z,4.72
2023-01-19T08:27:48.875Z,3.08
2023-01-19T08:30:19.529Z,2.67
2023-01-19T08:32:49.641Z,3.83
2023-01-19T08:35:19.523Z,7.53
2023-01-19T08:37:49.364Z,9.07
2023-01-19T08:40:19.549Z,3.33
2023-01-19T08:42:49.585Z,10.35
2023-01-19T08:45:19.813Z,3.85
2023-01-19T08:47:49.659Z,7.43
2023-01-19T08:50:20.020Z,4.22
2023-01-19T08:52:50.007Z,2.97
2023-01-19T08:55:20.104Z,2.83
2023-01-19T08:57:56.211Z,6.97
2023-01-19T09:00:27.551Z,3.05
2023-01-19T09:02:57.692Z,3.88
2023-01-19T09:05:27.926Z,4.60
2023-01-19T09:07:59.300Z,4.55
2023-01-19T09:10:32.772Z,3.83
2023-01-19T09:13:06.263Z,3.45
2023-01-19T09:15:38.675Z,4.53
2023-01-19T09:18:14.718Z,6.03
2023-01-19T09:20:46.717Z,2.45
2023-01-19T09:23:19.927Z,3.25
2023-01-19T09:25:50.046Z,4.90
2023-01-19T09:28:21.056Z,2.95
2023-01-19T09:30:52.232Z,2.80
2023-01-19T09:33:22.388Z,3.17
2023-01-19T09:35:53.070Z,3.22
2023-01-19T09:38:24.487Z,1.88
2023-01-19T09:40:58.426Z,2.47
2023-01-19T09:43:48.963Z,4.00
2023-01-19T09:46:43.615Z,2.35
2023-01-19T09:49:18.056Z,1.90
2023-01-19T09:51:51.732Z,1.65
2023-01-19T09:54:35.276Z,3.03
2023-01-19T09:57:07.826Z,2.45
2023-01-19T09:59:39.794Z,1.85
2023-01-19T10:02:33.678Z,3.22
2023-01-19T10:05:04.703Z,2.63
2023-01-19T10:08:04.456Z,11.07
2023-01-19T10:10:35.153Z,7.20
2023-01-19T10:13:23.688Z,4.15
2023-01-19T10:16:02.863Z,3.35
2023-01-19T10:18:49.066Z,3.15
2023-01-19T10:21:25.486Z,7.38
2023-01-19T10:24:07.570Z,3.85
2023-01-19T10:27:04.277Z,3.67
2023-01-19T10:29:40.342Z,3.15
2023-01-19T10:32:12.425Z,2.58
2023-01-19T10:34:42.950Z,3.30
2023-01-19T10:37:31.792Z,3.15
2023-01-19T10:40:20.959Z,3.05
2023-01-19T10:42:51.395Z,1.48
2023-01-19T10:45:24.596Z,2.92
2023-01-19T10:47:56.644Z,3.45
2023-01-19T10:50:36.049Z,1.27
2023-01-19T10:53:07.698Z,1.38
2023-01-19T10:55:40.184Z,3.72
2023-01-19T10:58:30.391Z,1.40
2023-01-19T11:01:20.069Z,2.63
2023-01-19T11:03:51.166Z,1.58
2023-01-19T11:06:29.538Z,2.90
2023-01-19T11:14:19.203Z,1.60
2023-01-19T11:16:59.562Z,0.77
2023-01-19T11:19:32.703Z,0.85
2023-01-19T11:22:28.443Z,1.23
2023-01-19T11:25:05.460Z,1.88
2023-01-19T11:27:39.088Z,1.33
2023-01-19T11:30:23.927Z,2.78
2023-01-19T11:32:55.613Z,1.52
2023-01-19T11:35:43.116Z,1.02
2023-01-19T11:38:15.396Z,0.65
2023-01-19T11:40:53.890Z,1.00
2023-01-19T11:43:27.675Z,3.92
2023-01-19T11:46:01.521Z,3.05
2023-01-19T11:48:38.609Z,2.75
2023-01-19T11:51:15.920Z,1.92
2023-01-19T11:53:50.826Z,2.28
2023-01-19T11:56:25.525Z,2.30
2023-01-19T11:58:56.094Z,2.00
2023-01-19T12:01:38.392Z,0.70
2023-01-19T12:04:19.369Z,1.92
2023-01-19T12:06:54.624Z,2.17
2023-01-19T12:09:54.284Z,1.13
2023-01-19T12:12:30.548Z,2.13
2023-01-19T12:15:19.673Z,0.80
2023-01-19T12:17:52.912Z,1.40
2023-01-19T12:20:46.259Z,4.55
2023-01-19T12:23:54.383Z,0.77
2023-01-19T12:26:52.967Z,0.82
2023-01-19T12:29:26.367Z,1.02
2023-01-19T12:32:22.865Z,0.82
2023-01-19T12:34:53.619Z,1.67
2023-01-19T12:37:45.113Z,1.67
2023-01-19T12:40:30.284Z,1.45
2023-01-19T12:43:07.818Z,1.75
2023-01-19T12:45:41.008Z,1.42
2023-01-19T12:48:26.443Z,0.98
2023-01-19T12:50:56.895Z,1.67
2023-01-19T12:53:28.009Z,1.02
2023-01-19T12:56:04.148Z,1.27
2023-01-19T12:58:35.741Z,5.57
2023-01-19T13:01:22.850Z,0.95
2023-01-19T13:04:10.717Z,0.75
2023-01-19T13:06:51.006Z,1.58
2023-01-19T13:09:36.960Z,3.95
2023-01-19T13:12:16.411Z,1.70
2023-01-19T13:14:46.806Z,1.48
2023-01-19T13:17:25.048Z,1.55
2023-01-19T13:20:21.101Z,1.00
2023-01-19T13:22:53.851Z,3.83
2023-01-19T13:25:36.649Z,2.65
2023-01-19T13:28:11.275Z,2.03
2023-01-19T13:30:53.640Z,2.20
2023-01-19T13:33:27.148Z,3.67
2023-01-19T13:36:00.259Z,2.22
2023-01-19T13:38:33.976Z,1.33
2023-01-19T13:41:05.202Z,0.88
2023-01-19T13:43:39.981Z,10.85
2023-01-19T13:46:15.951Z,4.40
2023-01-19T13:48:58.023Z,1.92
2023-01-19T13:51:28.265Z,6.35
2023-01-19T13:54:00.721Z,4.60
2023-01-19T13:56:31.576Z,2.25
2023-01-19T13:59:14.705Z,2.03
2023-01-19T14:01:47.341Z,8.00
2023-01-19T14:04:32.480Z,1.88
2023-01-19T14:07:14.937Z,2.53
2023-01-19T14:09:45.002Z,1.63
2023-01-19T14:12:19.762Z,1.88
2023-01-19T14:14:50.641Z,3.38
2023-01-19T14:17:26.311Z,3.38
2023-01-19T14:20:02.129Z,3.10
2023-01-19T14:22:46.607Z,1.65
2023-01-19T14:25:37.689Z,2.30
2023-01-19T14:28:29.759Z,1.15
2023-01-19T14:31:06.071Z,1.48
2023-01-19T14:33:43.364Z,0.90
2023-01-19T14:36:17.879Z,0.88
2023-01-19T14:38:51.028Z,0.90
2023-01-19T14:41:38.396Z,0.77
2023-01-19T14:44:13.012Z,2.35
2023-01-19T14:46:50.155Z,1.45
2023-01-19T14:49:35.411Z,1.10
2023-01-19T14:52:10.001Z,1.42
2023-01-19T14:54:46.571Z,0.95
2023-01-19T14:57:17.756Z,2.97
2023-01-19T14:59:51.705Z,1.48
2023-01-19T15:02:21.835Z,1.75
2023-01-19T15:04:56.392Z,1.33
2023-01-19T15:07:27.081Z,2.55
2023-01-19T15:09:57.354Z,2.42
2023-01-19T15:12:30.395Z,1.00
2023-01-19T15:15:00.440Z,1.63
2023-01-19T15:17:30.805Z,1.52
2023-01-19T15:20:00.942Z,2.75
2023-01-19T15:22:31.136Z,2.83
2023-01-19T15:25:04.368Z,1.42
2023-01-19T15:27:35.565Z,1.35
2023-01-19T15:30:13.731Z,1.85
2023-01-19T15:32:46.014Z,1.40
2023-01-19T15:35:21.192Z,1.55
2023-01-19T15:37:52.414Z,1.20
2023-01-19T15:40:24.401Z,1.80
2023-01-19T15:42:54.580Z,1.58
2023-01-19T15:45:40.030Z,0.98
2023-01-19T15:48:13.529Z,1.38
2023-01-19T15:50:45.709Z,2.15
2023-01-19T15:53:18.447Z,1.42
2023-01-19T15:55:54.431Z,0.85
2023-01-19T15:58:26.252Z,1.52
2023-01-19T16:00:58.242Z,2.42
2023-01-19T16:03:28.769Z,3.17
2023-01-19T16:06:02.814Z,1.00
2023-01-19T16:08:33.532Z,0.90
2023-01-19T16:11:11.205Z,2.03
2023-01-19T16:13:41.468Z,2.42
2023-01-19T16:16:17.594Z,1.13
2023-01-19T16:18:48.232Z,1.67
2023-01-19T16:21:18.727Z,3.90
2023-01-19T16:23:48.622Z,1.10
2023-01-19T16:26:31.247Z,1.40
2023-01-19T16:29:04.132Z,1.05
2023-01-19T16:31:34.392Z,0.98
2023-01-19T16:34:04.290Z,2.35
2023-01-19T16:36:36.227Z,1.88
2023-01-19T16:39:17.951Z,0.68
2023-01-19T16:41:49.171Z,1.20
2023-01-19T16:44:19.789Z,0.95
2023-01-19T16:46:53.118Z,0.95
2023-01-19T16:49:28.711Z,2.75
2023-01-19T16:51:59.783Z,2.08
2023-01-19T16:54:31.016Z,0.95
2023-01-19T16:57:01.397Z,1.42
2023-01-19T16:59:31.739Z,1.77
2023-01-19T17:02:01.871Z,1.00
2023-01-19T17:04:31.746Z,1.52
2023-01-19T17:07:01.805Z,2.17
2023-01-19T17:09:31.623Z,1.05
2023-01-19T17:12:01.685Z,0.90
2023-01-19T17:14:31.675Z,2.70
2023-01-19T17:17:02.055Z,2.97
2023-01-19T17:19:32.364Z,0.80
2023-01-19T17:22:03.380Z,0.93
2023-01-19T17:24:34.147Z,1.60
2023-01-19T17:27:04.192Z,1.25
2023-01-19T17:29:34.151Z,1.08
2023-01-19T17:32:05.442Z,1.48
2023-01-19T17:34:35.688Z,1.75
2023-01-19T17:37:05.753Z,2.88
2023-01-19T17:39:36.005Z,0.70
2023-01-19T17:42:06.320Z,1.30
2023-01-19T17:44:36.805Z,1.63
2023-01-19T17:47:06.700Z,1.55
2023-01-19T17:49:36.561Z,2.17
2023-01-19T17:52:06.975Z,2.17
2023-01-19T17:54:37.277Z,4.25
2023-01-19T17:57:07.407Z,2.00
2023-01-19T17:59:38.533Z,1.13
2023-01-19T18:02:10.090Z,1.77
2023-01-19T18:04:42.074Z,1.10
2023-01-19T18:07:12.459Z,1.45
2023-01-19T18:09:42.326Z,1.88
2023-01-19T18:12:13.079Z,1.40
2023-01-19T18:14:43.163Z,2.65
2023-01-19T18:17:13.240Z,1.88
2023-01-19T18:19:43.298Z,1.95
2023-01-19T18:22:13.116Z,2.20
2023-01-19T18:24:44.892Z,1.27
2023-01-19T18:27:17.446Z,3.42
2023-01-19T18:29:48.189Z,1.33
2023-01-19T18:32:19.447Z,0.95
2023-01-19T18:34:49.705Z,1.45
2023-01-19T18:37:19.610Z,1.40
2023-01-19T18:39:49.853Z,2.10
2023-01-19T18:42:21.244Z,2.50
2023-01-19T18:44:52.284Z,1.92
2023-01-19T18:47:22.341Z,1.80
2023-01-19T18:49:52.589Z,1.63
2023-01-19T18:52:23.037Z,1.30
2023-01-19T18:54:52.955Z,2.33
2023-01-19T18:57:22.885Z,2.13
2023-01-19T18:59:52.756Z,1.10
2023-01-19T19:02:23.184Z,1.98
2023-01-19T19:04:53.043Z,1.38
2023-01-19T19:07:23.229Z,2.03
2023-01-19T19:09:53.036Z,2.08
2023-01-19T19:12:23.198Z,1.63
2023-01-19T19:14:53.032Z,1.30
2023-01-19T19:17:23.141Z,1.52
2023-01-19T19:19:53.187Z,0.90
2023-01-19T19:22:25.481Z,1.60
2023-01-19T19:24:55.591Z,1.55
2023-01-19T19:27:25.483Z,0.90
2023-01-19T19:29:55.678Z,1.30
2023-01-19T19:32:26.506Z,1.73
2023-01-19T19:35:00.175Z,1.77
2023-01-19T19:37:32.216Z,2.38
2023-01-19T19:40:02.245Z,2.30
2023-01-19T19:42:32.562Z,5.38
2023-01-19T19:45:02.790Z,1.88
2023-01-19T19:47:32.875Z,2.70
2023-01-19T19:50:02.915Z,2.28
2023-01-19T19:52:33.164Z,2.10
2023-01-19T19:55:03.256Z,1.20
2023-01-19T19:57:33.502Z,1.83
2023-01-19T20:00:06.271Z,1.08
2023-01-19T20:02:39.460Z,2.03
2023-01-19T20:05:09.734Z,1.35
2023-01-19T20:07:40.590Z,1.13
2023-01-19T20:10:11.701Z,1.33
2023-01-19T20:12:41.997Z,3.63
2023-01-19T20:15:16.284Z,2.03
2023-01-19T20:17:46.834Z,1.13
2023-01-19T20:20:17.885Z,3.00
2023-01-19T20:22:48.234Z,0.70
2023-01-19T20:25:18.387Z,1.92
2023-01-19T20:27:48.413Z,1.00
2023-01-19T20:30:18.850Z,1.33
2023-01-19T20:32:49.303Z,1.20
2023-01-19T20:35:19.559Z,3.50
2023-01-19T20:37:49.372Z,0.90
2023-01-19T20:40:20.887Z,2.25
2023-01-19T20:42:51.321Z,2.03
2023-01-19T20:45:21.839Z,1.00
2023-01-19T20:47:52.358Z,0.88
2023-01-19T20:50:22.262Z,0.85
2023-01-19T20:52:53.472Z,0.43
2023-01-19T20:55:24.003Z,0.60
2023-01-19T20:57:53.974Z,1.73
2023-01-19T21:00:24.232Z,3.15
2023-01-19T21:02:54.140Z,2.03
2023-01-19T21:05:24.951Z,2.20
2023-01-19T21:07:55.151Z,2.22
2023-01-19T21:10:25.495Z,2.45
2023-01-19T21:12:55.527Z,1.10
2023-01-19T21:15:25.688Z,0.98
2023-01-19T21:17:55.502Z,3.70
2023-01-19T21:20:25.806Z,1.05
2023-01-19T21:22:55.584Z,2.83
2023-01-19T21:25:25.613Z,0.98
2023-01-19T21:27:55.399Z,1.15
2023-01-19T21:30:25.546Z,1.95
2023-01-19T21:32:56.823Z,1.65
2023-01-19T21:35:27.439Z,1.00
2023-01-19T21:37:57.799Z,1.10
2023-01-19T21:40:28.570Z,3.58
2023-01-19T21:42:58.475Z,0.77
2023-01-19T21:45:29.346Z,0.82
2023-01-19T21:48:00.034Z,1.00
2023-01-19T21:50:30.038Z,0.95
2023-01-19T21:52:59.818Z,2.88
2023-01-19T21:55:29.626Z,4.05
2023-01-19T21:57:59.433Z,2.92
2023-01-19T22:00:33.526Z,3.53
2023-01-19T22:03:04.783Z,2.20
2023-01-19T22:05:38.804Z,2.70
2023-01-19T22:08:08.987Z,2.65
2023-01-19T22:10:39.591Z,10.30
2023-01-19T22:13:10.738Z,8.18
2023-01-19T22:15:40.981Z,5.97
2023-01-19T22:18:10.807Z,6.35
2023-01-19T22:20:40.808Z,4.50
2023-01-19T22:23:11.047Z,5.38
2023-01-19T22:25:41.235Z,2.97
2023-01-19T22:28:11.057Z,2.47
2023-01-19T22:30:40.977Z,9.32
2023-01-19T22:33:10.969Z,1.40
2023-01-19T22:35:41.256Z,1.60
2023-01-19T22:38:11.354Z,1.35
2023-01-19T22:40:41.163Z,1.98
2023-01-19T22:43:10.965Z,1.83
2023-01-19T22:45:44.429Z,1.25
2023-01-19T22:48:15.191Z,2.05
2023-01-19T22:50:45.570Z,1.25
2023-01-19T22:53:16.309Z,1.70
2023-01-19T22:55:46.434Z,2.88
2023-01-19T22:58:16.740Z,2.05
2023-01-19T23:00:47.066Z,1.45
2023-01-19T23:03:16.886Z,1.50
2023-01-19T23:05:46.861Z,2.92
2023-01-19T23:08:16.704Z,0.88
2023-01-19T23:10:46.526Z,1.00
2023-01-19T23:13:16.304Z,2.08
2023-01-19T23:15:47.052Z,0.82
2023-01-19T23:18:16.996Z,1.55
2023-01-19T23:20:47.112Z,1.10
2023-01-19T23:23:17.535Z,2.72
2023-01-19T23:25:47.470Z,2.47
2023-01-19T23:28:17.309Z,0.68
2023-01-19T23:30:47.231Z,1.85
2023-01-19T23:33:17.065Z,4.13
2023-01-19T23:35:47.381Z,2.80
2023-01-19T23:38:17.242Z,1.38
2023-01-19T23:40:47.311Z,2.83
2023-01-19T23:43:17.211Z,1.40
2023-01-19T23:45:46.995Z,2.15
2023-01-19T23:48:16.860Z,1.85
2023-01-19T23:50:46.739Z,2.45
2023-01-19T23:53:16.996Z,2.38
2023-01-19T23:55:47.182Z,4.32
2023-01-19T23:58:16.994Z,4.90
