createdAt,value
2023-04-01T00:00:59.780Z,0.52
2023-04-01T00:03:32.095Z,0.49
2023-04-01T00:06:05.669Z,0.92
2023-04-01T00:08:36.338Z,1.20
2023-04-01T00:11:06.475Z,0.85
2023-04-01T00:13:37.208Z,0.61
2023-04-01T00:16:17.905Z,0.48
2023-04-01T00:18:52.748Z,0.54
2023-04-01T00:21:26.773Z,0.46
2023-04-01T00:23:57.063Z,0.51
2023-04-01T00:26:27.776Z,0.49
2023-04-01T00:28:57.845Z,0.76
2023-04-01T00:31:27.821Z,0.61
2023-04-01T00:33:58.897Z,0.76
2023-04-01T00:36:31.499Z,0.61
2023-04-01T00:39:02.666Z,0.48
2023-04-01T00:41:32.723Z,0.62
2023-04-01T00:44:22.663Z,0.64
2023-04-01T00:46:53.736Z,0.54
2023-04-01T00:49:31.042Z,0.63
2023-04-01T00:52:10.795Z,0.63
2023-04-01T00:54:43.901Z,0.64
2023-04-01T00:57:19.457Z,0.71
2023-04-01T00:59:53.865Z,0.77
2023-04-01T01:02:25.850Z,0.70
2023-04-01T01:04:57.002Z,0.78
2023-04-01T01:07:46.330Z,0.69
2023-04-01T01:10:24.385Z,0.75
2023-04-01T01:13:06.224Z,0.63
2023-04-01T01:15:43.533Z,1.56
2023-04-01T01:18:23.844Z,0.60
2023-04-01T01:21:35.888Z,1.10
2023-04-01T01:24:43.960Z,2.28
2023-04-01T01:27:15.630Z,0.72
2023-04-01T01:30:13.988Z,0.79
2023-04-01T01:33:17.203Z,0.72
2023-04-01T01:35:57.092Z,0.75
2023-04-01T01:38:31.374Z,0.60
2023-04-01T01:41:11.490Z,0.57
2023-04-01T01:43:47.439Z,0.61
2023-04-01T01:46:25.040Z,0.61
2023-04-01T01:48:56.995Z,0.53
2023-04-01T01:51:32.527Z,0.61
2023-04-01T01:54:04.746Z,0.61
2023-04-01T01:56:39.158Z,0.58
2023-04-01T01:59:15.825Z,0.58
2023-04-01T02:01:53.810Z,0.63
2023-04-01T02:04:26.443Z,0.68
2023-04-01T02:07:05.270Z,0.57
2023-04-01T02:09:35.618Z,0.50
2023-04-01T02:12:10.996Z,0.47
2023-04-01T02:14:49.775Z,0.38
2023-04-01T02:17:22.663Z,0.40
2023-04-01T02:20:00.403Z,0.59
2023-04-01T02:22:37.816Z,0.40
2023-04-01T02:25:12.782Z,0.48
2023-04-01T02:27:44.199Z,0.33
2023-04-01T02:30:16.621Z,0.32
2023-04-01T02:32:48.468Z,0.44
2023-04-01T02:35:20.837Z,0.46
2023-04-01T02:37:55.896Z,0.43
2023-04-01T02:40:29.563Z,0.33
2023-04-01T02:42:59.596Z,0.52
2023-04-01T02:45:31.117Z,0.41
2023-04-01T02:48:01.439Z,0.29
2023-04-01T02:50:31.491Z,0.37
2023-04-01T02:53:04.948Z,0.40
2023-04-01T02:55:39.386Z,0.28
2023-04-01T02:58:09.618Z,0.35
2023-04-01T03:00:40.682Z,0.37
2023-04-01T03:03:11.121Z,0.33
2023-04-01T03:05:43.323Z,0.22
2023-04-01T03:08:17.087Z,0.32
2023-04-01T03:10:47.655Z,0.25
2023-04-01T03:13:19.517Z,0.27
2023-04-01T03:15:49.650Z,0.26
2023-04-01T03:18:23.544Z,0.23
2023-04-01T03:20:53.637Z,0.31
2023-04-01T03:23:26.378Z,0.14
2023-04-01T03:25:56.828Z,0.24
2023-04-01T03:28:27.011Z,0.24
2023-04-01T03:30:57.161Z,0.20
2023-04-01T03:33:27.430Z,0.15
2023-04-01T03:35:57.982Z,0.20
2023-04-01T03:38:31.313Z,0.19
2023-04-01T03:41:01.354Z,0.26
2023-04-01T03:43:31.736Z,0.33
2023-04-01T03:46:02.827Z,0.28
2023-04-01T03:48:33.630Z,0.20
2023-04-01T03:51:03.742Z,0.30
2023-04-01T03:53:36.975Z,0.33
2023-04-01T03:56:11.550Z,0.30
2023-04-01T03:58:42.670Z,0.28
2023-04-01T04:01:22.664Z,0.22
2023-04-01T04:03:56.136Z,0.30
2023-04-01T04:06:27.464Z,0.29
2023-04-01T04:09:01.186Z,0.28
2023-04-01T04:11:35.648Z,0.31
2023-04-01T04:14:06.547Z,0.36
2023-04-01T04:16:40.249Z,0.41
2023-04-01T04:19:10.869Z,0.49
2023-04-01T04:21:40.892Z,0.35
2023-04-01T04:24:14.209Z,0.45
2023-04-01T04:27:10.540Z,0.49
2023-04-01T04:29:47.643Z,0.42
2023-04-01T04:32:17.623Z,0.50
2023-04-01T04:34:47.611Z,0.55
2023-04-01T04:37:17.706Z,0.48
2023-04-01T04:39:50.897Z,0.64
2023-04-01T04:42:22.362Z,0.50
2023-04-01T04:44:56.075Z,0.57
2023-04-01T04:47:26.519Z,0.65
2023-04-01T04:49:56.934Z,0.53
2023-04-01T04:52:27.017Z,0.51
2023-04-01T04:54:59.617Z,0.46
2023-04-01T04:57:29.780Z,0.48
2023-04-01T04:59:59.989Z,0.37
2023-04-01T05:02:47.376Z,0.52
2023-04-01T05:05:18.137Z,0.55
2023-04-01T05:07:49.150Z,0.48
2023-04-01T05:10:21.928Z,0.53
2023-04-01T05:12:53.181Z,0.45
2023-04-01T05:15:25.812Z,0.54
2023-04-01T05:17:56.245Z,0.39
2023-04-01T05:20:26.515Z,0.40
2023-04-01T05:23:00.518Z,0.37
2023-04-01T05:25:33.168Z,0.55
2023-04-01T05:28:08.011Z,0.58
2023-04-01T05:30:38.576Z,0.43
2023-04-01T05:33:26.205Z,0.55
2023-04-01T05:35:57.526Z,0.49
2023-04-01T05:38:28.127Z,0.55
2023-04-01T05:41:06.204Z,0.50
2023-04-01T05:43:40.917Z,0.56
2023-04-01T05:46:49.035Z,0.55
2023-04-01T05:49:23.407Z,0.44
2023-04-01T05:51:55.034Z,0.58
2023-04-01T05:54:26.654Z,0.59
2023-04-01T05:56:59.738Z,0.68
2023-04-01T05:59:30.371Z,0.83
2023-04-01T06:02:01.677Z,0.56
2023-04-01T06:04:41.624Z,0.59
2023-04-01T06:07:16.450Z,0.80
2023-04-01T06:09:47.584Z,0.61
2023-04-01T06:12:40.937Z,0.82
2023-04-01T06:15:27.428Z,0.65
2023-04-01T06:18:18.063Z,0.57
2023-04-01T06:21:01.930Z,0.60
2023-04-01T06:24:01.146Z,0.63
2023-04-01T06:26:41.479Z,0.68
2023-04-01T06:29:35.109Z,0.67
2023-04-01T06:32:42.795Z,0.53
2023-04-01T06:35:26.922Z,0.63
2023-04-01T06:38:23.736Z,0.62
2023-04-01T06:41:23.969Z,0.54
2023-04-01T06:44:10.178Z,0.69
2023-04-01T06:47:07.627Z,0.67
2023-04-01T06:50:08.043Z,0.55
2023-04-01T06:53:07.892Z,0.64
2023-04-01T06:56:05.666Z,0.45
2023-04-01T06:59:12.975Z,0.44
2023-04-01T07:01:48.417Z,0.52
2023-04-01T07:04:28.718Z,0.49
2023-04-01T07:07:04.148Z,0.55
2023-04-01T07:09:40.993Z,0.59
2023-04-01T07:12:42.687Z,0.56
2023-04-01T07:15:44.310Z,0.54
2023-04-01T07:18:21.443Z,0.56
2023-04-01T07:20:57.140Z,0.40
2023-04-01T07:23:32.581Z,0.48
2023-04-01T07:26:21.890Z,0.53
2023-04-01T07:29:14.542Z,0.58
2023-04-01T07:32:13.517Z,0.57
2023-04-01T07:34:59.262Z,0.36
2023-04-01T07:37:44.527Z,0.38
2023-04-01T07:40:27.929Z,0.56
2023-04-01T07:43:18.414Z,0.46
2023-04-01T07:46:15.553Z,0.41
2023-04-01T07:48:58.134Z,0.43
2023-04-01T07:51:39.318Z,0.50
2023-04-01T07:54:21.825Z,0.44
2023-04-01T07:57:04.237Z,0.41
2023-04-01T08:00:02.567Z,0.22
2023-04-01T08:03:15.668Z,0.49
2023-04-01T08:05:59.520Z,0.45
2023-04-01T08:08:48.444Z,0.56
2023-04-01T08:11:54.052Z,0.44
2023-04-01T08:15:04.468Z,0.47
2023-04-01T08:18:14.215Z,0.49
2023-04-01T08:20:51.664Z,0.35
2023-04-01T08:23:30.565Z,0.46
2023-04-01T08:26:08.968Z,0.40
2023-04-01T08:28:55.223Z,0.31
2023-04-01T08:31:37.939Z,0.42
2023-04-01T08:34:19.540Z,0.36
2023-04-01T08:36:57.338Z,0.31
2023-04-01T08:39:36.396Z,0.33
2023-04-01T08:42:35.819Z,0.31
2023-04-01T08:45:36.381Z,0.39
2023-04-01T08:48:27.999Z,0.35
2023-04-01T08:51:38.971Z,0.29
2023-04-01T08:54:42.637Z,0.32
2023-04-01T08:57:26.962Z,0.25
2023-04-01T09:00:37.698Z,0.24
2023-04-01T09:03:47.791Z,0.31
2023-04-01T09:06:40.165Z,0.31
2023-04-01T09:09:40.347Z,0.23
2023-04-01T09:12:32.277Z,0.27
2023-04-01T09:15:23.812Z,0.23
2023-04-01T09:18:16.458Z,0.14
2023-04-01T09:21:11.536Z,0.31
2023-04-01T09:24:12.233Z,0.25
2023-04-01T09:27:06.421Z,0.31
2023-04-01T09:30:02.849Z,0.38
2023-04-01T09:32:52.751Z,0.31
2023-04-01T09:35:46.198Z,0.18
2023-04-01T09:38:26.356Z,0.20
2023-04-01T09:41:01.502Z,0.21
2023-04-01T09:44:05.669Z,0.17
2023-04-01T09:47:12.441Z,0.21
2023-04-01T09:50:14.488Z,0.13
2023-04-01T09:53:05.166Z,0.21
2023-04-01T09:56:10.186Z,0.22
2023-04-01T09:59:22.047Z,0.31
2023-04-01T10:03:03.884Z,0.83
2023-04-01T10:06:14.472Z,0.89
2023-04-01T10:09:23.102Z,0.37
2023-04-01T10:12:23.733Z,0.32
2023-04-01T10:15:41.185Z,0.25
2023-04-01T10:18:43.390Z,0.24
2023-04-01T10:21:43.895Z,0.25
2023-04-01T10:24:46.296Z,0.27
2023-04-01T10:27:47.585Z,0.37
2023-04-01T10:31:03.650Z,0.31
2023-04-01T10:34:10.534Z,1.30
2023-04-01T10:36:54.534Z,0.99
2023-04-01T10:40:10.623Z,0.63
2023-04-01T10:43:42.598Z,0.39
2023-04-01T10:46:44.578Z,0.34
2023-04-01T10:49:46.880Z,0.34
2023-04-01T10:52:50.561Z,0.34
2023-04-01T10:56:11.906Z,0.28
2023-04-01T10:59:45.999Z,0.34
2023-04-01T11:03:28.613Z,0.41
2023-04-01T11:07:04.114Z,0.30
2023-04-01T11:10:23.408Z,0.30
2023-04-01T11:13:36.391Z,0.30
2023-04-01T11:16:37.663Z,0.26
2023-04-01T11:19:43.891Z,0.58
2023-04-01T11:22:50.647Z,0.80
2023-04-01T11:26:04.235Z,0.24
2023-04-01T11:29:27.198Z,0.19
2023-04-01T11:32:19.590Z,0.18
2023-04-01T11:35:26.076Z,0.12
2023-04-01T11:38:08.910Z,0.19
2023-04-01T11:41:10.964Z,0.24
2023-04-01T11:44:21.021Z,0.63
2023-04-01T11:47:40.057Z,0.82
2023-04-01T11:50:25.448Z,0.25
2023-04-01T11:53:14.060Z,0.26
2023-04-01T11:56:02.034Z,0.33
2023-04-01T11:58:56.425Z,0.77
2023-04-01T12:01:55.441Z,1.29
2023-04-01T12:05:15.992Z,0.69
2023-04-01T12:08:01.398Z,0.47
2023-04-01T12:10:42.001Z,0.24
2023-04-01T12:13:27.564Z,0.24
2023-04-01T12:16:20.831Z,0.37
2023-04-01T12:19:03.730Z,0.28
2023-04-01T12:21:40.905Z,0.25
2023-04-01T12:24:34.954Z,0.34
2023-04-01T12:27:24.220Z,1.06
2023-04-01T12:30:38.514Z,0.82
2023-04-01T12:33:50.568Z,0.25
2023-04-01T12:36:44.470Z,0.33
2023-04-01T12:39:47.649Z,0.23
2023-04-01T12:42:41.558Z,0.21
2023-04-01T12:45:32.024Z,0.47
2023-04-01T12:48:53.666Z,0.32
2023-04-01T12:51:48.736Z,0.35
2023-04-01T12:54:53.261Z,0.30
2023-04-01T12:58:03.201Z,0.25
2023-04-01T13:00:53.957Z,0.29
2023-04-01T13:03:45.604Z,0.25
2023-04-01T13:06:46.621Z,0.37
2023-04-01T13:09:32.837Z,0.84
2023-04-01T13:12:28.689Z,1.95
2023-04-01T13:15:35.843Z,0.41
2023-04-01T13:18:24.744Z,0.29
2023-04-01T13:21:09.100Z,0.34
2023-04-01T13:23:56.742Z,0.32
2023-04-01T13:26:35.105Z,0.33
2023-04-01T13:29:15.371Z,0.44
2023-04-01T13:32:04.423Z,0.46
2023-04-01T13:35:03.601Z,0.47
2023-04-01T13:37:52.952Z,0.53
2023-04-01T13:40:46.855Z,0.76
2023-04-01T13:43:29.659Z,0.60
2023-04-01T13:46:21.055Z,0.45
2023-04-01T13:49:21.731Z,0.38
2023-04-01T13:52:25.689Z,0.46
2023-04-01T13:55:14.604Z,0.43
2023-04-01T13:58:12.160Z,0.43
2023-04-01T14:01:05.044Z,0.34
2023-04-01T14:03:49.703Z,0.45
2023-04-01T14:06:39.017Z,0.39
2023-04-01T14:09:30.400Z,0.43
2023-04-01T14:12:09.894Z,0.41
2023-04-01T14:15:04.239Z,0.56
2023-04-01T14:17:59.894Z,0.44
2023-04-01T14:20:37.789Z,0.88
2023-04-01T14:23:27.207Z,0.46
2023-04-01T14:26:28.606Z,0.31
2023-04-01T14:29:15.417Z,0.37
2023-04-01T14:32:02.750Z,0.39
2023-04-01T14:34:50.158Z,0.43
2023-04-01T14:37:35.694Z,0.45
2023-04-01T14:40:30.643Z,0.47
2023-04-01T14:43:23.368Z,0.38
2023-04-01T14:46:23.407Z,0.39
2023-04-01T14:49:03.074Z,0.47
2023-04-01T14:51:38.731Z,0.67
2023-04-01T14:54:23.770Z,0.48
2023-04-01T14:57:07.322Z,0.46
2023-04-01T14:59:42.838Z,0.45
2023-04-01T15:02:36.958Z,0.43
2023-04-01T15:05:20.720Z,0.37
2023-04-01T15:08:09.555Z,0.82
2023-04-01T15:10:57.346Z,1.80
2023-04-01T15:14:00.480Z,0.54
2023-04-01T15:16:40.762Z,0.50
2023-04-01T15:19:27.671Z,0.48
2023-04-01T15:22:31.741Z,0.41
2023-04-01T15:25:22.829Z,0.27
2023-04-01T15:28:02.310Z,0.28
2023-04-01T15:30:41.272Z,0.38
2023-04-01T15:33:36.714Z,0.37
2023-04-01T15:36:20.292Z,0.41
2023-04-01T15:39:00.976Z,0.35
2023-04-01T15:41:45.306Z,0.40
2023-04-01T15:44:41.972Z,0.45
2023-04-01T15:47:36.100Z,0.69
2023-04-01T15:50:32.261Z,0.39
2023-04-01T15:53:21.477Z,0.45
2023-04-01T15:56:03.268Z,0.44
2023-04-01T15:58:51.676Z,0.50
2023-04-01T16:01:38.462Z,0.54
2023-04-01T16:04:31.371Z,0.39
2023-04-01T16:07:20.107Z,0.45
2023-04-01T16:10:20.789Z,0.45
2023-04-01T16:13:07.532Z,0.36
2023-04-01T16:15:46.839Z,0.35
2023-04-01T16:18:46.341Z,0.46
2023-04-01T16:21:37.520Z,0.58
2023-04-01T16:24:21.615Z,0.46
2023-04-01T16:26:58.727Z,0.47
2023-04-01T16:29:42.282Z,0.56
2023-04-01T16:32:27.679Z,0.66
2023-04-01T16:35:28.218Z,0.70
2023-04-01T16:38:07.165Z,1.22
2023-04-01T16:40:48.266Z,1.09
2023-04-01T16:43:29.170Z,1.49
2023-04-01T16:46:29.945Z,0.92
2023-04-01T16:49:08.481Z,1.10
2023-04-01T16:51:48.264Z,2.26
2023-04-01T16:54:31.263Z,0.92
2023-04-01T16:57:19.126Z,0.71
2023-04-01T16:59:59.958Z,0.81
2023-04-01T17:02:40.645Z,0.68
2023-04-01T17:05:15.854Z,0.70
2023-04-01T17:08:00.144Z,0.67
2023-04-01T17:10:50.601Z,0.74
2023-04-01T17:13:48.859Z,0.85
2023-04-01T17:16:46.177Z,0.68
2023-04-01T17:19:37.809Z,0.62
2023-04-01T17:22:22.366Z,0.75
2023-04-01T17:25:09.431Z,2.13
2023-04-01T17:27:50.789Z,1.98
2023-04-01T17:30:30.192Z,1.29
2023-04-01T17:33:25.121Z,0.85
2023-04-01T17:36:03.724Z,1.04
2023-04-01T17:39:10.066Z,0.94
2023-04-01T17:41:51.081Z,0.91
2023-04-01T17:44:36.814Z,0.73
2023-04-01T17:47:30.042Z,0.70
2023-04-01T17:50:15.808Z,0.84
2023-04-01T17:52:59.337Z,0.92
2023-04-01T17:55:55.198Z,0.99
2023-04-01T17:58:32.422Z,0.80
2023-04-01T18:01:23.948Z,0.84
2023-04-01T18:04:19.463Z,0.86
2023-04-01T18:07:10.636Z,0.69
2023-04-01T18:09:59.991Z,0.83
2023-04-01T18:12:44.733Z,0.74
2023-04-01T18:15:26.629Z,0.66
2023-04-01T18:18:15.166Z,0.91
2023-04-01T18:20:58.497Z,0.81
2023-04-01T18:23:42.785Z,0.80
2023-04-01T18:26:25.915Z,0.91
2023-04-01T18:29:03.465Z,0.87
2023-04-01T18:31:42.247Z,1.13
2023-04-01T18:34:21.879Z,1.35
2023-04-01T18:36:57.590Z,0.86
2023-04-01T18:39:40.984Z,0.84
2023-04-01T18:42:28.281Z,0.68
2023-04-01T18:45:05.315Z,0.78
2023-04-01T18:47:48.312Z,0.91
2023-04-01T18:50:28.615Z,1.01
2023-04-01T18:53:04.472Z,0.63
2023-04-01T18:55:50.949Z,0.66
2023-04-01T18:58:32.706Z,2.47
2023-04-01T19:01:15.788Z,3.52
2023-04-01T19:03:58.073Z,1.26
2023-04-01T19:06:37.547Z,1.03
2023-04-01T19:09:23.946Z,1.00
2023-04-01T19:12:19.136Z,1.23
2023-04-01T19:15:06.988Z,1.08
2023-04-01T19:17:55.310Z,0.88
2023-04-01T19:20:35.562Z,0.97
2023-04-01T19:23:35.740Z,1.23
2023-04-01T19:26:14.639Z,2.25
2023-04-01T19:28:56.671Z,1.78
2023-04-01T19:31:42.830Z,1.28
2023-04-01T19:34:29.060Z,0.98
2023-04-01T19:37:06.526Z,1.03
2023-04-01T19:39:52.315Z,1.26
2023-04-01T19:42:35.390Z,1.73
2023-04-01T19:45:20.719Z,1.32
2023-04-01T19:48:07.179Z,1.20
2023-04-01T19:50:46.793Z,1.45
2023-04-01T19:53:32.176Z,1.16
2023-04-01T19:56:16.038Z,0.85
2023-04-01T19:58:55.736Z,0.80
2023-04-01T20:01:44.991Z,0.81
2023-04-01T20:04:26.292Z,0.70
2023-04-01T20:07:05.123Z,0.82
2023-04-01T20:09:57.688Z,1.91
2023-04-01T20:12:47.238Z,1.58
2023-04-01T20:15:31.477Z,2.11
2023-04-01T20:18:05.281Z,1.74
2023-04-01T20:20:40.223Z,2.26
2023-04-01T20:23:36.691Z,2.66
2023-04-01T20:26:12.747Z,1.59
2023-04-01T20:28:51.335Z,1.17
2023-04-01T20:31:35.288Z,1.00
2023-04-01T20:34:27.367Z,0.94
2023-04-01T20:37:31.528Z,0.99
2023-04-01T20:40:31.536Z,0.93
2023-04-01T20:43:24.059Z,0.82
2023-04-01T20:46:02.176Z,0.87
2023-04-01T20:49:02.648Z,0.75
2023-04-01T20:51:36.448Z,1.00
2023-04-01T20:54:32.774Z,0.96
2023-04-01T20:57:12.987Z,1.13
2023-04-01T20:59:59.233Z,0.80
2023-04-01T21:02:57.847Z,0.85
2023-04-01T21:05:57.861Z,0.84
2023-04-01T21:08:44.211Z,1.53
2023-04-01T21:11:26.618Z,0.82
2023-04-01T21:14:11.431Z,0.92
2023-04-01T21:16:51.596Z,0.73
2023-04-01T21:19:42.074Z,0.73
2023-04-01T21:22:35.229Z,0.85
2023-04-01T21:25:30.552Z,1.95
2023-04-01T21:28:26.164Z,0.83
2023-04-01T21:31:16.322Z,0.77
2023-04-01T21:34:02.813Z,0.75
2023-04-01T21:36:55.913Z,0.55
2023-04-01T21:39:57.107Z,0.62
2023-04-01T21:42:41.835Z,0.58
2023-04-01T21:45:34.132Z,0.60
2023-04-01T21:48:37.332Z,0.59
2023-04-01T21:51:37.631Z,0.65
2023-04-01T21:54:39.568Z,0.63
2023-04-01T21:57:48.607Z,0.54
2023-04-01T22:00:29.402Z,0.58
2023-04-01T22:03:27.884Z,0.52
2023-04-01T22:06:14.279Z,0.55
2023-04-01T22:08:57.397Z,0.64
2023-04-01T22:11:40.545Z,0.60
2023-04-01T22:14:21.283Z,0.64
2023-04-01T22:17:05.150Z,0.51
2023-04-01T22:19:48.083Z,3.14
2023-04-01T22:22:27.012Z,0.76
2023-04-01T22:25:11.401Z,0.58
2023-04-01T22:27:50.489Z,0.61
2023-04-01T22:30:28.180Z,0.62
2023-04-01T22:33:11.850Z,0.55
2023-04-01T22:35:53.319Z,0.63
2023-04-01T22:38:42.209Z,0.65
2023-04-01T22:41:23.266Z,0.61
2023-04-01T22:43:54.902Z,0.59
2023-04-01T22:46:42.563Z,0.58
2023-04-01T22:49:23.903Z,0.66
2023-04-01T22:52:00.843Z,0.70
2023-04-01T22:54:37.898Z,0.59
2023-04-01T22:57:14.226Z,0.60
2023-04-01T22:59:52.915Z,2.71
2023-04-01T23:02:29.570Z,1.68
2023-04-01T23:05:06.640Z,0.61
2023-04-01T23:07:50.336Z,0.61
2023-04-01T23:10:28.877Z,0.65
2023-04-01T23:13:04.218Z,0.67
2023-04-01T23:15:38.646Z,0.71
2023-04-01T23:18:24.089Z,0.73
2023-04-01T23:21:17.611Z,0.62
2023-04-01T23:24:02.115Z,0.58
2023-04-01T23:26:43.628Z,0.61
2023-04-01T23:29:20.330Z,0.66
2023-04-01T23:31:51.292Z,0.66
2023-04-01T23:34:32.692Z,0.65
2023-04-01T23:37:09.392Z,0.63
2023-04-01T23:39:44.996Z,0.75
2023-04-01T23:42:22.396Z,0.59
2023-04-01T23:44:57.709Z,0.58
2023-04-01T23:47:33.717Z,0.58
2023-04-01T23:50:08.959Z,0.59
2023-04-01T23:52:47.685Z,0.49
2023-04-01T23:55:25.898Z,0.64
2023-04-01T23:58:17.934Z,0.63
