createdAt,value
2019-03-08T00:00:05.197Z,0
2019-03-08T00:01:13.421Z,0
2019-03-08T00:02:21.359Z,0
2019-03-08T00:03:29.221Z,0
2019-03-08T00:04:37.178Z,0
2019-03-08T00:05:45.251Z,0
2019-03-08T00:06:53.032Z,0
2019-03-08T00:08:01.079Z,0
2019-03-08T00:09:09.220Z,0
2019-03-08T00:10:17.190Z,0
2019-03-08T00:11:25.266Z,0
2019-03-08T00:12:33.310Z,0
2019-03-08T00:13:42.022Z,0
2019-03-08T00:14:49.397Z,0
2019-03-08T00:15:57.468Z,0
2019-03-08T00:17:05.959Z,0
2019-03-08T00:18:13.597Z,0
2019-03-08T00:19:21.669Z,0
2019-03-08T00:20:29.700Z,0
2019-03-08T00:21:37.765Z,0
2019-03-08T00:22:45.821Z,0
2019-03-08T00:23:53.886Z,0
2019-03-08T00:25:01.934Z,0
2019-03-08T00:26:10.259Z,0
2019-03-08T00:27:18.705Z,0
2019-03-08T00:28:26.458Z,0
2019-03-08T00:29:34.823Z,0
2019-03-08T00:30:42.359Z,0
2019-03-08T00:31:50.650Z,0
2019-03-08T00:32:58.337Z,0
2019-03-08T00:34:06.932Z,0
2019-03-08T00:35:14.918Z,0
2019-03-08T00:36:22.637Z,0
2019-03-08T00:37:30.713Z,0
2019-03-08T00:38:38.604Z,0
2019-03-08T00:39:47.161Z,0
2019-03-08T00:40:54.744Z,0
2019-03-08T00:42:02.824Z,0
2019-03-08T00:43:11.325Z,0
2019-03-08T00:44:19.583Z,0
2019-03-08T00:45:26.976Z,0
2019-03-08T00:46:35.039Z,0
2019-03-08T00:47:43.610Z,0
2019-03-08T00:48:51.150Z,0
2019-03-08T00:49:59.181Z,0
2019-03-08T00:51:07.278Z,0
2019-03-08T00:52:15.319Z,0
2019-03-08T00:53:23.384Z,0
2019-03-08T00:54:31.438Z,0
2019-03-08T00:55:39.494Z,0
2019-03-08T00:56:47.595Z,0
2019-03-08T00:57:56.353Z,0
2019-03-08T00:59:03.669Z,0
2019-03-08T01:00:11.737Z,0
2019-03-08T01:01:19.786Z,0
2019-03-08T01:02:27.846Z,0
2019-03-08T01:03:35.903Z,0
2019-03-08T01:04:43.964Z,0
2019-03-08T01:05:52.008Z,0
2019-03-08T01:07:00.077Z,0
2019-03-08T01:08:08.143Z,0
2019-03-08T01:09:16.209Z,0
2019-03-08T01:10:24.248Z,0
2019-03-08T01:11:32.301Z,0
2019-03-08T01:12:40.366Z,0
2019-03-08T01:13:48.430Z,0
2019-03-08T01:14:56.481Z,0
2019-03-08T01:16:04.535Z,0
2019-03-08T01:17:12.596Z,0
2019-03-08T01:18:20.659Z,0
2019-03-08T01:19:28.682Z,0
2019-03-08T01:20:36.777Z,0
2019-03-08T01:21:44.866Z,0
2019-03-08T01:22:52.920Z,0
2019-03-08T01:24:00.971Z,0
2019-03-08T01:25:09.005Z,0
2019-03-08T01:26:17.086Z,0
2019-03-08T01:27:25.141Z,0
2019-03-08T01:28:33.173Z,0
2019-03-08T01:29:41.237Z,0
2019-03-08T01:30:49.262Z,0
2019-03-08T01:31:57.354Z,0
2019-03-08T01:33:05.408Z,0
2019-03-08T01:34:13.467Z,0
2019-03-08T01:35:21.517Z,0
2019-03-08T01:36:29.596Z,0
2019-03-08T01:37:37.633Z,0
2019-03-08T01:38:45.693Z,0
2019-03-08T01:39:53.753Z,0
2019-03-08T01:41:01.826Z,0
2019-03-08T01:42:09.870Z,0
2019-03-08T01:43:17.917Z,0
2019-03-08T01:44:25.984Z,0
2019-03-08T01:45:34.042Z,0
2019-03-08T01:46:42.120Z,0
2019-03-08T01:47:50.195Z,0
2019-03-08T01:48:58.250Z,0
2019-03-08T01:50:06.272Z,0
2019-03-08T01:51:14.338Z,0
2019-03-08T01:52:22.382Z,0
2019-03-08T01:53:30.446Z,0
2019-03-08T01:54:38.489Z,0
2019-03-08T01:55:46.568Z,0
2019-03-08T01:56:54.600Z,0
2019-03-08T01:58:02.684Z,0
2019-03-08T01:59:10.745Z,0
2019-03-08T02:00:18.762Z,0
2019-03-08T02:01:26.854Z,0
2019-03-08T02:02:34.893Z,0
2019-03-08T02:03:42.959Z,0
2019-03-08T02:04:51.025Z,0
2019-03-08T02:05:59.060Z,0
2019-03-08T02:07:07.144Z,0
2019-03-08T02:08:15.197Z,0
2019-03-08T02:09:23.262Z,0
2019-03-08T02:10:31.314Z,0
2019-03-08T02:11:39.374Z,0
2019-03-08T02:12:47.468Z,0
2019-03-08T02:13:55.524Z,0
2019-03-08T02:15:03.542Z,0
2019-03-08T02:16:11.617Z,0
2019-03-08T02:17:19.660Z,0
2019-03-08T02:18:27.733Z,0
2019-03-08T02:19:35.774Z,0
2019-03-08T02:20:43.843Z,0
2019-03-08T02:21:51.894Z,0
2019-03-08T02:22:59.955Z,0
2019-03-08T02:24:08.013Z,0
2019-03-08T02:25:16.083Z,0
2019-03-08T02:26:24.135Z,0
2019-03-08T02:27:32.182Z,0
2019-03-08T02:28:40.245Z,0
2019-03-08T02:29:48.289Z,0
2019-03-08T02:30:56.375Z,0
2019-03-08T02:32:04.419Z,0
2019-03-08T02:33:12.475Z,0
2019-03-08T02:34:20.537Z,0
2019-03-08T02:35:28.563Z,0
2019-03-08T02:36:36.655Z,0
2019-03-08T02:37:44.712Z,0
2019-03-08T02:38:52.776Z,0
2019-03-08T02:40:00.823Z,0
2019-03-08T02:41:08.854Z,0
2019-03-08T02:42:16.946Z,0
2019-03-08T02:43:25.002Z,0
2019-03-08T02:44:33.058Z,0
2019-03-08T02:45:41.119Z,0
2019-03-08T02:46:49.148Z,0
2019-03-08T02:47:57.233Z,0
2019-03-08T02:49:06.357Z,0
2019-03-08T02:50:13.369Z,0
2019-03-08T02:51:21.434Z,0
2019-03-08T02:52:29.441Z,0
2019-03-08T02:53:37.509Z,0
2019-03-08T02:54:45.577Z,0
2019-03-08T02:55:53.635Z,0
2019-03-08T02:57:01.701Z,0
2019-03-08T02:58:09.760Z,0
2019-03-08T02:59:17.819Z,0
2019-03-08T03:00:25.862Z,0
2019-03-08T03:01:33.933Z,0
2019-03-08T03:02:41.984Z,0
2019-03-08T03:03:50.046Z,0
2019-03-08T03:04:58.116Z,0
2019-03-08T03:06:06.160Z,0
2019-03-08T03:07:14.234Z,0
2019-03-08T03:08:22.263Z,0
2019-03-08T03:09:30.329Z,0
2019-03-08T03:10:38.371Z,0
2019-03-08T03:11:46.478Z,0
2019-03-08T03:12:54.532Z,0
2019-03-08T03:14:02.568Z,0
2019-03-08T03:15:10.616Z,0
2019-03-08T03:16:18.661Z,0
2019-03-08T03:17:26.833Z,0
2019-03-08T03:18:34.799Z,0
2019-03-08T03:19:42.859Z,0
2019-03-08T03:20:50.904Z,0
2019-03-08T03:21:58.944Z,0
2019-03-08T03:23:07.029Z,0
2019-03-08T03:24:15.092Z,0
2019-03-08T03:25:23.139Z,0
2019-03-08T03:26:31.194Z,0
2019-03-08T03:27:39.226Z,0
2019-03-08T03:28:47.318Z,0
2019-03-08T03:29:55.381Z,0
2019-03-08T03:31:03.439Z,0
2019-03-08T03:32:11.487Z,0
2019-03-08T03:33:19.547Z,0
2019-03-08T03:34:27.607Z,0
2019-03-08T03:35:35.667Z,0
2019-03-08T03:36:43.719Z,0
2019-03-08T03:37:51.783Z,0
2019-03-08T03:38:59.861Z,0
2019-03-08T03:40:07.922Z,0
2019-03-08T03:41:15.974Z,0
2019-03-08T03:42:24.044Z,0
2019-03-08T03:43:32.103Z,0
2019-03-08T03:44:40.138Z,0
2019-03-08T03:45:48.171Z,0
2019-03-08T03:46:56.243Z,0
2019-03-08T03:48:04.310Z,0
2019-03-08T03:49:12.364Z,0
2019-03-08T03:50:20.412Z,0
2019-03-08T03:51:28.462Z,0
2019-03-08T03:52:36.538Z,0
2019-03-08T03:53:44.596Z,0
2019-03-08T03:54:52.656Z,0
2019-03-08T03:56:00.699Z,0
2019-03-08T03:57:08.750Z,0
2019-03-08T03:58:16.819Z,0
2019-03-08T03:59:24.880Z,0
2019-03-08T04:00:32.938Z,0
2019-03-08T04:01:41.040Z,0
2019-03-08T04:02:49.067Z,0
2019-03-08T04:03:57.148Z,0
2019-03-08T04:05:05.216Z,0
2019-03-08T04:06:13.245Z,0
2019-03-08T04:07:21.304Z,0
2019-03-08T04:08:29.334Z,0
2019-03-08T04:09:37.417Z,0
2019-03-08T04:10:45.524Z,0
2019-03-08T04:11:53.533Z,0
2019-03-08T04:13:01.582Z,0
2019-03-08T04:14:09.650Z,0
2019-03-08T04:15:17.720Z,0
2019-03-08T04:16:25.780Z,0
2019-03-08T04:17:33.834Z,0
2019-03-08T04:18:41.890Z,0
2019-03-08T04:19:49.958Z,0
2019-03-08T04:20:58.004Z,0
2019-03-08T04:22:06.060Z,0
2019-03-08T04:23:14.123Z,0
2019-03-08T04:24:22.183Z,0
2019-03-08T04:25:30.234Z,0
2019-03-08T04:26:38.286Z,0
2019-03-08T04:27:46.408Z,0
2019-03-08T04:28:54.417Z,0
2019-03-08T04:30:02.476Z,0
2019-03-08T04:31:10.534Z,0
2019-03-08T04:32:18.551Z,0
2019-03-08T04:33:26.650Z,0
2019-03-08T04:34:34.705Z,0
2019-03-08T04:35:42.759Z,0
2019-03-08T04:36:50.819Z,0
2019-03-08T04:37:58.869Z,0
2019-03-08T04:39:06.958Z,0
2019-03-08T04:40:15.001Z,0
2019-03-08T04:41:23.060Z,0
2019-03-08T04:42:31.126Z,0
2019-03-08T04:43:39.140Z,0
2019-03-08T04:44:47.235Z,0
2019-03-08T04:45:55.290Z,0
2019-03-08T04:47:03.348Z,0
2019-03-08T04:48:11.405Z,0
2019-03-08T04:49:19.470Z,0
2019-03-08T04:50:27.521Z,0
2019-03-08T04:51:35.585Z,0
2019-03-08T04:52:43.645Z,0
2019-03-08T04:53:51.700Z,0
2019-03-08T04:54:59.753Z,0
2019-03-08T04:56:07.821Z,0
2019-03-08T04:57:15.880Z,0
2019-03-08T04:58:23.932Z,0
2019-03-08T04:59:31.995Z,0
2019-03-08T05:00:40.054Z,0
2019-03-08T05:01:48.105Z,0
2019-03-08T05:02:56.171Z,0
2019-03-08T05:04:04.230Z,0
2019-03-08T05:05:12.296Z,0
2019-03-08T05:06:20.342Z,0
2019-03-08T05:07:28.413Z,0
2019-03-08T05:08:36.463Z,0
2019-03-08T05:09:44.516Z,0
2019-03-08T05:10:53.008Z,0
2019-03-08T05:12:00.638Z,0
2019-03-08T05:13:08.656Z,0
2019-03-08T05:14:16.745Z,0
2019-03-08T05:15:24.796Z,0
2019-03-08T05:16:32.869Z,0
2019-03-08T05:17:40.918Z,0
2019-03-08T05:18:48.957Z,0
2019-03-08T05:19:57.033Z,0
2019-03-08T05:21:05.096Z,0
2019-03-08T05:22:13.150Z,0
2019-03-08T05:23:21.401Z,0
2019-03-08T05:24:29.251Z,0
2019-03-08T05:25:37.337Z,0
2019-03-08T05:26:45.387Z,0
2019-03-08T05:27:53.449Z,0
2019-03-08T05:29:01.498Z,0
2019-03-08T05:30:09.556Z,0
2019-03-08T05:31:17.616Z,0
2019-03-08T05:32:25.970Z,0
2019-03-08T05:33:33.730Z,0
2019-03-08T05:34:41.841Z,0
2019-03-08T05:35:50.050Z,0
2019-03-08T05:36:57.968Z,0
2019-03-08T05:38:05.977Z,0
2019-03-08T05:39:14.027Z,0
2019-03-08T05:40:22.168Z,0
2019-03-08T05:41:30.154Z,0
2019-03-08T05:42:38.194Z,0
2019-03-08T05:43:48.227Z,0
2019-03-08T05:44:54.317Z,0
2019-03-08T05:46:02.378Z,0
2019-03-08T05:47:10.436Z,0
2019-03-08T05:48:18.490Z,0
2019-03-08T05:49:26.562Z,5
2019-03-08T05:50:34.619Z,5
2019-03-08T05:51:42.668Z,5
2019-03-08T05:52:50.737Z,5
2019-03-08T05:53:58.763Z,5
2019-03-08T05:55:06.852Z,5
2019-03-08T05:56:14.916Z,5
2019-03-08T05:57:22.969Z,10
2019-03-08T05:58:31.036Z,10
2019-03-08T05:59:39.058Z,10
2019-03-08T06:00:47.138Z,10
2019-03-08T06:01:55.197Z,15
2019-03-08T06:03:03.258Z,15
2019-03-08T06:04:11.329Z,15
2019-03-08T06:05:19.345Z,20
2019-03-08T06:06:27.439Z,25
2019-03-08T06:07:35.500Z,25
2019-03-08T06:08:43.558Z,25
2019-03-08T06:09:51.621Z,25
2019-03-08T06:10:59.668Z,30
2019-03-08T06:12:07.737Z,30
2019-03-08T06:13:15.786Z,30
2019-03-08T06:14:24.058Z,35
2019-03-08T06:15:31.900Z,35
2019-03-08T06:16:39.959Z,35
2019-03-08T06:17:48.196Z,40
2019-03-08T06:18:56.328Z,40
2019-03-08T06:20:04.152Z,35
2019-03-08T06:21:12.206Z,40
2019-03-08T06:22:20.264Z,45
2019-03-08T06:23:28.316Z,50
2019-03-08T06:24:36.380Z,50
2019-03-08T06:25:44.426Z,50
2019-03-08T06:26:52.482Z,50
2019-03-08T06:28:00.560Z,45
2019-03-08T06:29:08.590Z,45
2019-03-08T06:30:16.687Z,50
2019-03-08T06:31:24.724Z,55
2019-03-08T06:32:32.800Z,60
2019-03-08T06:33:40.848Z,60
2019-03-08T06:34:48.880Z,60
2019-03-08T06:35:57.007Z,60
2019-03-08T06:37:05.059Z,55
2019-03-08T06:38:13.078Z,60
2019-03-08T06:39:21.146Z,60
2019-03-08T06:40:29.173Z,60
2019-03-08T06:41:37.252Z,60
2019-03-08T06:42:45.317Z,65
2019-03-08T06:43:53.377Z,70
2019-03-08T06:45:01.437Z,75
2019-03-08T06:46:09.496Z,80
2019-03-08T06:47:17.556Z,90
2019-03-08T06:48:25.612Z,95
2019-03-08T06:49:33.683Z,105
2019-03-08T06:50:41.731Z,105
2019-03-08T06:51:49.802Z,100
2019-03-08T06:52:57.855Z,100
2019-03-08T06:54:05.927Z,95
2019-03-08T06:55:13.965Z,95
2019-03-08T06:56:22.035Z,100
2019-03-08T06:57:30.102Z,105
2019-03-08T06:58:38.168Z,130
2019-03-08T06:59:46.206Z,145
2019-03-08T07:00:54.273Z,145
2019-03-08T07:02:02.331Z,130
2019-03-08T07:03:10.404Z,105
2019-03-08T07:04:18.422Z,85
2019-03-08T07:05:26.500Z,90
2019-03-08T07:06:34.564Z,95
2019-03-08T07:07:42.631Z,95
2019-03-08T07:08:50.679Z,100
2019-03-08T07:09:58.721Z,100
2019-03-08T07:11:06.798Z,100
2019-03-08T07:12:14.863Z,100
2019-03-08T07:13:22.925Z,100
2019-03-08T07:14:30.989Z,95
2019-03-08T07:15:39.015Z,95
2019-03-08T07:16:47.111Z,105
2019-03-08T07:17:55.154Z,145
2019-03-08T07:19:03.196Z,185
2019-03-08T07:20:11.323Z,190
2019-03-08T07:21:19.310Z,165
2019-03-08T07:22:27.394Z,150
2019-03-08T07:23:35.451Z,190
2019-03-08T07:24:43.519Z,155
2019-03-08T07:25:54.263Z,140
2019-03-08T07:26:59.635Z,145
2019-03-08T07:28:07.704Z,135
2019-03-08T07:29:15.756Z,140
2019-03-08T07:30:23.830Z,150
2019-03-08T07:31:31.880Z,155
2019-03-08T07:32:39.934Z,155
2019-03-08T07:33:53.050Z,140
2019-03-08T07:34:56.055Z,130
2019-03-08T07:36:04.116Z,150
2019-03-08T07:37:12.176Z,170
2019-03-08T07:38:20.240Z,185
2019-03-08T07:39:28.295Z,190
2019-03-08T07:40:36.362Z,200
2019-03-08T07:41:44.429Z,200
2019-03-08T07:42:52.493Z,200
2019-03-08T07:44:00.539Z,205
2019-03-08T07:45:08.562Z,195
2019-03-08T07:46:16.662Z,200
2019-03-08T07:47:24.729Z,220
2019-03-08T07:48:32.795Z,215
2019-03-08T07:49:40.841Z,235
2019-03-08T07:50:48.882Z,245
2019-03-08T07:51:56.962Z,260
2019-03-08T07:53:05.027Z,275
2019-03-08T07:54:13.087Z,280
2019-03-08T07:55:21.142Z,305
2019-03-08T07:56:51.441Z,300
2019-03-08T07:57:56.503Z,300
2019-03-08T07:59:04.561Z,310
2019-03-08T08:00:14.009Z,325
2019-03-08T08:01:20.640Z,360
2019-03-08T08:02:33.794Z,395
2019-03-08T08:03:39.371Z,395
2019-03-08T08:04:47.458Z,380
2019-03-08T08:05:58.123Z,385
2019-03-08T08:07:03.591Z,380
2019-03-08T08:08:11.647Z,390
2019-03-08T08:09:19.713Z,380
2019-03-08T08:10:27.761Z,395
2019-03-08T08:11:35.830Z,405
2019-03-08T08:12:43.888Z,400
2019-03-08T08:13:51.953Z,370
2019-03-08T08:15:00.013Z,365
2019-03-08T08:16:08.070Z,370
2019-03-08T08:17:16.155Z,380
2019-03-08T08:18:24.201Z,405
2019-03-08T08:19:32.272Z,430
2019-03-08T08:20:40.329Z,455
2019-03-08T08:21:48.391Z,465
2019-03-08T08:22:56.466Z,475
2019-03-08T08:24:04.517Z,450
2019-03-08T08:25:12.582Z,465
2019-03-08T08:26:20.653Z,490
2019-03-08T08:27:28.786Z,505
2019-03-08T08:28:36.781Z,520
2019-03-08T08:29:44.840Z,510
2019-03-08T08:30:52.918Z,495
2019-03-08T08:32:00.971Z,470
2019-03-08T08:33:09.002Z,455
2019-03-08T08:34:17.091Z,435
2019-03-08T08:35:25.161Z,415
2019-03-08T08:36:33.276Z,400
2019-03-08T08:37:41.294Z,385
2019-03-08T08:38:49.326Z,380
2019-03-08T08:39:57.422Z,375
2019-03-08T08:41:05.489Z,340
2019-03-08T08:42:13.545Z,400
2019-03-08T08:43:21.599Z,405
2019-03-08T08:44:29.674Z,390
2019-03-08T08:45:37.744Z,390
2019-03-08T08:46:45.796Z,385
2019-03-08T08:47:53.866Z,395
2019-03-08T08:49:01.945Z,395
2019-03-08T08:50:10.014Z,410
2019-03-08T08:51:18.057Z,415
2019-03-08T08:52:26.115Z,405
2019-03-08T08:53:34.192Z,405
2019-03-08T08:54:42.247Z,380
2019-03-08T08:55:50.319Z,360
2019-03-08T08:56:58.374Z,335
2019-03-08T08:58:06.445Z,305
2019-03-08T08:59:14.512Z,285
2019-03-08T09:00:22.569Z,260
2019-03-08T09:01:30.627Z,235
2019-03-08T09:02:38.677Z,225
2019-03-08T09:03:46.766Z,240
2019-03-08T09:04:54.837Z,235
2019-03-08T09:06:02.910Z,215
2019-03-08T09:07:10.950Z,185
2019-03-08T09:08:19.001Z,155
2019-03-08T09:09:27.077Z,145
2019-03-08T09:10:35.256Z,140
2019-03-08T09:11:47.046Z,160
2019-03-08T09:12:51.266Z,200
2019-03-08T09:13:59.304Z,235
2019-03-08T09:15:07.433Z,250
2019-03-08T09:16:15.467Z,255
2019-03-08T09:17:23.534Z,220
2019-03-08T09:18:31.613Z,195
2019-03-08T09:19:39.661Z,230
2019-03-08T09:20:47.715Z,250
2019-03-08T09:21:55.770Z,285
2019-03-08T09:23:03.829Z,320
2019-03-08T09:24:11.898Z,335
2019-03-08T09:25:19.982Z,315
2019-03-08T09:26:28.030Z,285
2019-03-08T09:27:36.083Z,260
2019-03-08T09:28:44.154Z,255
2019-03-08T09:29:52.224Z,230
2019-03-08T09:31:00.261Z,295
2019-03-08T09:32:08.335Z,290
2019-03-08T09:33:16.411Z,260
2019-03-08T09:34:24.464Z,295
2019-03-08T09:35:32.518Z,330
2019-03-08T09:36:40.590Z,335
2019-03-08T09:37:48.659Z,345
2019-03-08T09:38:56.716Z,350
2019-03-08T09:40:04.783Z,365
2019-03-08T09:41:12.841Z,370
2019-03-08T09:42:20.910Z,380
2019-03-08T09:43:28.946Z,385
2019-03-08T09:44:37.029Z,415
2019-03-08T09:45:45.090Z,455
2019-03-08T09:46:53.166Z,455
2019-03-08T09:48:01.232Z,450
2019-03-08T09:49:09.258Z,455
2019-03-08T09:50:17.350Z,450
2019-03-08T09:51:25.417Z,425
2019-03-08T09:52:33.473Z,360
2019-03-08T09:53:41.528Z,385
2019-03-08T09:54:49.594Z,400
2019-03-08T09:55:57.652Z,385
2019-03-08T09:57:05.727Z,365
2019-03-08T09:58:13.806Z,380
2019-03-08T09:59:21.841Z,400
2019-03-08T10:00:29.939Z,400
2019-03-08T10:01:38.009Z,395
2019-03-08T10:02:46.037Z,370
2019-03-08T10:03:54.105Z,355
2019-03-08T10:05:02.167Z,390
2019-03-08T10:06:10.223Z,360
2019-03-08T10:07:18.282Z,305
2019-03-08T10:08:26.352Z,270
2019-03-08T10:09:34.425Z,310
2019-03-08T10:10:42.482Z,325
2019-03-08T10:11:50.544Z,280
2019-03-08T10:12:58.585Z,320
2019-03-08T10:14:06.662Z,330
2019-03-08T10:15:14.727Z,335
2019-03-08T10:16:22.796Z,335
2019-03-08T10:17:30.864Z,365
2019-03-08T10:18:40.189Z,340
2019-03-08T10:19:47.028Z,365
2019-03-08T10:20:55.042Z,390
2019-03-08T10:22:03.110Z,415
2019-03-08T10:23:19.607Z,455
2019-03-08T10:24:19.264Z,520
2019-03-08T10:25:27.312Z,435
2019-03-08T10:26:35.374Z,455
2019-03-08T10:27:43.425Z,510
2019-03-08T10:28:51.517Z,520
2019-03-08T10:29:59.567Z,490
2019-03-08T10:31:07.630Z,465
2019-03-08T10:32:15.686Z,460
2019-03-08T10:33:23.764Z,460
2019-03-08T10:34:31.821Z,455
2019-03-08T10:35:39.882Z,430
2019-03-08T10:36:47.959Z,425
2019-03-08T10:37:56.001Z,465
2019-03-08T10:39:04.080Z,500
2019-03-08T10:40:12.137Z,510
2019-03-08T10:41:20.214Z,515
2019-03-08T10:42:28.276Z,535
2019-03-08T10:43:36.333Z,560
2019-03-08T10:44:44.394Z,555
2019-03-08T10:45:52.465Z,545
2019-03-08T10:47:00.526Z,535
2019-03-08T10:48:13.024Z,485
2019-03-08T10:49:21.102Z,440
2019-03-08T10:50:41.914Z,465
2019-03-08T10:51:37.229Z,500
2019-03-08T10:52:45.295Z,530
2019-03-08T10:54:00.342Z,530
2019-03-08T10:55:01.426Z,525
2019-03-08T10:56:09.493Z,500
2019-03-08T10:57:17.558Z,495
2019-03-08T10:58:25.616Z,540
2019-03-08T10:59:33.675Z,485
2019-03-08T11:00:44.171Z,420
2019-03-08T11:01:52.221Z,490
2019-03-08T11:03:00.279Z,470
2019-03-08T11:04:08.338Z,460
2019-03-08T11:05:16.412Z,515
2019-03-08T11:06:24.491Z,450
2019-03-08T11:07:32.552Z,455
2019-03-08T11:08:40.610Z,455
2019-03-08T11:09:48.638Z,445
2019-03-08T11:11:05.907Z,390
2019-03-08T11:12:04.794Z,350
2019-03-08T11:13:12.864Z,345
2019-03-08T11:14:20.924Z,390
2019-03-08T11:15:28.984Z,375
2019-03-08T11:16:37.068Z,420
2019-03-08T11:17:50.663Z,355
2019-03-08T11:18:53.198Z,320
2019-03-08T11:20:01.269Z,335
2019-03-08T11:21:09.297Z,340
2019-03-08T11:22:17.400Z,400
2019-03-08T11:23:25.504Z,390
2019-03-08T11:24:33.568Z,360
2019-03-08T11:25:41.585Z,360
2019-03-08T11:26:49.650Z,365
2019-03-08T11:27:57.735Z,360
2019-03-08T11:29:05.800Z,320
2019-03-08T11:30:13.855Z,330
2019-03-08T11:31:21.921Z,340
2019-03-08T11:32:30.031Z,325
2019-03-08T11:33:38.083Z,310
2019-03-08T11:34:52.040Z,300
2019-03-08T11:35:54.182Z,300
2019-03-08T11:37:04.130Z,310
2019-03-08T11:38:10.339Z,325
2019-03-08T11:39:18.377Z,295
2019-03-08T11:40:26.435Z,315
2019-03-08T11:41:34.500Z,305
2019-03-08T11:42:42.571Z,280
2019-03-08T11:43:50.636Z,245
2019-03-08T11:44:58.672Z,230
2019-03-08T11:46:06.753Z,235
2019-03-08T11:47:14.827Z,240
2019-03-08T11:48:22.887Z,230
2019-03-08T11:49:30.949Z,220
2019-03-08T11:50:38.985Z,210
2019-03-08T11:51:47.085Z,220
2019-03-08T11:52:55.128Z,230
2019-03-08T11:54:03.211Z,240
2019-03-08T11:55:11.269Z,235
2019-03-08T11:56:19.315Z,220
2019-03-08T11:57:27.400Z,215
2019-03-08T11:58:35.465Z,200
2019-03-08T11:59:43.530Z,190
2019-03-08T12:00:53.072Z,195
2019-03-08T12:01:59.650Z,215
2019-03-08T12:03:07.721Z,245
2019-03-08T12:04:15.787Z,210
2019-03-08T12:05:23.853Z,190
2019-03-08T12:06:31.927Z,185
2019-03-08T12:07:39.971Z,205
2019-03-08T12:08:48.042Z,200
2019-03-08T12:09:56.111Z,220
2019-03-08T12:11:04.170Z,210
2019-03-08T12:12:12.240Z,195
2019-03-08T12:13:20.298Z,190
2019-03-08T12:14:28.401Z,190
2019-03-08T12:15:36.428Z,215
2019-03-08T12:16:44.478Z,235
2019-03-08T12:17:52.541Z,280
2019-03-08T12:19:00.606Z,260
2019-03-08T12:20:08.661Z,265
2019-03-08T12:21:16.761Z,305
2019-03-08T12:22:24.802Z,325
2019-03-08T12:23:32.867Z,340
2019-03-08T12:24:40.921Z,290
2019-03-08T12:25:48.972Z,285
2019-03-08T12:26:57.062Z,260
2019-03-08T12:28:05.130Z,275
2019-03-08T12:29:13.179Z,365
2019-03-08T12:30:21.251Z,295
2019-03-08T12:31:29.297Z,310
2019-03-08T12:32:37.388Z,310
2019-03-08T12:33:45.474Z,280
2019-03-08T12:34:53.539Z,285
2019-03-08T12:36:01.577Z,250
2019-03-08T12:37:09.638Z,265
2019-03-08T12:38:17.692Z,300
2019-03-08T12:39:25.771Z,265
2019-03-08T12:40:33.831Z,235
2019-03-08T12:41:41.898Z,240
2019-03-08T12:42:49.941Z,260
2019-03-08T12:43:58.024Z,320
2019-03-08T12:45:06.085Z,325
2019-03-08T12:46:14.164Z,280
2019-03-08T12:47:22.224Z,290
2019-03-08T12:48:30.272Z,325
2019-03-08T12:49:38.338Z,370
2019-03-08T12:50:46.428Z,390
2019-03-08T12:51:54.495Z,290
2019-03-08T12:53:02.528Z,245
2019-03-08T12:54:10.603Z,190
2019-03-08T12:55:18.649Z,195
2019-03-08T12:56:26.722Z,185
2019-03-08T12:57:34.800Z,175
2019-03-08T12:58:42.874Z,170
2019-03-08T12:59:50.923Z,165
2019-03-08T13:00:58.957Z,175
2019-03-08T13:02:07.048Z,180
2019-03-08T13:03:15.154Z,210
2019-03-08T13:04:23.218Z,230
2019-03-08T13:05:31.277Z,215
2019-03-08T13:06:39.286Z,230
2019-03-08T13:07:47.373Z,255
2019-03-08T13:08:55.435Z,240
2019-03-08T13:10:03.508Z,225
2019-03-08T13:11:11.560Z,220
2019-03-08T13:12:19.625Z,230
2019-03-08T13:13:27.702Z,235
2019-03-08T13:14:35.754Z,225
2019-03-08T13:15:43.815Z,205
2019-03-08T13:16:51.892Z,195
2019-03-08T13:17:59.947Z,195
2019-03-08T13:19:08.009Z,220
2019-03-08T13:20:16.077Z,250
2019-03-08T13:21:24.131Z,275
2019-03-08T13:22:32.214Z,240
2019-03-08T13:23:40.261Z,220
2019-03-08T13:24:48.321Z,220
2019-03-08T13:25:56.403Z,255
2019-03-08T13:27:04.470Z,325
2019-03-08T13:28:12.522Z,250
2019-03-08T13:29:20.585Z,225
2019-03-08T13:30:28.633Z,215
2019-03-08T13:31:36.712Z,200
2019-03-08T13:32:44.786Z,175
2019-03-08T13:33:52.848Z,195
2019-03-08T13:35:00.910Z,250
2019-03-08T13:36:08.977Z,280
2019-03-08T13:37:17.042Z,240
2019-03-08T13:38:25.114Z,270
2019-03-08T13:39:33.165Z,250
2019-03-08T13:40:41.258Z,225
2019-03-08T13:41:49.275Z,205
2019-03-08T13:42:57.367Z,180
2019-03-08T13:44:05.461Z,205
2019-03-08T13:45:13.518Z,200
2019-03-08T13:46:21.562Z,195
2019-03-08T13:47:29.624Z,210
2019-03-08T13:48:37.692Z,205
2019-03-08T13:49:45.759Z,215
2019-03-08T13:50:53.818Z,205
2019-03-08T13:52:01.888Z,160
2019-03-08T13:53:09.957Z,145
2019-03-08T13:54:18.015Z,150
2019-03-08T13:55:26.070Z,170
2019-03-08T13:56:34.127Z,190
2019-03-08T13:57:42.210Z,155
2019-03-08T13:58:50.267Z,150
2019-03-08T13:59:58.341Z,150
2019-03-08T14:01:06.400Z,170
2019-03-08T14:02:14.468Z,215
2019-03-08T14:03:22.531Z,230
2019-03-08T14:04:30.583Z,195
2019-03-08T14:05:38.623Z,160
2019-03-08T14:06:46.745Z,145
2019-03-08T14:07:54.924Z,140
2019-03-08T14:09:02.843Z,135
2019-03-08T14:10:10.897Z,160
2019-03-08T14:11:18.942Z,195
2019-03-08T14:12:27.044Z,225
2019-03-08T14:13:35.105Z,180
2019-03-08T14:14:43.169Z,160
2019-03-08T14:15:51.244Z,175
2019-03-08T14:16:59.271Z,165
2019-03-08T14:18:07.348Z,195
2019-03-08T14:19:15.426Z,240
2019-03-08T14:20:23.473Z,220
2019-03-08T14:21:31.547Z,230
2019-03-08T14:22:39.596Z,210
2019-03-08T14:23:47.683Z,220
2019-03-08T14:24:55.737Z,195
2019-03-08T14:26:03.793Z,190
2019-03-08T14:27:11.870Z,170
2019-03-08T14:28:19.924Z,160
2019-03-08T14:29:28.019Z,205
2019-03-08T14:30:37.439Z,225
2019-03-08T14:31:45.270Z,195
2019-03-08T14:32:52.180Z,165
2019-03-08T14:34:00.241Z,170
2019-03-08T14:35:08.313Z,145
2019-03-08T14:36:16.372Z,130
2019-03-08T14:37:24.430Z,120
2019-03-08T14:38:32.874Z,120
2019-03-08T14:39:44.199Z,135
2019-03-08T14:40:48.595Z,140
2019-03-08T14:41:56.726Z,155
2019-03-08T14:43:04.784Z,160
2019-03-08T14:44:12.860Z,165
2019-03-08T14:45:20.890Z,160
2019-03-08T14:46:28.909Z,160
2019-03-08T14:47:36.996Z,150
2019-03-08T14:48:46.263Z,150
2019-03-08T14:49:55.165Z,155
2019-03-08T14:51:01.199Z,175
2019-03-08T14:52:09.232Z,125
2019-03-08T14:53:17.329Z,125
2019-03-08T14:54:25.384Z,110
2019-03-08T14:55:33.431Z,115
2019-03-08T14:56:41.521Z,120
2019-03-08T14:57:49.608Z,150
2019-03-08T14:58:57.638Z,145
2019-03-08T15:00:05.711Z,190
2019-03-08T15:01:13.776Z,265
2019-03-08T15:02:21.827Z,215
2019-03-08T15:03:29.885Z,180
2019-03-08T15:04:37.951Z,135
2019-03-08T15:05:46.014Z,125
2019-03-08T15:06:54.087Z,120
2019-03-08T15:08:02.159Z,125
2019-03-08T15:09:10.211Z,150
2019-03-08T15:10:18.267Z,170
2019-03-08T15:11:26.342Z,175
2019-03-08T15:12:36.457Z,180
2019-03-08T15:13:42.464Z,185
2019-03-08T15:14:50.520Z,170
2019-03-08T15:16:01.978Z,155
2019-03-08T15:17:09.242Z,160
2019-03-08T15:18:14.799Z,145
2019-03-08T15:19:22.778Z,140
2019-03-08T15:20:30.843Z,160
2019-03-08T15:21:48.003Z,160
2019-03-08T15:22:46.974Z,150
2019-03-08T15:23:55.909Z,160
2019-03-08T15:25:03.096Z,150
2019-03-08T15:26:11.157Z,130
2019-03-08T15:27:19.190Z,105
2019-03-08T15:28:27.281Z,110
2019-03-08T15:29:35.354Z,105
2019-03-08T15:30:43.414Z,110
2019-03-08T15:31:51.453Z,115
2019-03-08T15:32:59.527Z,145
2019-03-08T15:34:07.609Z,165
2019-03-08T15:35:15.657Z,140
2019-03-08T15:36:23.715Z,110
2019-03-08T15:37:31.775Z,100
2019-03-08T15:38:39.847Z,95
2019-03-08T15:39:47.902Z,100
2019-03-08T15:40:55.973Z,120
2019-03-08T15:42:04.028Z,115
2019-03-08T15:43:13.497Z,100
2019-03-08T15:44:20.165Z,95
2019-03-08T15:45:28.224Z,90
2019-03-08T15:46:36.286Z,90
2019-03-08T15:47:44.342Z,85
2019-03-08T15:48:53.014Z,85
2019-03-08T15:50:00.529Z,100
2019-03-08T15:51:08.515Z,115
2019-03-08T15:52:16.610Z,170
2019-03-08T15:53:24.660Z,155
2019-03-08T15:54:32.714Z,135
2019-03-08T15:55:40.792Z,125
2019-03-08T15:56:48.814Z,115
2019-03-08T15:57:56.913Z,105
2019-03-08T15:59:06.387Z,120
2019-03-08T16:00:14.126Z,140
2019-03-08T16:01:21.093Z,130
2019-03-08T16:02:29.131Z,110
2019-03-08T16:03:37.223Z,110