createdAt,value
2018-06-27T00:00:25.828Z,11.17
2018-06-27T00:02:55.143Z,10.27
2018-06-27T00:05:24.078Z,12.63
2018-06-27T00:07:53.159Z,7.60
2018-06-27T00:10:22.447Z,9.97
2018-06-27T00:12:51.675Z,10.07
2018-06-27T00:15:21.048Z,11.50
2018-06-27T00:17:50.253Z,9.83
2018-06-27T00:20:19.519Z,11.83
2018-06-27T00:22:48.747Z,9.47
2018-06-27T00:25:20.091Z,10.37
2018-06-27T00:27:49.396Z,12.07
2018-06-27T00:30:18.644Z,9.90
2018-06-27T00:32:47.932Z,12.83
2018-06-27T00:35:17.281Z,11.60
2018-06-27T00:37:46.552Z,11.07
2018-06-27T00:40:15.813Z,10.57
2018-06-27T00:42:45.048Z,11.83
2018-06-27T00:45:14.289Z,11.10
2018-06-27T00:47:43.520Z,10.73
2018-06-27T00:50:12.794Z,10.70
2018-06-27T00:52:42.015Z,8.87
2018-06-27T00:55:11.252Z,12.70
2018-06-27T00:57:40.439Z,10.53
2018-06-27T01:00:10.735Z,12.07
2018-06-27T01:02:39.948Z,8.70
2018-06-27T01:05:09.147Z,12.50
2018-06-27T01:07:38.373Z,10.73
2018-06-27T01:10:07.661Z,9.73
2018-06-27T01:12:36.819Z,10.67
2018-06-27T01:15:06.885Z,9.47
2018-06-27T01:17:36.052Z,10.27
2018-06-27T01:20:07.892Z,10.40
2018-06-27T01:22:37.120Z,8.90
2018-06-27T01:25:06.348Z,10.00
2018-06-27T01:27:35.550Z,9.80
2018-06-27T01:30:04.956Z,11.13
2018-06-27T01:32:34.127Z,9.97
2018-06-27T01:35:03.335Z,7.90
2018-06-27T01:37:32.515Z,11.83
2018-06-27T01:40:01.712Z,13.10
2018-06-27T01:42:30.893Z,10.30
2018-06-27T01:45:00.133Z,8.70
2018-06-27T01:47:29.375Z,11.67
2018-06-27T01:49:58.843Z,17.47
2018-06-27T01:52:28.012Z,9.83
2018-06-27T01:54:57.212Z,9.33
2018-06-27T01:57:26.413Z,11.40
2018-06-27T01:59:55.611Z,16.33
2018-06-27T02:02:24.807Z,10.50
2018-06-27T02:04:54.026Z,9.50
2018-06-27T02:07:23.208Z,10.47
2018-06-27T02:09:52.377Z,9.70
2018-06-27T02:12:21.704Z,11.43
2018-06-27T02:14:50.884Z,12.97
2018-06-27T02:17:20.100Z,10.90
2018-06-27T02:19:49.304Z,8.70
2018-06-27T02:22:18.507Z,11.50
2018-06-27T02:24:47.703Z,8.50
2018-06-27T02:27:16.975Z,11.03
2018-06-27T02:29:46.144Z,9.93
2018-06-27T02:32:15.087Z,9.80
2018-06-27T02:34:44.210Z,8.70
2018-06-27T02:37:13.492Z,9.40
2018-06-27T02:39:42.751Z,12.43
2018-06-27T02:42:12.086Z,10.93
2018-06-27T02:44:41.356Z,14.47
2018-06-27T02:47:11.651Z,11.50
2018-06-27T02:49:40.920Z,8.80
2018-06-27T02:52:10.241Z,8.20
2018-06-27T02:54:39.499Z,10.40
2018-06-27T02:57:08.828Z,11.10
2018-06-27T02:59:38.159Z,11.27
2018-06-27T03:02:14.742Z,12.43
2018-06-27T03:04:46.995Z,11.00
2018-06-27T03:07:20.068Z,10.70
2018-06-27T03:09:49.323Z,14.50
2018-06-27T03:12:18.554Z,9.77
2018-06-27T03:14:47.746Z,10.00
2018-06-27T03:17:16.975Z,11.47
2018-06-27T03:19:46.208Z,13.70
2018-06-27T03:22:16.505Z,14.27
2018-06-27T03:24:45.704Z,9.53
2018-06-27T03:27:14.960Z,9.50
2018-06-27T03:29:44.184Z,9.40
2018-06-27T03:32:34.181Z,9.63
2018-06-27T03:35:03.443Z,15.10
2018-06-27T03:37:32.711Z,8.73
2018-06-27T03:40:02.108Z,12.00
2018-06-27T03:42:31.325Z,9.83
2018-06-27T03:45:04.504Z,13.03
2018-06-27T03:47:33.407Z,9.80
2018-06-27T03:50:02.520Z,11.23
2018-06-27T03:52:31.752Z,30.03
2018-06-27T03:55:01.003Z,14.63
2018-06-27T03:57:30.220Z,10.50
2018-06-27T03:59:59.452Z,12.70
2018-06-27T04:02:28.668Z,9.20
2018-06-27T04:04:58.967Z,14.83
2018-06-27T04:07:28.219Z,14.33
2018-06-27T04:09:57.452Z,10.77
2018-06-27T04:12:26.670Z,11.00
2018-06-27T04:14:55.925Z,14.27
2018-06-27T04:17:25.283Z,11.80
2018-06-27T04:20:00.164Z,7.73
2018-06-27T04:22:33.119Z,10.70
2018-06-27T04:25:02.641Z,17.03
2018-06-27T04:27:32.636Z,10.00
2018-06-27T04:30:02.876Z,23.97
2018-06-27T04:32:34.076Z,10.83
2018-06-27T04:35:03.321Z,17.70
2018-06-27T04:37:32.536Z,10.90
2018-06-27T04:40:01.800Z,12.97
2018-06-27T04:42:31.026Z,11.43
2018-06-27T04:45:00.292Z,13.10
2018-06-27T04:47:29.528Z,12.93
2018-06-27T04:49:58.909Z,11.60
2018-06-27T04:52:28.128Z,13.27
2018-06-27T04:54:57.523Z,13.30
2018-06-27T04:57:26.788Z,11.67
2018-06-27T04:59:56.040Z,12.70
2018-06-27T05:02:25.319Z,12.07
2018-06-27T05:04:54.536Z,15.43
2018-06-27T05:07:23.989Z,13.23
2018-06-27T05:09:53.216Z,14.87
2018-06-27T05:12:22.533Z,13.07
2018-06-27T05:14:51.780Z,13.90
2018-06-27T05:17:21.509Z,13.30
2018-06-27T05:19:50.775Z,10.83
2018-06-27T05:22:24.848Z,10.30
2018-06-27T05:24:54.115Z,13.03
2018-06-27T05:27:23.477Z,11.20
2018-06-27T05:29:52.644Z,23.33
2018-06-27T05:32:21.952Z,8.67
2018-06-27T05:34:51.209Z,8.00
2018-06-27T05:37:20.472Z,13.07
2018-06-27T05:39:49.718Z,11.00
2018-06-27T05:42:18.983Z,12.47
2018-06-27T05:44:48.209Z,8.97
2018-06-27T05:47:17.472Z,9.83
2018-06-27T05:49:46.764Z,10.47
2018-06-27T05:52:16.032Z,11.80
2018-06-27T05:54:45.276Z,7.93
2018-06-27T05:57:14.528Z,11.27
2018-06-27T05:59:43.766Z,13.53
2018-06-27T06:02:13.043Z,14.07
2018-06-27T06:04:42.308Z,12.30
2018-06-27T06:07:11.580Z,9.73
2018-06-27T06:09:40.797Z,11.03
2018-06-27T06:12:10.073Z,8.13
2018-06-27T06:14:44.000Z,10.07
2018-06-27T06:17:13.243Z,11.07
2018-06-27T06:19:42.488Z,10.80
2018-06-27T06:22:21.312Z,8.53
2018-06-27T06:24:50.536Z,9.30
2018-06-27T06:27:19.767Z,11.00
2018-06-27T06:29:49.043Z,8.10
2018-06-27T06:32:18.469Z,9.93
2018-06-27T06:34:47.598Z,7.50
2018-06-27T06:37:16.840Z,8.63
2018-06-27T06:39:46.080Z,12.43
2018-06-27T06:42:15.351Z,10.53
2018-06-27T06:44:44.569Z,16.50
2018-06-27T06:47:13.792Z,11.17
2018-06-27T06:49:43.019Z,7.90
2018-06-27T06:52:14.349Z,7.73
2018-06-27T06:54:43.531Z,9.53
2018-06-27T06:57:12.419Z,13.63
2018-06-27T06:59:41.556Z,10.13
2018-06-27T07:02:11.779Z,8.23
2018-06-27T07:04:41.026Z,8.93
2018-06-27T07:07:10.260Z,7.83
2018-06-27T07:09:39.516Z,6.73
2018-06-27T07:12:08.740Z,8.70
2018-06-27T07:14:40.058Z,7.80
2018-06-27T07:17:09.305Z,8.30
2018-06-27T07:19:38.531Z,8.43
2018-06-27T07:22:07.823Z,6.57
2018-06-27T07:24:39.107Z,7.10
2018-06-27T07:27:08.350Z,6.50
2018-06-27T07:29:37.592Z,5.30
2018-06-27T07:32:06.888Z,5.37
2018-06-27T07:34:36.199Z,9.53
2018-06-27T07:37:05.460Z,6.57
2018-06-27T07:39:34.680Z,9.77
2018-06-27T07:42:03.948Z,6.93
2018-06-27T07:44:33.346Z,10.00
2018-06-27T07:47:02.530Z,9.10
2018-06-27T07:49:31.472Z,5.13
2018-06-27T07:52:01.039Z,8.43
2018-06-27T07:54:34.493Z,5.40
2018-06-27T07:57:03.754Z,5.67
2018-06-27T07:59:33.012Z,5.43
2018-06-27T08:02:02.220Z,4.50
2018-06-27T08:04:31.424Z,5.87
2018-06-27T08:07:00.704Z,4.90
2018-06-27T08:09:33.276Z,6.50
2018-06-27T08:12:02.557Z,13.60
2018-06-27T08:14:31.788Z,10.37
2018-06-27T08:17:01.097Z,5.13
2018-06-27T08:19:30.323Z,18.83
2018-06-27T08:22:01.631Z,4.30
2018-06-27T08:24:40.797Z,6.33
2018-06-27T08:27:10.034Z,6.40
2018-06-27T08:29:39.331Z,4.30
2018-06-27T08:32:08.590Z,3.20
2018-06-27T08:34:37.789Z,8.90
2018-06-27T08:37:07.057Z,6.43
2018-06-27T08:39:36.332Z,3.13
2018-06-27T08:42:05.620Z,6.40
2018-06-27T08:44:34.840Z,5.03
2018-06-27T08:47:06.149Z,2.90
2018-06-27T08:49:35.369Z,3.23
2018-06-27T08:52:04.627Z,2.87
2018-06-27T08:57:36.788Z,3.40
2018-06-27T09:00:06.028Z,3.30
2018-06-27T09:02:35.247Z,2.97
2018-06-27T09:05:04.637Z,2.50
2018-06-27T09:07:33.599Z,2.47
2018-06-27T09:10:02.718Z,5.83
2018-06-27T09:12:31.984Z,2.83
2018-06-27T09:15:01.224Z,3.70
2018-06-27T09:17:30.512Z,3.03
2018-06-27T09:20:11.755Z,3.70
2018-06-27T09:22:41.065Z,6.13
2018-06-27T09:25:10.312Z,7.10
2018-06-27T09:27:40.632Z,2.50
2018-06-27T09:30:09.941Z,5.53
2018-06-27T09:32:39.242Z,2.93
2018-06-27T09:35:08.525Z,4.10
2018-06-27T09:37:38.832Z,2.40
2018-06-27T09:40:08.118Z,5.43
2018-06-27T09:42:37.416Z,3.13
2018-06-27T09:45:06.683Z,3.33
2018-06-27T09:47:35.947Z,4.83
2018-06-27T09:50:05.963Z,5.33
2018-06-27T09:52:38.556Z,5.40
2018-06-27T09:55:07.883Z,18.37
2018-06-27T09:57:37.121Z,4.50
2018-06-27T10:00:06.537Z,2.13
2018-06-27T10:02:35.786Z,3.97
2018-06-27T10:05:20.913Z,3.13
2018-06-27T10:07:50.153Z,2.73
2018-06-27T10:10:19.376Z,5.90
2018-06-27T10:12:48.581Z,4.00
2018-06-27T10:15:17.909Z,5.30
2018-06-27T10:17:47.134Z,2.67
2018-06-27T10:20:16.369Z,2.50
2018-06-27T10:22:45.682Z,2.80
2018-06-27T10:25:14.865Z,2.77
2018-06-27T10:27:44.075Z,3.20
2018-06-27T10:30:13.339Z,5.00
2018-06-27T10:32:42.589Z,2.70
2018-06-27T10:35:11.849Z,3.43
2018-06-27T10:37:41.077Z,6.37
2018-06-27T10:40:23.813Z,3.63
2018-06-27T10:42:53.011Z,2.80
2018-06-27T10:45:22.273Z,3.00
2018-06-27T10:47:51.469Z,3.57
2018-06-27T10:50:20.787Z,3.40
2018-06-27T10:52:50.045Z,4.80
2018-06-27T10:55:19.406Z,3.23
2018-06-27T10:57:48.835Z,2.47
2018-06-27T11:00:18.150Z,4.10
2018-06-27T11:02:47.371Z,2.53
2018-06-27T11:05:16.643Z,2.67
2018-06-27T11:07:45.887Z,2.63
2018-06-27T11:10:15.107Z,3.23
2018-06-27T11:12:44.373Z,2.90
2018-06-27T11:15:13.603Z,5.07
2018-06-27T11:17:42.819Z,2.83
2018-06-27T11:20:13.129Z,5.30
2018-06-27T11:22:42.452Z,5.47
2018-06-27T11:25:11.704Z,4.50
2018-06-27T11:27:42.984Z,3.27
2018-06-27T11:30:34.316Z,3.27
2018-06-27T11:33:03.639Z,6.37
2018-06-27T11:35:33.916Z,2.67
2018-06-27T11:38:03.228Z,2.80
2018-06-27T11:40:33.375Z,2.20
2018-06-27T11:43:02.660Z,4.10
2018-06-27T11:45:31.939Z,2.23
2018-06-27T11:48:01.279Z,3.93
2018-06-27T11:50:30.578Z,1.80
2018-06-27T11:52:59.879Z,5.50
2018-06-27T11:55:29.139Z,3.33
2018-06-27T11:57:59.509Z,2.77
2018-06-27T12:00:28.774Z,5.73
2018-06-27T12:02:58.053Z,2.70
2018-06-27T12:05:27.312Z,7.53
2018-06-27T12:07:56.591Z,2.30
2018-06-27T12:10:27.167Z,2.97
2018-06-27T12:12:57.607Z,4.00
2018-06-27T12:15:36.924Z,11.87
2018-06-27T12:18:06.199Z,2.43
2018-06-27T12:20:35.441Z,2.90
2018-06-27T12:23:04.711Z,5.50
2018-06-27T12:25:35.004Z,3.60
2018-06-27T12:28:15.851Z,3.27
2018-06-27T12:30:45.100Z,3.10
2018-06-27T12:33:14.407Z,16.97
2018-06-27T12:35:43.696Z,4.90
2018-06-27T12:38:12.975Z,4.13
2018-06-27T12:40:45.588Z,2.20
2018-06-27T12:43:14.860Z,2.90
2018-06-27T12:45:44.111Z,2.23
2018-06-27T12:48:14.380Z,2.83
2018-06-27T12:50:45.788Z,2.10
2018-06-27T12:53:15.034Z,2.10
2018-06-27T12:55:50.858Z,3.50
2018-06-27T12:58:20.624Z,4.23
2018-06-27T13:00:55.053Z,3.30
2018-06-27T13:03:24.045Z,2.30
2018-06-27T13:05:53.264Z,5.07
2018-06-27T13:08:22.519Z,5.20
2018-06-27T13:10:51.829Z,2.03
2018-06-27T13:13:26.661Z,2.60
2018-06-27T13:15:55.932Z,2.73
2018-06-27T13:18:25.176Z,2.50
2018-06-27T13:20:54.473Z,4.73
2018-06-27T13:23:28.584Z,5.70
2018-06-27T13:25:57.856Z,2.40
2018-06-27T13:28:27.159Z,2.77
2018-06-27T13:30:56.432Z,2.10
2018-06-27T13:33:25.687Z,3.50
2018-06-27T13:35:54.973Z,4.23
2018-06-27T13:38:24.245Z,2.00
2018-06-27T13:40:53.555Z,2.57
2018-06-27T13:43:22.867Z,3.00
2018-06-27T13:45:52.110Z,2.70
2018-06-27T13:48:25.247Z,3.93
2018-06-27T13:50:56.648Z,2.27
2018-06-27T13:53:27.264Z,2.90
2018-06-27T13:55:58.610Z,10.43
2018-06-27T13:58:27.921Z,4.77
2018-06-27T14:00:57.164Z,2.90
2018-06-27T14:03:27.537Z,8.20
2018-06-27T14:06:02.381Z,2.13
2018-06-27T14:08:31.808Z,3.97
2018-06-27T14:11:01.075Z,5.37
2018-06-27T14:13:30.352Z,3.33
2018-06-27T14:15:59.608Z,2.33
2018-06-27T14:18:28.919Z,5.93
2018-06-27T14:20:58.185Z,8.13
2018-06-27T14:23:27.572Z,2.90
2018-06-27T14:25:56.827Z,2.80
2018-06-27T14:28:26.104Z,2.63
2018-06-27T14:31:03.197Z,10.80
2018-06-27T14:33:48.512Z,2.67
2018-06-27T14:36:17.752Z,7.93
2018-06-27T14:38:47.063Z,4.77
2018-06-27T14:41:21.444Z,14.07
2018-06-27T14:43:50.762Z,6.23
2018-06-27T14:46:21.157Z,3.97
2018-06-27T14:48:50.502Z,3.70
2018-06-27T14:51:25.463Z,9.53
2018-06-27T14:53:54.740Z,2.87
2018-06-27T14:56:23.994Z,4.87
2018-06-27T14:58:53.271Z,5.00
2018-06-27T15:01:22.593Z,3.73
2018-06-27T15:03:53.142Z,4.30
2018-06-27T15:06:22.613Z,2.90
2018-06-27T15:08:51.974Z,2.93
2018-06-27T15:11:21.383Z,3.43
2018-06-27T15:13:50.696Z,8.47
2018-06-27T15:16:19.974Z,4.50
2018-06-27T15:18:49.268Z,3.00
2018-06-27T15:21:21.676Z,3.63
2018-06-27T15:23:50.901Z,4.00
2018-06-27T15:26:20.116Z,2.60
2018-06-27T15:28:49.475Z,2.63
2018-06-27T15:31:18.725Z,9.50
2018-06-27T15:33:48.063Z,4.03
2018-06-27T15:36:17.329Z,5.70
2018-06-27T15:38:46.584Z,7.50
2018-06-27T15:41:15.913Z,3.00
2018-06-27T15:43:45.168Z,4.40
2018-06-27T15:46:14.567Z,3.20
2018-06-27T15:48:44.078Z,3.27
2018-06-27T15:51:13.384Z,3.00
2018-06-27T15:53:42.628Z,3.80
2018-06-27T15:56:15.384Z,4.30
2018-06-27T15:58:44.743Z,3.03
2018-06-27T16:01:18.544Z,3.83
2018-06-27T16:03:55.733Z,4.43
2018-06-27T16:06:24.985Z,3.63
2018-06-27T16:09:11.908Z,3.07
2018-06-27T16:11:41.268Z,3.97
2018-06-27T16:14:10.460Z,6.90
2018-06-27T16:16:39.773Z,4.43
2018-06-27T16:19:08.648Z,2.87
2018-06-27T16:21:38.963Z,2.50
2018-06-27T16:24:08.316Z,2.40
2018-06-27T16:26:37.553Z,6.67
2018-06-27T16:29:06.793Z,2.73
2018-06-27T16:31:37.095Z,4.87
2018-06-27T16:34:09.527Z,3.97
2018-06-27T16:36:50.810Z,2.33
2018-06-27T16:39:22.096Z,2.30
2018-06-27T16:42:06.012Z,3.20
2018-06-27T16:44:42.626Z,3.33
2018-06-27T16:47:13.842Z,2.80
2018-06-27T16:49:55.043Z,8.53
2018-06-27T16:52:28.612Z,7.37
2018-06-27T16:54:57.845Z,3.40
2018-06-27T16:57:27.128Z,3.00
2018-06-27T16:59:56.379Z,4.10
2018-06-27T17:02:25.612Z,3.30
2018-06-27T17:04:54.856Z,2.70
2018-06-27T17:07:24.148Z,1.97
2018-06-27T17:09:58.088Z,2.40
2018-06-27T17:12:27.451Z,3.43
2018-06-27T17:14:56.745Z,10.17
2018-06-27T17:17:26.055Z,3.00
2018-06-27T17:19:55.329Z,2.20
2018-06-27T17:22:24.615Z,2.20
2018-06-27T17:24:58.144Z,4.67
2018-06-27T17:27:27.408Z,3.17
2018-06-27T17:30:01.109Z,3.47
2018-06-27T17:32:30.364Z,4.77
2018-06-27T17:34:59.626Z,3.53
2018-06-27T17:37:28.925Z,5.37
2018-06-27T17:40:02.113Z,2.20
2018-06-27T17:42:35.021Z,3.20
2018-06-27T17:45:04.699Z,5.10
2018-06-27T17:47:34.173Z,8.73
2018-06-27T17:50:03.588Z,21.27
2018-06-27T17:52:32.885Z,5.27
2018-06-27T17:55:02.161Z,3.33
2018-06-27T17:57:31.428Z,4.47
2018-06-27T18:00:00.767Z,8.27
2018-06-27T18:02:30.059Z,7.40
2018-06-27T18:04:59.361Z,5.50
2018-06-27T18:07:30.955Z,2.97
2018-06-27T18:10:00.388Z,8.23
2018-06-27T18:12:29.720Z,5.53
2018-06-27T18:15:00.055Z,3.00
2018-06-27T18:17:35.701Z,2.53
2018-06-27T18:20:05.829Z,2.53
2018-06-27T18:22:35.103Z,2.20
2018-06-27T18:25:06.005Z,9.77
2018-06-27T18:27:42.645Z,2.73
2018-06-27T18:30:11.897Z,3.10
2018-06-27T18:32:42.219Z,3.10
2018-06-27T18:35:24.140Z,3.10
2018-06-27T18:37:54.437Z,4.10
2018-06-27T18:40:28.063Z,2.73
2018-06-27T18:42:59.424Z,3.63
2018-06-27T18:45:28.678Z,7.53
2018-06-27T18:47:57.930Z,3.50
2018-06-27T18:50:27.158Z,5.00
2018-06-27T18:52:57.427Z,3.93
2018-06-27T18:55:26.689Z,3.83
2018-06-27T18:57:55.916Z,7.67
2018-06-27T19:00:25.212Z,3.00
2018-06-27T19:02:54.507Z,3.13
2018-06-27T19:05:24.833Z,2.83
2018-06-27T19:08:07.523Z,8.23
2018-06-27T19:10:36.894Z,3.20
2018-06-27T19:13:09.748Z,5.10
2018-06-27T19:15:44.688Z,6.50
2018-06-27T19:18:14.991Z,5.53
2018-06-27T19:20:44.217Z,5.43
2018-06-27T19:23:13.521Z,4.40
2018-06-27T19:25:42.451Z,4.87
2018-06-27T19:28:11.568Z,6.17
2018-06-27T19:30:41.843Z,3.03
2018-06-27T19:33:11.142Z,2.97
2018-06-27T19:35:41.422Z,3.23
2018-06-27T19:38:10.713Z,2.40
2018-06-27T19:40:40.023Z,4.80
2018-06-27T19:43:11.315Z,6.10
2018-06-27T19:45:50.957Z,2.53
2018-06-27T19:48:20.196Z,6.10
2018-06-27T19:50:49.453Z,5.27
2018-06-27T19:53:21.618Z,6.23
2018-06-27T19:55:50.746Z,3.73
2018-06-27T19:58:24.502Z,4.00
2018-06-27T20:00:53.765Z,5.37
2018-06-27T20:03:23.039Z,13.93
2018-06-27T20:05:52.286Z,5.00
2018-06-27T20:08:21.618Z,11.20
2018-06-27T20:10:50.844Z,4.80
2018-06-27T20:13:20.158Z,3.80
2018-06-27T20:15:49.420Z,8.20
2018-06-27T20:18:26.521Z,5.53
2018-06-27T20:20:56.848Z,6.37
2018-06-27T20:23:26.126Z,4.77
2018-06-27T20:25:55.395Z,3.13
2018-06-27T20:28:39.067Z,6.50
2018-06-27T20:31:08.329Z,3.30
2018-06-27T20:33:53.553Z,4.10
2018-06-27T20:36:22.771Z,5.00
2018-06-27T20:38:52.139Z,3.23
2018-06-27T20:41:21.360Z,3.80
2018-06-27T20:43:50.645Z,3.70
2018-06-27T20:46:21.967Z,5.30
2018-06-27T20:48:51.225Z,4.60
2018-06-27T20:51:20.650Z,3.47
2018-06-27T20:53:49.924Z,3.90
2018-06-27T20:56:30.232Z,3.37
2018-06-27T20:58:59.490Z,8.90
2018-06-27T21:01:28.728Z,4.53
2018-06-27T21:04:06.396Z,5.70
2018-06-27T21:06:35.673Z,4.80
2018-06-27T21:09:07.956Z,6.33
2018-06-27T21:11:37.497Z,4.87
2018-06-27T21:14:17.171Z,4.40
2018-06-27T21:16:50.703Z,4.93
2018-06-27T21:19:20.005Z,7.83
2018-06-27T21:21:49.256Z,3.80
2018-06-27T21:24:18.546Z,8.47
2018-06-27T21:26:47.783Z,4.70
2018-06-27T21:29:17.060Z,5.20
2018-06-27T21:31:46.421Z,9.10
2018-06-27T21:34:15.689Z,4.70
2018-06-27T21:36:44.976Z,6.43
2018-06-27T21:39:14.248Z,5.90
2018-06-27T21:41:43.572Z,4.00
2018-06-27T21:44:12.860Z,3.70
2018-06-27T21:46:42.124Z,3.70
2018-06-27T21:49:11.470Z,6.90
2018-06-27T21:51:40.760Z,6.87
2018-06-27T21:54:10.024Z,4.40
2018-06-27T21:56:39.352Z,4.30
2018-06-27T21:59:08.643Z,4.17
2018-06-27T22:01:38.023Z,7.70
2018-06-27T22:04:07.316Z,6.80
2018-06-27T22:06:40.353Z,4.33
2018-06-27T22:09:10.696Z,7.77
2018-06-27T22:11:40.085Z,3.80
2018-06-27T22:14:09.683Z,5.03
2018-06-27T22:16:39.030Z,5.37
2018-06-27T22:19:08.240Z,4.00
2018-06-27T22:21:37.590Z,3.93
2018-06-27T22:24:06.860Z,8.33
2018-06-27T22:26:36.092Z,6.30
2018-06-27T22:29:05.434Z,3.70
2018-06-27T22:31:34.674Z,4.67
2018-06-27T22:34:03.949Z,4.97
2018-06-27T22:36:33.182Z,5.53
2018-06-27T22:39:02.417Z,4.93
2018-06-27T22:41:31.638Z,11.40
2018-06-27T22:44:00.889Z,4.00
2018-06-27T22:46:30.091Z,7.83
2018-06-27T22:48:59.340Z,4.50
2018-06-27T22:51:28.276Z,5.07
2018-06-27T22:53:59.475Z,8.60
2018-06-27T22:56:28.709Z,4.40
2018-06-27T22:58:57.939Z,4.43
2018-06-27T23:01:27.164Z,4.03
2018-06-27T23:03:56.474Z,7.40
2018-06-27T23:06:37.556Z,5.03
2018-06-27T23:09:08.452Z,6.67
2018-06-27T23:11:37.865Z,6.80
2018-06-27T23:14:07.278Z,8.80
2018-06-27T23:16:36.582Z,5.50
2018-06-27T23:19:05.909Z,5.17
2018-06-27T23:21:34.815Z,6.83
2018-06-27T23:24:04.008Z,4.50
2018-06-27T23:26:33.267Z,7.67
2018-06-27T23:29:02.573Z,5.37
2018-06-27T23:31:31.826Z,5.53
2018-06-27T23:34:01.080Z,13.30
2018-06-27T23:36:30.013Z,4.50
2018-06-27T23:38:59.163Z,6.50
2018-06-27T23:41:28.464Z,6.13
2018-06-27T23:43:57.725Z,6.90
2018-06-27T23:46:27.065Z,4.70
2018-06-27T23:48:55.978Z,6.40
2018-06-27T23:51:25.127Z,4.87
2018-06-27T23:53:54.417Z,5.23
2018-06-27T23:56:23.692Z,6.53
2018-06-27T23:58:52.949Z,5.57
