createdAt,value
2023-04-11T00:00:20.133Z,0.00
2023-04-11T00:01:20.115Z,0.00
2023-04-11T00:02:20.231Z,0.00
2023-04-11T00:03:20.453Z,0.00
2023-04-11T00:04:20.162Z,0.00
2023-04-11T00:05:20.088Z,0.00
2023-04-11T00:06:20.093Z,0.00
2023-04-11T00:07:20.045Z,0.00
2023-04-11T00:08:20.064Z,0.00
2023-04-11T00:09:20.062Z,0.00
2023-04-11T00:10:20.007Z,0.00
2023-04-11T00:11:20.024Z,0.00
2023-04-11T00:12:19.992Z,0.00
2023-04-11T00:13:19.974Z,0.00
2023-04-11T00:14:19.991Z,0.00
2023-04-11T00:15:19.960Z,0.00
2023-04-11T00:16:19.949Z,0.00
2023-04-11T00:17:19.983Z,0.00
2023-04-11T00:18:19.930Z,0.00
2023-04-11T00:19:20.073Z,0.00
2023-04-11T00:20:19.915Z,0.00
2023-04-11T00:21:19.913Z,0.00
2023-04-11T00:22:19.869Z,0.00
2023-04-11T00:23:19.880Z,0.00
2023-04-11T00:24:19.891Z,0.00
2023-04-11T00:25:19.856Z,0.00
2023-04-11T00:26:19.864Z,0.00
2023-04-11T00:27:21.807Z,0.00
2023-04-11T00:28:19.826Z,0.00
2023-04-11T00:29:19.819Z,0.00
2023-04-11T00:30:19.794Z,0.00
2023-04-11T00:31:19.826Z,0.00
2023-04-11T00:32:19.773Z,0.00
2023-04-11T00:33:19.774Z,0.00
2023-04-11T00:34:19.760Z,0.00
2023-04-11T00:35:19.736Z,0.00
2023-04-11T00:36:19.884Z,0.00
2023-04-11T00:37:19.730Z,0.00
2023-04-11T00:38:19.711Z,0.00
2023-04-11T00:39:19.755Z,0.00
2023-04-11T00:40:19.692Z,0.00
2023-04-11T00:41:19.667Z,0.00
2023-04-11T00:42:19.652Z,0.00
2023-04-11T00:43:19.635Z,0.00
2023-04-11T00:44:19.651Z,0.00
2023-04-11T00:45:19.617Z,0.00
2023-04-11T00:46:19.651Z,0.00
2023-04-11T00:47:19.689Z,0.00
2023-04-11T00:48:19.575Z,0.00
2023-04-11T00:49:19.591Z,0.00
2023-04-11T00:50:19.588Z,0.00
2023-04-11T00:51:19.570Z,0.00
2023-04-11T00:52:19.550Z,0.00
2023-04-11T00:53:19.548Z,0.00
2023-04-11T00:54:19.561Z,0.00
2023-04-11T00:55:19.524Z,0.00
2023-04-11T00:56:19.522Z,0.00
2023-04-11T00:57:19.500Z,0.00
2023-04-11T00:58:19.492Z,0.00
2023-04-11T00:59:19.485Z,0.00
2023-04-11T01:00:19.462Z,0.00
2023-04-11T01:01:19.464Z,0.00
2023-04-11T01:02:19.614Z,0.00
2023-04-11T01:03:19.577Z,0.00
2023-04-11T01:04:19.438Z,0.00
2023-04-11T01:05:19.431Z,0.00
2023-04-11T01:06:19.395Z,0.00
2023-04-11T01:07:19.380Z,0.00
2023-04-11T01:08:19.370Z,0.00
2023-04-11T01:09:19.366Z,0.00
2023-04-11T01:10:19.407Z,0.00
2023-04-11T01:11:19.332Z,0.00
2023-04-11T01:12:19.315Z,0.00
2023-04-11T01:13:19.327Z,0.00
2023-04-11T01:14:19.331Z,0.00
2023-04-11T01:15:19.287Z,0.00
2023-04-11T01:16:19.300Z,0.00
2023-04-11T01:17:19.274Z,0.00
2023-04-11T01:18:19.279Z,0.00
2023-04-11T01:19:19.284Z,0.00
2023-04-11T01:20:19.222Z,0.00
2023-04-11T01:21:19.238Z,0.00
2023-04-11T01:22:19.204Z,0.00
2023-04-11T01:23:19.201Z,0.00
2023-04-11T01:24:19.226Z,0.00
2023-04-11T01:25:19.186Z,0.00
2023-04-11T01:26:19.185Z,0.00
2023-04-11T01:27:19.159Z,0.00
2023-04-11T01:28:19.157Z,0.00
2023-04-11T01:29:19.162Z,0.00
2023-04-11T01:30:19.150Z,0.00
2023-04-11T01:31:19.216Z,0.00
2023-04-11T01:32:19.110Z,0.00
2023-04-11T01:33:19.102Z,0.00
2023-04-11T01:34:19.111Z,0.00
2023-04-11T01:35:19.081Z,0.00
2023-04-11T01:36:19.079Z,0.00
2023-04-11T01:37:19.080Z,0.00
2023-04-11T01:38:19.057Z,0.00
2023-04-11T01:39:19.038Z,0.00
2023-04-11T01:40:19.030Z,0.00
2023-04-11T01:41:19.026Z,0.00
2023-04-11T01:42:18.985Z,0.00
2023-04-11T01:43:18.983Z,0.00
2023-04-11T01:44:18.985Z,0.00
2023-04-11T01:45:18.997Z,0.00
2023-04-11T01:46:18.983Z,0.00
2023-04-11T01:47:18.927Z,0.00
2023-04-11T01:48:18.955Z,0.00
2023-04-11T01:49:18.941Z,0.00
2023-04-11T01:50:18.909Z,0.00
2023-04-11T01:51:18.868Z,0.00
2023-04-11T01:52:18.871Z,0.00
2023-04-11T01:53:18.874Z,0.00
2023-04-11T01:54:18.898Z,0.00
2023-04-11T01:55:18.853Z,0.00
2023-04-11T01:56:18.839Z,0.00
2023-04-11T01:57:18.841Z,0.00
2023-04-11T01:58:18.829Z,0.00
2023-04-11T01:59:18.813Z,0.00
2023-04-11T02:00:18.784Z,0.00
2023-04-11T02:01:18.862Z,0.00
2023-04-11T02:02:18.880Z,0.00
2023-04-11T02:03:18.877Z,0.00
2023-04-11T02:04:18.895Z,0.00
2023-04-11T02:05:18.728Z,0.00
2023-04-11T02:06:18.719Z,0.00
2023-04-11T02:07:18.714Z,0.00
2023-04-11T02:08:18.716Z,0.00
2023-04-11T02:09:18.733Z,0.00
2023-04-11T02:10:18.703Z,0.00
2023-04-11T02:11:18.677Z,0.00
2023-04-11T02:12:18.634Z,0.00
2023-04-11T02:13:18.647Z,0.00
2023-04-11T02:14:18.637Z,0.00
2023-04-11T02:15:18.638Z,0.00
2023-04-11T02:16:18.685Z,0.00
2023-04-11T02:17:18.631Z,0.00
2023-04-11T02:18:18.615Z,0.00
2023-04-11T02:19:18.612Z,0.00
2023-04-11T02:20:18.568Z,0.00
2023-04-11T02:21:18.554Z,0.00
2023-04-11T02:22:18.540Z,0.00
2023-04-11T02:23:18.514Z,0.00
2023-04-11T02:24:18.542Z,0.00
2023-04-11T02:25:18.593Z,0.00
2023-04-11T02:26:18.504Z,0.00
2023-04-11T02:27:18.488Z,0.00
2023-04-11T02:28:18.458Z,0.00
2023-04-11T02:29:18.526Z,0.00
2023-04-11T02:30:18.469Z,0.00
2023-04-11T02:31:18.473Z,0.00
2023-04-11T02:32:18.497Z,0.00
2023-04-11T02:33:18.415Z,0.00
2023-04-11T02:34:18.430Z,0.00
2023-04-11T02:35:18.416Z,0.00
2023-04-11T02:36:18.400Z,0.00
2023-04-11T02:37:18.422Z,0.00
2023-04-11T02:38:18.347Z,0.00
2023-04-11T02:39:18.375Z,0.00
2023-04-11T02:40:18.342Z,0.00
2023-04-11T02:41:18.386Z,0.00
2023-04-11T02:42:18.338Z,0.00
2023-04-11T02:43:18.332Z,0.00
2023-04-11T02:44:18.333Z,0.00
2023-04-11T02:45:18.349Z,0.00
2023-04-11T02:46:18.336Z,0.00
2023-04-11T02:47:18.308Z,0.00
2023-04-11T02:48:18.254Z,0.00
2023-04-11T02:49:18.286Z,0.00
2023-04-11T02:50:18.229Z,0.00
2023-04-11T02:51:18.235Z,0.00
2023-04-11T02:52:18.215Z,0.00
2023-04-11T02:53:18.213Z,0.00
2023-04-11T02:54:18.200Z,0.00
2023-04-11T02:55:18.217Z,0.00
2023-04-11T02:56:18.164Z,0.00
2023-04-11T02:57:18.159Z,0.00
2023-04-11T02:58:18.310Z,0.00
2023-04-11T02:59:18.133Z,0.00
2023-04-11T03:00:18.169Z,0.00
2023-04-11T03:01:18.132Z,0.00
2023-04-11T03:02:18.241Z,0.00
2023-04-11T03:03:18.210Z,0.00
2023-04-11T03:04:18.248Z,0.00
2023-04-11T03:05:18.116Z,0.00
2023-04-11T03:06:18.072Z,0.00
2023-04-11T03:07:18.097Z,0.00
2023-04-11T03:08:18.047Z,0.00
2023-04-11T03:09:18.050Z,0.00
2023-04-11T03:10:18.098Z,0.00
2023-04-11T03:11:18.000Z,0.00
2023-04-11T03:12:17.981Z,0.00
2023-04-11T03:13:18.016Z,0.00
2023-04-11T03:14:17.987Z,0.00
2023-04-11T03:15:17.993Z,0.00
2023-04-11T03:16:18.034Z,0.00
2023-04-11T03:17:17.961Z,0.00
2023-04-11T03:18:17.963Z,0.00
2023-04-11T03:19:17.908Z,0.00
2023-04-11T03:20:17.946Z,0.00
2023-04-11T03:21:17.933Z,0.00
2023-04-11T03:22:17.881Z,0.00
2023-04-11T03:23:17.894Z,0.00
2023-04-11T03:24:17.894Z,0.00
2023-04-11T03:25:17.904Z,0.00
2023-04-11T03:26:17.860Z,0.00
2023-04-11T03:27:17.848Z,0.00
2023-04-11T03:28:17.843Z,0.00
2023-04-11T03:29:17.848Z,0.00
2023-04-11T03:30:17.846Z,0.00
2023-04-11T03:31:17.870Z,0.00
2023-04-11T03:32:17.797Z,0.00
2023-04-11T03:33:17.776Z,0.00
2023-04-11T03:34:17.768Z,0.00
2023-04-11T03:35:17.805Z,0.00
2023-04-11T03:36:17.809Z,0.00
2023-04-11T03:37:17.775Z,0.00
2023-04-11T03:38:17.810Z,0.00
2023-04-11T03:39:17.722Z,0.00
2023-04-11T03:40:17.736Z,0.00
2023-04-11T03:41:17.692Z,0.00
2023-04-11T03:42:17.670Z,0.00
2023-04-11T03:43:17.728Z,0.00
2023-04-11T03:44:17.650Z,0.00
2023-04-11T03:45:17.649Z,0.00
2023-04-11T03:46:17.654Z,0.00
2023-04-11T03:47:17.636Z,0.00
2023-04-11T03:48:19.974Z,0.00
2023-04-11T03:49:17.636Z,0.00
2023-04-11T03:50:17.629Z,0.00
2023-04-11T03:51:17.576Z,0.00
2023-04-11T03:52:17.577Z,0.00
2023-04-11T03:53:17.606Z,0.00
2023-04-11T03:54:17.557Z,0.00
2023-04-11T03:55:17.575Z,0.00
2023-04-11T03:56:17.514Z,0.00
2023-04-11T03:57:17.525Z,0.00
2023-04-11T03:58:17.519Z,0.00
2023-04-11T03:59:17.509Z,0.00
2023-04-11T04:00:17.512Z,0.00
2023-04-11T04:01:17.495Z,0.00
2023-04-11T04:02:17.527Z,0.00
2023-04-11T04:03:17.598Z,0.00
2023-04-11T04:04:17.553Z,0.00
2023-04-11T04:05:17.517Z,0.00
2023-04-11T04:06:17.437Z,0.00
2023-04-11T04:07:17.391Z,0.00
2023-04-11T04:08:17.410Z,0.00
2023-04-11T04:09:17.386Z,4.00
2023-04-11T04:10:17.403Z,4.00
2023-04-11T04:11:17.360Z,0.00
2023-04-11T04:12:17.394Z,4.00
2023-04-11T04:13:17.364Z,4.00
2023-04-11T04:14:17.328Z,4.00
2023-04-11T04:15:17.331Z,8.00
2023-04-11T04:16:17.352Z,8.00
2023-04-11T04:17:17.313Z,8.00
2023-04-11T04:18:17.294Z,12.00
2023-04-11T04:19:17.315Z,12.00
2023-04-11T04:20:17.303Z,12.00
2023-04-11T04:21:17.245Z,16.00
2023-04-11T04:22:17.257Z,16.00
2023-04-11T04:23:17.236Z,20.00
2023-04-11T04:24:17.280Z,24.00
2023-04-11T04:25:17.281Z,28.00
2023-04-11T04:26:17.209Z,28.00
2023-04-11T04:27:17.234Z,36.00
2023-04-11T04:28:17.161Z,36.00
2023-04-11T04:29:17.212Z,40.00
2023-04-11T04:30:17.193Z,48.00
2023-04-11T04:31:17.187Z,52.00
2023-04-11T04:32:17.133Z,56.00
2023-04-11T04:33:17.106Z,60.00
2023-04-11T04:34:17.107Z,68.00
2023-04-11T04:35:17.140Z,68.00
2023-04-11T04:36:17.174Z,76.00
2023-04-11T04:37:17.077Z,84.00
2023-04-11T04:38:17.086Z,88.00
2023-04-11T04:39:17.077Z,92.00
2023-04-11T04:40:17.086Z,100.00
2023-04-11T04:41:17.067Z,108.00
2023-04-11T04:42:17.057Z,116.00
2023-04-11T04:43:17.039Z,124.00
2023-04-11T04:44:17.002Z,132.00
2023-04-11T04:45:17.013Z,140.00
2023-04-11T04:46:17.102Z,152.00
2023-04-11T04:47:17.012Z,160.00
2023-04-11T04:48:16.960Z,168.00
2023-04-11T04:49:16.947Z,180.00
2023-04-11T04:50:17.041Z,184.00
2023-04-11T04:51:16.930Z,200.00
2023-04-11T04:52:16.927Z,204.00
2023-04-11T04:53:16.914Z,208.00
2023-04-11T04:54:16.888Z,212.00
2023-04-11T04:55:16.972Z,220.00
2023-04-11T04:56:16.905Z,224.00
2023-04-11T04:57:16.861Z,236.00
2023-04-11T04:58:16.843Z,256.00
2023-04-11T04:59:16.862Z,276.00
2023-04-11T05:00:16.846Z,304.00
2023-04-11T05:01:16.893Z,336.00
2023-04-11T05:02:16.946Z,364.00
2023-04-11T05:03:16.995Z,396.00
2023-04-11T05:04:16.858Z,424.00
2023-04-11T05:05:16.812Z,452.00
2023-04-11T05:06:18.173Z,476.00
2023-04-11T05:07:16.770Z,496.00
2023-04-11T05:08:16.744Z,512.00
2023-04-11T05:09:16.756Z,532.00
2023-04-11T05:10:16.748Z,540.00
2023-04-11T05:11:16.763Z,556.00
2023-04-11T05:12:23.249Z,560.00
2023-04-11T05:13:16.691Z,568.00
2023-04-11T05:14:16.661Z,572.00
2023-04-11T05:15:16.664Z,580.00
2023-04-11T05:16:16.650Z,584.00
2023-04-11T05:17:16.642Z,592.00
2023-04-11T05:18:16.631Z,600.00
2023-04-11T05:19:16.605Z,608.00
2023-04-11T05:20:16.610Z,620.00
2023-04-11T05:21:16.593Z,624.00
2023-04-11T05:22:16.652Z,632.00
2023-04-11T05:23:16.558Z,640.00
2023-04-11T05:24:16.587Z,644.00
2023-04-11T05:25:16.571Z,648.00
2023-04-11T05:26:16.529Z,660.00
2023-04-11T05:27:16.516Z,664.00
2023-04-11T05:28:16.506Z,728.00
2023-04-11T05:29:16.527Z,764.00
2023-04-11T05:30:16.529Z,780.00
2023-04-11T05:31:16.500Z,772.00
2023-04-11T05:32:16.461Z,768.00
2023-04-11T05:33:16.449Z,768.00
2023-04-11T05:34:16.441Z,812.00
2023-04-11T05:35:16.453Z,876.00
2023-04-11T05:36:16.475Z,924.00
2023-04-11T05:37:16.405Z,960.00
2023-04-11T05:38:16.418Z,956.00
2023-04-11T05:39:16.416Z,940.00
2023-04-11T05:40:16.422Z,900.00
2023-04-11T05:41:16.362Z,896.00
2023-04-11T05:42:16.363Z,912.00
2023-04-11T05:43:16.363Z,964.00
2023-04-11T05:44:16.332Z,980.00
2023-04-11T05:45:16.340Z,1048.00
2023-04-11T05:46:16.332Z,1056.00
2023-04-11T05:47:16.296Z,1008.00
2023-04-11T05:48:16.394Z,1032.00
2023-04-11T05:49:16.274Z,1108.00
2023-04-11T05:50:16.283Z,1108.00
2023-04-11T05:51:16.260Z,1104.00
2023-04-11T05:52:16.251Z,1148.00
2023-04-11T05:53:16.234Z,1236.00
2023-04-11T05:54:16.226Z,1360.00
2023-04-11T05:55:16.221Z,1468.00
2023-04-11T05:56:16.203Z,1576.00
2023-04-11T05:57:16.189Z,1632.00
2023-04-11T05:58:16.176Z,1664.00
2023-04-11T05:59:17.019Z,1716.00
2023-04-11T06:00:16.184Z,1820.00
2023-04-11T06:01:16.141Z,1780.00
2023-04-11T06:02:16.165Z,1692.00
2023-04-11T06:03:16.260Z,1708.00
2023-04-11T06:04:16.237Z,1736.00
2023-04-11T06:05:16.210Z,1756.00
2023-04-11T06:06:16.091Z,1812.00
2023-04-11T06:07:16.078Z,1704.00
2023-04-11T06:08:16.068Z,1716.00
2023-04-11T06:09:16.055Z,1556.00
2023-04-11T06:10:16.057Z,1208.00
2023-04-11T06:11:16.058Z,1024.00
2023-04-11T06:12:16.020Z,1172.00
2023-04-11T06:13:16.022Z,1300.00
2023-04-11T06:14:15.998Z,1240.00
2023-04-11T06:15:16.004Z,1316.00
2023-04-11T06:16:16.075Z,1256.00
2023-04-11T06:17:15.960Z,1132.00
2023-04-11T06:18:15.959Z,944.00
2023-04-11T06:19:15.943Z,1084.00
2023-04-11T06:20:15.950Z,1172.00
2023-04-11T06:21:15.945Z,1304.00
2023-04-11T06:22:15.910Z,1080.00
2023-04-11T06:23:15.896Z,1120.00
2023-04-11T06:24:15.908Z,1232.00
2023-04-11T06:25:15.891Z,1236.00
2023-04-11T06:26:15.883Z,1396.00
2023-04-11T06:27:15.849Z,1380.00
2023-04-11T06:28:15.850Z,1180.00
2023-04-11T06:29:15.835Z,1296.00
2023-04-11T06:30:15.820Z,1508.00
2023-04-11T06:31:15.864Z,1712.00
2023-04-11T06:32:15.809Z,1604.00
2023-04-11T06:33:15.792Z,1524.00
2023-04-11T06:34:15.781Z,1644.00
2023-04-11T06:35:15.793Z,1760.00
2023-04-11T06:36:15.807Z,1900.00
2023-04-11T06:37:15.756Z,2096.00
2023-04-11T06:38:15.738Z,1884.00
2023-04-11T06:39:15.724Z,1652.00
2023-04-11T06:40:15.742Z,1936.00
2023-04-11T06:41:15.717Z,2620.00
2023-04-11T06:42:15.701Z,3288.00
2023-04-11T06:43:15.684Z,4140.00
2023-04-11T06:44:15.688Z,5384.00
2023-04-11T06:45:15.664Z,4356.00
2023-04-11T06:46:15.686Z,4628.00
2023-04-11T06:47:15.636Z,3744.00
2023-04-11T06:48:15.634Z,3200.00
2023-04-11T06:49:15.629Z,3436.00
2023-04-11T06:50:15.608Z,3576.00
2023-04-11T06:51:15.613Z,3116.00
2023-04-11T06:52:15.598Z,2500.00
2023-04-11T06:53:15.571Z,1960.00
2023-04-11T06:54:15.563Z,1972.00
2023-04-11T06:55:15.754Z,1572.00
2023-04-11T06:56:15.556Z,1208.00
2023-04-11T06:57:15.535Z,884.00
2023-04-11T06:58:15.528Z,924.00
2023-04-11T06:59:15.519Z,792.00
2023-04-11T07:00:15.492Z,920.00
2023-04-11T07:01:15.558Z,928.00
2023-04-11T07:02:15.641Z,888.00
2023-04-11T07:03:15.563Z,868.00
2023-04-11T07:04:15.589Z,872.00
2023-04-11T07:05:15.443Z,932.00
2023-04-11T07:06:15.458Z,1028.00
2023-04-11T07:07:15.424Z,1096.00
2023-04-11T07:08:15.425Z,1100.00
2023-04-11T07:09:15.400Z,1096.00
2023-04-11T07:10:15.392Z,1132.00
2023-04-11T07:11:15.399Z,1212.00
2023-04-11T07:12:15.368Z,1300.00
2023-04-11T07:13:15.347Z,1388.00
2023-04-11T07:14:15.342Z,1492.00
2023-04-11T07:15:15.324Z,1452.00
2023-04-11T07:16:15.344Z,1356.00
2023-04-11T07:17:15.318Z,1232.00
2023-04-11T07:18:15.315Z,1084.00
2023-04-11T07:19:15.290Z,960.00
2023-04-11T07:20:15.277Z,880.00
2023-04-11T07:21:15.282Z,844.00
2023-04-11T07:22:15.276Z,844.00
2023-04-11T07:23:15.248Z,832.00
2023-04-11T07:24:15.229Z,824.00
2023-04-11T07:25:15.232Z,892.00
2023-04-11T07:26:15.229Z,944.00
2023-04-11T07:27:15.196Z,924.00
2023-04-11T07:28:15.186Z,900.00
2023-04-11T07:29:15.193Z,888.00
2023-04-11T07:30:15.174Z,888.00
2023-04-11T07:31:15.214Z,876.00
2023-04-11T07:32:15.158Z,856.00
2023-04-11T07:33:15.154Z,852.00
2023-04-11T07:34:15.129Z,844.00
2023-04-11T07:35:15.112Z,876.00
2023-04-11T07:36:15.166Z,936.00
2023-04-11T07:37:15.085Z,960.00
2023-04-11T07:38:15.079Z,868.00
2023-04-11T07:39:15.067Z,952.00
2023-04-11T07:40:15.060Z,876.00
2023-04-11T07:41:15.066Z,892.00
2023-04-11T07:42:15.031Z,892.00
2023-04-11T07:43:15.028Z,968.00
2023-04-11T07:44:15.032Z,952.00
2023-04-11T07:45:14.996Z,1020.00
2023-04-11T07:46:15.299Z,1176.00
2023-04-11T07:47:14.974Z,1360.00
2023-04-11T07:48:14.961Z,1540.00
2023-04-11T07:49:14.957Z,1488.00
2023-04-11T07:50:14.965Z,1520.00
2023-04-11T07:51:14.954Z,1364.00
2023-04-11T07:52:14.915Z,1400.00
2023-04-11T07:53:14.935Z,1636.00
2023-04-11T07:54:14.898Z,1948.00
2023-04-11T07:55:14.881Z,2084.00
2023-04-11T07:56:14.891Z,1736.00
2023-04-11T07:57:14.855Z,1668.00
2023-04-11T07:58:14.859Z,1516.00
2023-04-11T07:59:14.835Z,1480.00
2023-04-11T08:00:14.832Z,1344.00
2023-04-11T08:01:14.856Z,1444.00
2023-04-11T08:02:14.907Z,1968.00
2023-04-11T08:03:14.899Z,2408.00
2023-04-11T08:04:15.084Z,2644.00
2023-04-11T08:05:14.827Z,2732.00
2023-04-11T08:06:14.777Z,2916.00
2023-04-11T08:07:14.775Z,2956.00
2023-04-11T08:08:14.762Z,3164.00
2023-04-11T08:09:14.733Z,3132.00
2023-04-11T08:10:14.739Z,3008.00
2023-04-11T08:11:14.723Z,3368.00
2023-04-11T08:12:14.708Z,3388.00
2023-04-11T08:13:14.689Z,3376.00
2023-04-11T08:14:14.681Z,3268.00
2023-04-11T08:15:14.671Z,3152.00
2023-04-11T08:16:14.691Z,2832.00
2023-04-11T08:17:27.085Z,2080.00
2023-04-11T08:18:14.676Z,1736.00
2023-04-11T08:19:14.626Z,2520.00
2023-04-11T08:20:14.619Z,3436.00
2023-04-11T08:21:14.631Z,3480.00
2023-04-11T08:22:14.595Z,4080.00
2023-04-11T08:23:14.578Z,3860.00
2023-04-11T08:24:14.596Z,4052.00
2023-04-11T08:25:14.568Z,4292.00
2023-04-11T08:26:14.601Z,4848.00
2023-04-11T08:27:14.542Z,4876.00
2023-04-11T08:28:14.522Z,4684.00
2023-04-11T08:29:14.521Z,4004.00
2023-04-11T08:30:14.520Z,3624.00
2023-04-11T08:31:14.577Z,4040.00
2023-04-11T08:32:14.491Z,3744.00
2023-04-11T08:33:14.601Z,3816.00
2023-04-11T08:34:14.468Z,3612.00
2023-04-11T08:35:14.472Z,2804.00
2023-04-11T08:36:14.691Z,2688.00
2023-04-11T08:37:14.427Z,2480.00
2023-04-11T08:38:14.422Z,2420.00
2023-04-11T08:39:14.416Z,2536.00
2023-04-11T08:40:14.399Z,2940.00
2023-04-11T08:41:14.427Z,3388.00
2023-04-11T08:42:14.383Z,2452.00
2023-04-11T08:43:14.365Z,2856.00
2023-04-11T08:44:14.355Z,4012.00
2023-04-11T08:45:14.353Z,3776.00
2023-04-11T08:46:14.367Z,4300.00
2023-04-11T08:47:14.372Z,4680.00
2023-04-11T08:48:14.312Z,5364.00
2023-04-11T08:49:14.306Z,5296.00
2023-04-11T08:50:14.302Z,4912.00
2023-04-11T08:51:14.296Z,5568.00
2023-04-11T08:52:14.268Z,5572.00
2023-04-11T08:53:14.266Z,6592.00
2023-04-11T08:54:14.243Z,7184.00
2023-04-11T08:55:14.236Z,6160.00
2023-04-11T08:56:14.244Z,5568.00
2023-04-11T08:57:14.214Z,4912.00
2023-04-11T08:58:14.207Z,6032.00
2023-04-11T08:59:14.193Z,6752.00
2023-04-11T09:00:14.295Z,5808.00
2023-04-11T09:01:14.244Z,5408.00
2023-04-11T09:02:14.243Z,4532.00
2023-04-11T09:03:14.239Z,5204.00
2023-04-11T09:04:14.137Z,7028.00
2023-04-11T09:05:14.173Z,5932.00
2023-04-11T09:06:14.131Z,5324.00
2023-04-11T09:07:14.116Z,5688.00
2023-04-11T09:08:14.090Z,6308.00
2023-04-11T09:09:14.079Z,6080.00
2023-04-11T09:10:14.073Z,5052.00
2023-04-11T09:11:14.070Z,5068.00
2023-04-11T09:12:14.071Z,3592.00
2023-04-11T09:13:14.033Z,2240.00
2023-04-11T09:14:14.051Z,1940.00
2023-04-11T09:15:14.009Z,1532.00
2023-04-11T09:16:14.098Z,1484.00
2023-04-11T09:17:14.015Z,2180.00
2023-04-11T09:18:13.981Z,1704.00
2023-04-11T09:19:13.976Z,1300.00
2023-04-11T09:20:13.948Z,992.00
2023-04-11T09:21:13.963Z,936.00
2023-04-11T09:22:13.952Z,1028.00
2023-04-11T09:23:13.917Z,1176.00
2023-04-11T09:24:13.929Z,1460.00
2023-04-11T09:25:13.895Z,2044.00
2023-04-11T09:26:13.912Z,2452.00
2023-04-11T09:27:13.876Z,2904.00
2023-04-11T09:28:13.872Z,4084.00
2023-04-11T09:29:13.862Z,3916.00
2023-04-11T09:30:13.847Z,3336.00
2023-04-11T09:31:14.067Z,3896.00
2023-04-11T09:32:13.832Z,5076.00
2023-04-11T09:33:13.806Z,5924.00
2023-04-11T09:34:13.812Z,6008.00
2023-04-11T09:35:13.790Z,6372.00
2023-04-11T09:36:13.836Z,6556.00
2023-04-11T09:37:13.766Z,6916.00
2023-04-11T09:38:13.772Z,8436.00
2023-04-11T09:39:13.750Z,7912.00
2023-04-11T09:40:13.741Z,7276.00
2023-04-11T09:41:13.745Z,6864.00
2023-04-11T09:42:13.717Z,6440.00
2023-04-11T09:43:13.705Z,5792.00
2023-04-11T09:44:13.692Z,5020.00
2023-04-11T09:45:13.685Z,3932.00
2023-04-11T09:46:13.758Z,4640.00
2023-04-11T09:47:13.658Z,5136.00
2023-04-11T09:48:13.710Z,5168.00
2023-04-11T09:49:13.652Z,5464.00
2023-04-11T09:50:13.627Z,5688.00
2023-04-11T09:51:18.087Z,5996.00
2023-04-11T09:52:13.606Z,5556.00
2023-04-11T09:53:13.603Z,4952.00
2023-04-11T09:54:13.601Z,4348.00
2023-04-11T09:55:13.594Z,3864.00
2023-04-11T09:56:13.599Z,3200.00
2023-04-11T09:57:13.562Z,3452.00
2023-04-11T09:58:13.549Z,2612.00
2023-04-11T09:59:13.537Z,2024.00
2023-04-11T10:00:13.516Z,2396.00
2023-04-11T10:01:13.522Z,2620.00
2023-04-11T10:02:13.587Z,2224.00
2023-04-11T10:03:13.551Z,1632.00
2023-04-11T10:04:13.499Z,1256.00
2023-04-11T10:05:13.461Z,1500.00
2023-04-11T10:06:13.465Z,2456.00
2023-04-11T10:07:13.454Z,3072.00
2023-04-11T10:08:13.439Z,2608.00
2023-04-11T10:09:13.446Z,2604.00
2023-04-11T10:10:13.411Z,2028.00
2023-04-11T10:11:13.409Z,3872.00
2023-04-11T10:12:13.394Z,5504.00
2023-04-11T10:13:13.378Z,5968.00
2023-04-11T10:14:13.373Z,5648.00
2023-04-11T10:15:13.356Z,4832.00
2023-04-11T10:16:13.389Z,4668.00
2023-04-11T10:17:13.331Z,3468.00
2023-04-11T10:18:13.360Z,4224.00
2023-04-11T10:19:13.321Z,4748.00
2023-04-11T10:20:13.301Z,3952.00
2023-04-11T10:21:13.313Z,2804.00
2023-04-11T10:22:13.280Z,3464.00
2023-04-11T10:23:13.286Z,2996.00
2023-04-11T10:24:16.367Z,2196.00
2023-04-11T10:25:13.239Z,2220.00
2023-04-11T10:26:13.245Z,3020.00
2023-04-11T10:27:13.232Z,2840.00
2023-04-11T10:28:13.250Z,2480.00
2023-04-11T10:29:13.264Z,4080.00
2023-04-11T10:30:13.195Z,5832.00
2023-04-11T10:31:13.466Z,6912.00
2023-04-11T10:32:13.260Z,6812.00
2023-04-11T10:33:13.181Z,8080.00
2023-04-11T10:34:13.150Z,7196.00
2023-04-11T10:35:13.140Z,6972.00
2023-04-11T10:36:13.234Z,6916.00
2023-04-11T10:37:13.118Z,6360.00
2023-04-11T10:38:13.107Z,6812.00
2023-04-11T10:39:13.095Z,6612.00
2023-04-11T10:40:13.087Z,6372.00
2023-04-11T10:41:13.085Z,6636.00
2023-04-11T10:42:13.065Z,7120.00
2023-04-11T10:43:13.054Z,7516.00
2023-04-11T10:44:13.045Z,6552.00
2023-04-11T10:45:13.038Z,6128.00
2023-04-11T10:46:13.063Z,5372.00
2023-04-11T10:47:13.210Z,5936.00
2023-04-11T10:48:13.036Z,6152.00
2023-04-11T10:49:12.992Z,5676.00
2023-04-11T10:50:12.983Z,5196.00
2023-04-11T10:51:12.962Z,4788.00
2023-04-11T10:52:12.971Z,5048.00
2023-04-11T10:53:12.942Z,5204.00
2023-04-11T10:54:12.954Z,5324.00
2023-04-11T10:55:12.924Z,6640.00
2023-04-11T10:56:12.913Z,6148.00
2023-04-11T10:57:12.922Z,5784.00
2023-04-11T10:58:12.892Z,5180.00
2023-04-11T10:59:12.876Z,5360.00
2023-04-11T11:00:12.905Z,5020.00
2023-04-11T11:01:21.367Z,4524.00
2023-04-11T11:02:12.942Z,4612.00
2023-04-11T11:03:13.045Z,4756.00
2023-04-11T11:04:13.456Z,4144.00
2023-04-11T11:05:12.856Z,5056.00
2023-04-11T11:06:12.795Z,5080.00
2023-04-11T11:07:12.806Z,5128.00
2023-04-11T11:08:12.786Z,4180.00
2023-04-11T11:09:12.756Z,4820.00
2023-04-11T11:10:12.766Z,5116.00
2023-04-11T11:11:12.739Z,4744.00
2023-04-11T11:12:12.785Z,4460.00
2023-04-11T11:13:12.709Z,3936.00
2023-04-11T11:14:12.733Z,4248.00
2023-04-11T11:15:12.732Z,5440.00
2023-04-11T11:16:12.712Z,5708.00
2023-04-11T11:17:12.691Z,5940.00
2023-04-11T11:18:12.661Z,6712.00
2023-04-11T11:19:12.657Z,6552.00
2023-04-11T11:20:12.647Z,5280.00
2023-04-11T11:21:17.029Z,5664.00
2023-04-11T11:28:31.792Z,4704.00
2023-04-11T11:28:37.130Z,3812.00
2023-04-11T11:29:37.123Z,3416.00
2023-04-11T11:30:37.205Z,2824.00
2023-04-11T11:31:37.119Z,3084.00
2023-04-11T11:32:37.095Z,2944.00
2023-04-11T11:33:37.075Z,3828.00
2023-04-11T11:34:37.075Z,4256.00
2023-04-11T11:35:37.048Z,5980.00
2023-04-11T11:36:37.102Z,6340.00
2023-04-11T11:37:37.034Z,6020.00
2023-04-11T11:38:37.017Z,6808.00
2023-04-11T11:39:37.019Z,7684.00
2023-04-11T11:40:36.993Z,6764.00
2023-04-11T11:41:37.012Z,7728.00
2023-04-11T11:42:36.984Z,8256.00
2023-04-11T11:43:37.015Z,7052.00
2023-04-11T11:44:36.949Z,7504.00
2023-04-11T11:45:36.971Z,7204.00
2023-04-11T11:46:37.028Z,9272.00
2023-04-11T11:47:36.990Z,10056.00
2023-04-11T11:48:36.913Z,9928.00
2023-04-11T11:49:36.895Z,9716.00
2023-04-11T11:50:36.894Z,10188.00
2023-04-11T11:51:36.900Z,8116.00
2023-04-11T11:52:36.924Z,8200.00
2023-04-11T11:53:36.881Z,10192.00
2023-04-11T11:54:36.852Z,11124.00
2023-04-11T11:55:36.842Z,10232.00
2023-04-11T11:56:36.837Z,10152.00
2023-04-11T11:57:36.809Z,11220.00
2023-04-11T11:58:36.809Z,11152.00
2023-04-11T11:59:36.793Z,8776.00
2023-04-11T12:00:36.821Z,8320.00
2023-04-11T12:01:37.013Z,7504.00
2023-04-11T12:02:36.950Z,6928.00
2023-04-11T12:03:36.811Z,8856.00
2023-04-11T12:04:36.899Z,10704.00
2023-04-11T12:05:36.763Z,10656.00
2023-04-11T12:06:36.745Z,9996.00
2023-04-11T12:07:36.726Z,9700.00
2023-04-11T12:08:36.691Z,5108.00
2023-04-11T12:09:36.708Z,3984.00
2023-04-11T12:10:36.686Z,3412.00
2023-04-11T12:11:36.687Z,3544.00
2023-04-11T12:12:36.744Z,3224.00
2023-04-11T12:13:36.644Z,3956.00
2023-04-11T12:14:36.636Z,3592.00
2023-04-11T12:15:36.668Z,2960.00
2023-04-11T12:16:36.695Z,2608.00
2023-04-11T12:17:37.970Z,2424.00
2023-04-11T12:18:36.582Z,2172.00
2023-04-11T12:19:36.575Z,2072.00
2023-04-11T12:20:36.569Z,1968.00
2023-04-11T12:21:36.560Z,1968.00
2023-04-11T12:22:36.552Z,1900.00
2023-04-11T12:23:36.527Z,1884.00
2023-04-11T12:24:36.516Z,1784.00
2023-04-11T12:25:36.503Z,1684.00
2023-04-11T12:26:39.981Z,1880.00
2023-04-11T12:27:36.480Z,2248.00
2023-04-11T12:28:36.469Z,2592.00
2023-04-11T12:29:36.455Z,2300.00
2023-04-11T12:30:36.451Z,1672.00
2023-04-11T12:31:36.498Z,1420.00
2023-04-11T12:32:36.462Z,1284.00
2023-04-11T12:33:36.435Z,1216.00
2023-04-11T12:34:36.409Z,1068.00
2023-04-11T12:35:36.396Z,860.00
2023-04-11T12:36:36.407Z,808.00
2023-04-11T12:37:36.410Z,872.00
2023-04-11T12:38:36.362Z,1372.00