createdAt,value
2018-04-23T00:00:03.933Z,87.17
2018-04-23T00:02:34.284Z,87.15
2018-04-23T00:05:04.268Z,86.53
2018-04-23T00:07:34.640Z,86.00
2018-04-23T00:10:04.507Z,86.23
2018-04-23T00:12:35.952Z,86.66
2018-04-23T00:15:05.739Z,86.56
2018-04-23T00:17:36.269Z,86.60
2018-04-23T00:20:05.941Z,86.73
2018-04-23T00:22:35.693Z,87.18
2018-04-23T00:25:05.564Z,86.59
2018-04-23T00:27:36.813Z,86.46
2018-04-23T00:30:06.437Z,86.83
2018-04-23T00:32:36.172Z,87.86
2018-04-23T00:35:05.988Z,87.95
2018-04-23T00:37:36.412Z,87.96
2018-04-23T00:40:06.019Z,87.94
2018-04-23T00:42:35.745Z,87.55
2018-04-23T00:47:41.914Z,88.77
2018-04-23T00:50:11.454Z,88.78
2018-04-23T00:52:41.063Z,88.86
2018-04-23T00:55:12.838Z,88.21
2018-04-23T00:57:43.315Z,88.21
2018-04-23T01:00:15.310Z,88.03
2018-04-23T01:02:45.158Z,88.16
2018-04-23T01:05:16.116Z,89.00
2018-04-23T01:07:46.976Z,89.43
2018-04-23T01:10:18.765Z,90.49
2018-04-23T01:12:49.133Z,90.53
2018-04-23T01:15:19.008Z,90.69
2018-04-23T01:17:49.431Z,91.02
2018-04-23T01:20:19.787Z,91.09
2018-04-23T01:22:51.006Z,91.42
2018-04-23T01:25:21.706Z,91.85
2018-04-23T01:27:51.527Z,93.20
2018-04-23T01:30:21.322Z,92.69
2018-04-23T01:32:51.026Z,92.18
2018-04-23T01:35:24.998Z,93.33
2018-04-23T01:37:56.258Z,93.99
2018-04-23T01:40:25.899Z,92.80
2018-04-23T01:42:55.552Z,92.66
2018-04-23T01:45:25.172Z,93.99
2018-04-23T01:47:55.530Z,92.34
2018-04-23T01:50:25.030Z,91.51
2018-04-23T01:52:54.994Z,92.04
2018-04-23T01:55:24.768Z,92.72
2018-04-23T01:57:55.516Z,93.17
2018-04-23T02:00:25.226Z,92.43
2018-04-23T02:02:55.129Z,92.75
2018-04-23T02:05:25.014Z,91.99
2018-04-23T02:07:55.611Z,92.95
2018-04-23T02:10:25.318Z,92.29
2018-04-23T02:12:55.119Z,91.76
2018-04-23T02:15:25.854Z,92.47
2018-04-23T02:17:56.904Z,92.50
2018-04-23T02:20:28.191Z,93.28
2018-04-23T02:22:57.770Z,92.67
2018-04-23T02:25:28.616Z,93.02
2018-04-23T02:27:59.391Z,93.38
2018-04-23T02:30:29.971Z,94.25
2018-04-23T02:32:59.495Z,93.94
2018-04-23T02:35:30.116Z,94.67
2018-04-23T02:38:00.722Z,94.38
2018-04-23T02:40:30.394Z,93.72
2018-04-23T02:43:00.046Z,93.87
2018-04-23T02:45:29.714Z,94.73
2018-04-23T02:47:59.337Z,95.12
2018-04-23T02:50:29.991Z,94.91
2018-04-23T02:52:59.615Z,95.07
2018-04-23T02:55:30.092Z,95.25
2018-04-23T02:57:59.739Z,94.85
2018-04-23T03:00:30.190Z,95.16
2018-04-23T03:03:05.031Z,96.11
2018-04-23T03:05:35.394Z,96.33
2018-04-23T03:08:04.980Z,96.09
2018-04-23T03:10:35.557Z,95.71
2018-04-23T03:13:05.138Z,95.06
2018-04-23T03:15:34.857Z,94.77
2018-04-23T03:18:05.506Z,94.96
2018-04-23T03:20:35.120Z,94.11
2018-04-23T03:25:40.048Z,94.06
2018-04-23T03:28:09.711Z,93.70
2018-04-23T03:30:39.187Z,93.36
2018-04-23T03:33:08.700Z,93.29
2018-04-23T03:35:38.379Z,92.84
2018-04-23T03:38:08.002Z,92.87
2018-04-23T03:40:37.590Z,93.72
2018-04-23T03:43:07.171Z,94.22
2018-04-23T03:45:36.908Z,93.60
2018-04-23T03:48:06.618Z,93.27
2018-04-23T03:50:36.258Z,93.13
2018-04-23T03:53:06.073Z,93.84
2018-04-23T03:55:35.733Z,93.59
2018-04-23T03:58:06.353Z,93.82
2018-04-23T04:00:43.079Z,94.59
2018-04-23T04:03:12.759Z,94.65
2018-04-23T04:05:43.229Z,94.25
2018-04-23T04:08:12.928Z,94.36
2018-04-23T04:10:42.648Z,94.71
2018-04-23T04:13:31.200Z,94.93
2018-04-23T04:18:54.561Z,96.14
2018-04-23T04:21:24.117Z,96.70
2018-04-23T04:23:54.482Z,96.50
2018-04-23T04:26:24.274Z,96.15
2018-04-23T04:28:55.784Z,96.04
2018-04-23T04:31:26.100Z,95.80
2018-04-23T04:33:55.826Z,95.09
2018-04-23T04:36:27.065Z,95.42
2018-04-23T04:38:59.158Z,96.28
2018-04-23T04:41:28.627Z,96.60
2018-04-23T04:43:58.141Z,97.08
2018-04-23T04:46:28.645Z,96.73
2018-04-23T04:48:58.382Z,96.79
2018-04-23T04:51:28.909Z,95.78
2018-04-23T04:53:58.480Z,95.52
2018-04-23T04:56:28.337Z,96.16
2018-04-23T04:58:58.187Z,95.01
2018-04-23T05:01:27.858Z,92.82
2018-04-23T05:03:57.429Z,86.86
2018-04-23T05:06:27.760Z,87.57
2018-04-23T05:08:57.394Z,83.66
2018-04-23T05:11:26.866Z,83.99
2018-04-23T05:13:57.411Z,81.45
2018-04-23T05:16:27.005Z,80.71
2018-04-23T05:18:56.538Z,78.84
2018-04-23T05:21:26.160Z,75.88
2018-04-23T05:23:55.772Z,72.95
2018-04-23T05:26:25.426Z,73.66
2018-04-23T05:28:55.850Z,72.23
2018-04-23T05:31:26.120Z,68.26
2018-04-23T05:33:56.041Z,68.74
2018-04-23T05:36:25.755Z,67.67
2018-04-23T05:38:55.822Z,65.35
2018-04-23T05:41:26.174Z,63.81
2018-04-23T05:43:56.161Z,64.91
2018-04-23T05:46:25.791Z,64.01
2018-04-23T05:48:55.554Z,60.86
2018-04-23T05:51:25.339Z,62.98
2018-04-23T05:53:55.270Z,61.89
2018-04-23T05:56:24.978Z,60.50
2018-04-23T05:58:54.633Z,59.86
2018-04-23T06:01:24.399Z,57.58
2018-04-23T06:03:54.113Z,56.51
2018-04-23T06:06:23.693Z,55.67
2018-04-23T06:08:53.541Z,55.03
2018-04-23T06:11:24.128Z,54.61
2018-04-23T06:13:53.745Z,53.91
2018-04-23T06:16:23.810Z,53.58
2018-04-23T06:18:53.354Z,52.57
2018-04-23T06:21:23.065Z,51.45
2018-04-23T06:23:53.501Z,51.68
2018-04-23T06:26:24.272Z,51.24
2018-04-23T06:28:55.704Z,52.39
2018-04-23T06:31:25.620Z,51.27
2018-04-23T06:33:55.873Z,51.02
2018-04-23T06:36:26.540Z,52.92
2018-04-23T06:38:56.454Z,53.55
2018-04-23T06:41:26.228Z,54.27
2018-04-23T06:43:55.991Z,53.55
2018-04-23T06:46:25.838Z,53.17
2018-04-23T06:48:55.341Z,53.82
2018-04-23T06:51:25.020Z,52.82
2018-04-23T06:53:58.062Z,50.69
2018-04-23T06:56:27.976Z,49.42
2018-04-23T06:58:59.723Z,48.90
2018-04-23T07:01:29.204Z,48.96
2018-04-23T07:04:01.232Z,48.11
2018-04-23T07:06:30.953Z,46.58
2018-04-23T07:09:00.797Z,46.04
2018-04-23T07:11:31.044Z,45.15
2018-04-23T07:14:01.327Z,44.68
2018-04-23T07:19:05.461Z,44.50
2018-04-23T07:21:35.047Z,45.23
2018-04-23T07:24:05.560Z,43.78
2018-04-23T07:26:35.249Z,40.76
2018-04-23T07:29:04.847Z,41.75
2018-04-23T07:31:35.078Z,41.33
2018-04-23T07:34:05.612Z,43.42
2018-04-23T07:36:35.134Z,42.24
2018-04-23T07:39:08.778Z,43.45
2018-04-23T07:41:38.839Z,41.84
2018-04-23T07:44:08.514Z,41.24
2018-04-23T07:46:38.767Z,40.67
2018-04-23T07:49:08.480Z,40.75
2018-04-23T07:51:37.980Z,38.29
2018-04-23T07:54:08.630Z,36.91
2018-04-23T07:56:38.449Z,35.69
2018-04-23T07:59:07.981Z,36.07
2018-04-23T08:01:38.605Z,34.29
2018-04-23T08:04:09.074Z,33.87
2018-04-23T08:06:38.781Z,34.15
2018-04-23T08:09:08.490Z,33.41
2018-04-23T08:11:38.468Z,33.22
2018-04-23T08:14:08.013Z,31.82
2018-04-23T08:16:37.917Z,31.20
2018-04-23T08:19:08.489Z,25.64
2018-04-23T08:21:38.183Z,26.06
2018-04-23T08:24:07.777Z,29.08
2018-04-23T08:26:37.512Z,26.67
2018-04-23T08:29:07.330Z,27.32
2018-04-23T08:31:37.136Z,28.88
2018-04-23T08:34:06.957Z,28.07
2018-04-23T08:36:36.560Z,27.59
2018-04-23T08:39:08.777Z,28.00
2018-04-23T08:44:15.328Z,26.06
2018-04-23T08:46:45.129Z,27.17
2018-04-23T08:49:14.884Z,28.76
2018-04-23T08:51:44.864Z,29.03
2018-04-23T08:56:50.230Z,27.81
2018-04-23T08:59:19.820Z,27.72
2018-04-23T09:01:49.519Z,29.63
2018-04-23T09:04:19.169Z,30.88
2018-04-23T09:06:48.670Z,30.53
2018-04-23T09:11:53.231Z,30.25
2018-04-23T09:14:23.505Z,29.23
2018-04-23T09:16:53.341Z,32.19
2018-04-23T09:19:26.942Z,31.76
2018-04-23T09:21:56.617Z,30.16
2018-04-23T09:24:27.277Z,29.87
2018-04-23T09:26:56.998Z,30.12
2018-04-23T09:29:27.212Z,31.66
2018-04-23T09:31:56.834Z,30.56
2018-04-23T09:34:26.348Z,31.00
2018-04-23T09:36:56.039Z,30.69
2018-04-23T09:39:25.706Z,29.26
2018-04-23T09:41:56.129Z,29.58
2018-04-23T09:44:26.645Z,28.29
2018-04-23T09:46:56.626Z,28.24
2018-04-23T09:49:26.235Z,26.58
2018-04-23T09:51:56.131Z,26.22
2018-04-23T09:54:26.204Z,27.38
2018-04-23T09:56:56.641Z,26.51
2018-04-23T09:59:38.942Z,25.86
2018-04-23T10:02:09.319Z,26.70
2018-04-23T10:04:39.160Z,25.40
2018-04-23T10:07:08.792Z,24.14
2018-04-23T10:09:39.366Z,24.79
2018-04-23T10:12:08.977Z,23.75
2018-04-23T10:14:38.770Z,23.95
2018-04-23T10:17:08.407Z,23.55
2018-04-23T10:19:38.145Z,20.97
2018-04-23T10:22:07.883Z,23.64
2018-04-23T10:24:38.436Z,25.91
2018-04-23T10:27:08.173Z,24.06
2018-04-23T10:29:38.914Z,25.51
2018-04-23T10:32:08.606Z,24.30
2018-04-23T10:34:39.464Z,23.15
2018-04-23T10:37:09.414Z,22.27
2018-04-23T10:39:39.483Z,21.37
2018-04-23T10:42:09.055Z,20.18
2018-04-23T10:44:39.154Z,21.88
2018-04-23T10:57:16.876Z,20.71
2018-04-23T10:59:47.848Z,20.03
2018-04-23T11:02:18.732Z,19.57
2018-04-23T11:04:49.254Z,17.07
2018-04-23T11:07:19.473Z,17.45
2018-04-23T11:09:49.845Z,17.72
2018-04-23T11:12:19.430Z,18.23
2018-04-23T11:14:49.578Z,17.65
2018-04-23T11:17:19.247Z,16.58
2018-04-23T11:19:48.880Z,18.07
2018-04-23T11:22:18.369Z,17.39
2018-04-23T11:24:48.093Z,17.62
2018-04-23T11:27:17.931Z,17.81
2018-04-23T11:29:47.849Z,16.88
2018-04-23T11:32:18.474Z,18.96
2018-04-23T11:34:48.179Z,17.64
2018-04-23T11:37:18.772Z,17.68
2018-04-23T11:39:48.492Z,17.07
2018-04-23T11:42:48.158Z,17.92
2018-04-23T11:45:18.610Z,18.04
2018-04-23T11:47:48.261Z,17.89
2018-04-23T11:50:20.618Z,17.67
2018-04-23T11:52:50.203Z,19.97
2018-04-23T11:55:19.939Z,19.32
2018-04-23T11:57:50.544Z,17.34
2018-04-23T12:00:21.188Z,18.18
2018-04-23T12:02:51.547Z,16.80
2018-04-23T12:05:21.408Z,19.06
2018-04-23T12:07:52.006Z,19.16
2018-04-23T12:10:21.633Z,18.29
2018-04-23T12:12:51.429Z,19.39
2018-04-23T12:15:21.002Z,20.26
2018-04-23T12:17:50.641Z,19.61
2018-04-23T12:20:21.523Z,20.27
2018-04-23T12:22:51.062Z,19.85
2018-04-23T12:25:20.802Z,19.63
2018-04-23T12:27:50.544Z,20.56
2018-04-23T12:30:21.418Z,20.96
2018-04-23T12:32:51.073Z,20.63
2018-04-23T12:35:28.962Z,21.28
2018-04-23T12:37:58.667Z,20.84
2018-04-23T12:40:28.280Z,20.40
2018-04-23T12:42:58.795Z,20.40
2018-04-23T12:45:28.426Z,21.38
2018-04-23T12:47:57.936Z,21.53
2018-04-23T12:50:27.447Z,22.48
2018-04-23T12:52:58.025Z,22.83
2018-04-23T12:55:27.744Z,22.49
2018-04-23T12:57:57.802Z,22.25
2018-04-23T13:03:59.554Z,23.45
2018-04-23T13:06:49.553Z,21.87
2018-04-23T13:09:19.276Z,23.79
2018-04-23T13:11:50.487Z,23.79
2018-04-23T13:14:20.066Z,22.58
2018-04-23T13:16:49.790Z,24.61
2018-04-23T13:19:20.098Z,23.10
2018-04-23T13:21:50.681Z,23.63
2018-04-23T13:24:20.952Z,23.67
2018-04-23T13:29:26.069Z,25.40
2018-04-23T13:31:55.724Z,26.68
2018-04-23T13:34:26.611Z,27.99
2018-04-23T13:36:56.635Z,28.33
2018-04-23T13:39:26.455Z,28.09
2018-04-23T13:44:31.881Z,29.43
2018-04-23T13:47:01.564Z,30.57
2018-04-23T13:49:32.591Z,30.14
2018-04-23T13:52:03.351Z,29.78
2018-04-23T13:54:33.933Z,31.69
2018-04-23T13:57:07.374Z,30.48
2018-04-23T13:59:42.399Z,31.65
2018-04-23T14:05:38.157Z,35.33
2018-04-23T14:08:30.698Z,37.42
2018-04-23T14:11:09.726Z,38.76
2018-04-23T14:13:59.315Z,38.29
2018-04-23T14:16:42.636Z,39.96
2018-04-23T14:19:13.535Z,39.26
2018-04-23T14:21:43.349Z,39.46
2018-04-23T14:24:13.830Z,39.04
2018-04-23T14:26:43.488Z,39.77
2018-04-23T14:29:13.117Z,40.43
2018-04-23T14:31:42.698Z,38.70
2018-04-23T14:34:12.546Z,38.91
2018-04-23T14:36:42.534Z,40.31
2018-04-23T14:39:12.033Z,40.28
2018-04-23T14:44:16.401Z,36.67
2018-04-23T14:46:46.062Z,37.57
2018-04-23T14:49:15.897Z,35.39
2018-04-23T14:51:45.455Z,37.18
2018-04-23T14:54:15.849Z,36.98
2018-04-23T14:56:46.136Z,35.63
2018-04-23T14:59:16.688Z,35.10
2018-04-23T15:01:46.411Z,37.33
2018-04-23T15:04:18.025Z,37.64
2018-04-23T15:06:47.478Z,37.68
2018-04-23T15:09:17.180Z,39.52
2018-04-23T15:11:47.179Z,37.13
2018-04-23T15:14:18.465Z,38.09
2018-04-23T15:16:48.801Z,38.89
2018-04-23T15:19:19.378Z,39.03
2018-04-23T15:21:49.101Z,39.47
2018-04-23T15:24:18.732Z,38.77
2018-04-23T15:26:48.303Z,39.78
2018-04-23T15:29:18.066Z,37.63
2018-04-23T15:31:52.393Z,38.54
2018-04-23T15:34:22.904Z,39.61
2018-04-23T15:36:52.425Z,40.54
2018-04-23T15:39:22.047Z,39.68
2018-04-23T15:41:51.905Z,39.76
2018-04-23T15:44:21.679Z,40.69
2018-04-23T15:46:51.347Z,40.45
2018-04-23T15:49:20.983Z,39.29
2018-04-23T15:51:51.220Z,40.08
2018-04-23T15:54:20.817Z,40.07
2018-04-23T15:56:50.613Z,41.09
2018-04-23T15:59:21.027Z,41.80
2018-04-23T16:01:50.597Z,41.99
2018-04-23T16:04:20.165Z,41.25
2018-04-23T16:06:49.929Z,40.87
2018-04-23T16:09:19.807Z,41.05
2018-04-23T16:11:49.652Z,41.17
2018-04-23T16:14:19.321Z,41.00
2018-04-23T16:16:51.527Z,41.52
2018-04-23T16:19:22.325Z,41.54
2018-04-23T16:21:53.228Z,42.02
2018-04-23T16:24:23.155Z,41.81
2018-04-23T16:26:52.928Z,42.21
2018-04-23T16:29:22.508Z,42.28
2018-04-23T16:31:52.246Z,42.14
2018-04-23T16:34:21.773Z,42.93
2018-04-23T16:36:52.378Z,42.16
2018-04-23T16:39:22.885Z,42.05
2018-04-23T16:41:52.870Z,42.74
2018-04-23T16:44:27.167Z,41.22
2018-04-23T16:46:53.352Z,42.18
2018-04-23T16:49:23.041Z,42.68
2018-04-23T16:51:52.600Z,42.26
2018-04-23T16:56:57.282Z,42.22
2018-04-23T16:59:28.251Z,41.90
2018-04-23T17:01:58.006Z,42.10
2018-04-23T17:04:27.714Z,42.01
2018-04-23T17:06:57.732Z,42.26
2018-04-23T17:09:27.554Z,41.96
2018-04-23T17:11:57.564Z,42.15
2018-04-23T17:14:27.305Z,42.23
2018-04-23T17:16:57.001Z,42.48
2018-04-23T17:19:26.592Z,42.81
2018-04-23T17:21:56.208Z,42.74
2018-04-23T17:24:26.041Z,42.75
2018-04-23T17:26:55.802Z,42.86
2018-04-23T17:29:25.709Z,42.50
2018-04-23T17:31:55.658Z,42.83
2018-04-23T17:34:25.493Z,42.59
2018-04-23T17:36:55.995Z,42.83
2018-04-23T17:39:25.975Z,42.85
2018-04-23T17:41:55.522Z,42.98
2018-04-23T17:44:25.228Z,43.12
2018-04-23T17:46:54.983Z,42.92
2018-04-23T17:49:24.694Z,43.12
2018-04-23T17:51:55.501Z,42.94
2018-04-23T17:54:25.058Z,42.54
2018-04-23T17:56:54.714Z,42.65
2018-04-23T17:59:37.095Z,42.67
2018-04-23T18:02:06.844Z,42.62
2018-04-23T18:04:36.958Z,42.73
2018-04-23T18:07:07.074Z,42.52
2018-04-23T18:09:37.172Z,42.86
2018-04-23T18:12:07.005Z,42.82
2018-04-23T18:14:46.669Z,42.44
2018-04-23T18:17:17.279Z,42.43
2018-04-23T18:19:46.991Z,42.36
2018-04-23T18:22:16.569Z,42.10
2018-04-23T18:24:47.659Z,41.82
2018-04-23T18:27:18.064Z,42.48
2018-04-23T18:29:47.785Z,42.98
2018-04-23T18:32:17.664Z,42.83
2018-04-23T18:34:48.192Z,43.07
2018-04-23T18:39:52.412Z,43.10
2018-04-23T18:42:22.081Z,43.35
2018-04-23T18:44:52.157Z,43.05
2018-04-23T18:47:23.625Z,43.15
2018-04-23T18:49:53.858Z,43.04
2018-04-23T18:52:23.636Z,43.39
2018-04-23T18:54:54.092Z,44.19
2018-04-23T18:57:24.845Z,44.46
2018-04-23T18:59:55.473Z,44.09
2018-04-23T19:02:25.915Z,44.25
2018-04-23T19:04:56.186Z,44.21
2018-04-23T19:07:28.452Z,43.76
2018-04-23T19:12:35.748Z,44.11
2018-04-23T19:15:07.291Z,44.26
2018-04-23T19:17:38.994Z,44.66
2018-04-23T19:20:09.780Z,44.33
2018-04-23T19:22:40.503Z,44.12
2018-04-23T19:25:11.761Z,44.45
2018-04-23T19:27:42.221Z,44.93
2018-04-23T19:30:11.976Z,46.03
2018-04-23T19:32:41.885Z,45.99
2018-04-23T19:35:11.837Z,46.07
2018-04-23T19:37:41.574Z,46.18
2018-04-23T19:40:11.443Z,46.62
2018-04-23T19:42:42.700Z,46.49
2018-04-23T19:45:12.353Z,46.23
2018-04-23T19:47:43.474Z,46.47
2018-04-23T19:50:13.394Z,46.71
2018-04-23T19:52:43.221Z,46.87
2018-04-23T19:55:14.249Z,46.92
2018-04-23T19:57:44.287Z,47.17
2018-04-23T20:00:16.437Z,47.44
2018-04-23T20:02:46.945Z,47.55
2018-04-23T20:05:18.757Z,48.16
2018-04-23T20:07:48.631Z,47.88
2018-04-23T20:10:20.195Z,47.70
2018-04-23T20:12:50.653Z,47.55
2018-04-23T20:15:21.396Z,47.90
2018-04-23T20:17:51.295Z,48.28
2018-04-23T20:20:21.241Z,48.77
2018-04-23T20:22:50.913Z,49.28
2018-04-23T20:25:20.476Z,49.80
2018-04-23T20:27:50.614Z,50.07
2018-04-23T20:30:20.495Z,50.49
2018-04-23T20:32:51.753Z,50.90
2018-04-23T20:35:21.455Z,50.94
2018-04-23T20:37:51.255Z,50.78
2018-04-23T20:40:21.497Z,51.18
2018-04-23T20:42:51.371Z,51.14
2018-04-23T20:45:21.287Z,51.13
2018-04-23T20:47:51.218Z,50.98
2018-04-23T20:50:21.555Z,51.33
2018-04-23T20:52:51.760Z,51.07
2018-04-23T20:55:23.096Z,50.37
2018-04-23T20:57:52.731Z,51.03
2018-04-23T21:00:22.447Z,51.21
2018-04-23T21:02:52.053Z,50.74
2018-04-23T21:05:21.590Z,50.99
2018-04-23T21:10:26.019Z,51.43
2018-04-23T21:12:56.926Z,51.19
2018-04-23T21:15:31.354Z,51.21
2018-04-23T21:18:00.969Z,51.05
2018-04-23T21:20:30.677Z,50.88
2018-04-23T21:23:00.896Z,50.82
2018-04-23T21:25:31.237Z,50.46
2018-04-23T21:28:01.048Z,50.50
2018-04-23T21:30:30.625Z,50.54
2018-04-23T21:33:01.099Z,51.28
2018-04-23T21:35:30.674Z,51.29
2018-04-23T21:38:01.025Z,51.25
2018-04-23T21:40:31.438Z,51.25
2018-04-23T21:43:01.117Z,51.35
2018-04-23T21:45:31.403Z,51.44
2018-04-23T21:48:01.076Z,52.10
2018-04-23T21:50:30.759Z,52.43
2018-04-23T21:53:10.636Z,52.81
2018-04-23T21:55:40.627Z,53.29
2018-04-23T21:58:14.165Z,53.19
2018-04-23T22:00:44.120Z,53.31
2018-04-23T22:03:13.733Z,53.58
2018-04-23T22:05:43.587Z,54.06
2018-04-23T22:08:13.367Z,54.56
2018-04-23T22:10:42.921Z,54.82
2018-04-23T22:13:12.527Z,54.68
2018-04-23T22:15:42.981Z,54.56
2018-04-23T22:18:12.717Z,54.66
2018-04-23T22:20:42.234Z,54.88
2018-04-23T22:23:12.517Z,54.63
2018-04-23T22:25:42.416Z,54.58
2018-04-23T22:28:12.083Z,54.70
2018-04-23T22:33:17.771Z,56.09
2018-04-23T22:35:47.469Z,56.69
2018-04-23T22:38:17.741Z,56.67
2018-04-23T22:40:47.339Z,56.50
2018-04-23T22:43:17.384Z,56.25
2018-04-23T22:45:48.225Z,56.81
2018-04-23T22:48:17.993Z,56.72
2018-04-23T22:50:47.825Z,56.70
2018-04-23T22:53:17.532Z,56.73
2018-04-23T22:55:47.123Z,56.56
2018-04-23T22:58:16.865Z,56.63
2018-04-23T23:00:47.473Z,56.89
2018-04-23T23:03:18.254Z,56.96
2018-04-23T23:05:48.107Z,56.81
2018-04-23T23:08:18.750Z,56.00
2018-04-23T23:10:48.340Z,55.51
2018-04-23T23:13:18.402Z,55.10
2018-04-23T23:15:48.545Z,55.33
2018-04-23T23:18:18.628Z,56.29
2018-04-23T23:20:48.584Z,57.60
2018-04-23T23:23:19.436Z,58.96
2018-04-23T23:25:48.981Z,58.78
2018-04-23T23:28:18.664Z,59.07
2018-04-23T23:30:48.642Z,59.58
2018-04-23T23:33:18.618Z,59.92
2018-04-23T23:35:48.640Z,60.07
2018-04-23T23:38:18.144Z,60.79
2018-04-23T23:40:47.954Z,62.46
2018-04-23T23:43:18.749Z,63.46
2018-04-23T23:45:54.179Z,64.63
2018-04-23T23:48:25.481Z,64.76
2018-04-23T23:50:55.069Z,64.61
2018-04-23T23:53:29.551Z,64.61
2018-04-23T23:56:00.471Z,64.98
2018-04-23T23:58:30.270Z,64.60
