createdAt,value
2023-11-24T00:00:56.518Z,94325.36
2023-11-24T00:03:37.868Z,94327.46
2023-11-24T00:06:07.340Z,94321.86
2023-11-24T00:08:34.180Z,94321.52
2023-11-24T00:11:02.355Z,94321.59
2023-11-24T00:13:29.685Z,94316.30
2023-11-24T00:15:56.427Z,94320.39
2023-11-24T00:18:22.812Z,94311.63
2023-11-24T00:20:49.281Z,94303.14
2023-11-24T00:23:16.746Z,94300.20
2023-11-24T00:25:43.660Z,94293.80
2023-11-24T00:28:10.153Z,94289.04
2023-11-24T00:30:36.687Z,94291.00
2023-11-24T00:33:03.599Z,94281.16
2023-11-24T00:35:31.618Z,94287.64
2023-11-24T00:37:58.309Z,94283.48
2023-11-24T00:40:24.753Z,94268.39
2023-11-24T00:42:51.108Z,94263.20
2023-11-24T00:45:18.609Z,94262.70
2023-11-24T00:47:44.924Z,94260.80
2023-11-24T00:50:11.368Z,94252.38
2023-11-24T00:52:37.668Z,94251.76
2023-11-24T00:55:05.817Z,94257.96
2023-11-24T00:57:33.201Z,94256.70
2023-11-24T01:00:00.015Z,94254.19
2023-11-24T01:02:26.773Z,94259.80
2023-11-24T01:04:53.125Z,94255.73
2023-11-24T01:07:20.437Z,94243.20
2023-11-24T01:09:46.873Z,94234.66
2023-11-24T01:12:13.278Z,94240.77
2023-11-24T01:14:39.980Z,94235.70
2023-11-24T01:17:06.359Z,94228.69
2023-11-24T01:19:33.427Z,94225.41
2023-11-24T01:21:59.969Z,94218.13
2023-11-24T01:24:26.759Z,94206.71
2023-11-24T01:26:54.896Z,94204.54
2023-11-24T01:29:21.724Z,94203.52
2023-11-24T01:31:48.440Z,94200.49
2023-11-24T01:34:15.437Z,94201.52
2023-11-24T01:36:44.112Z,94198.98
2023-11-24T01:39:13.548Z,94194.72
2023-11-24T01:41:41.731Z,94188.17
2023-11-24T01:44:09.052Z,94181.83
2023-11-24T01:46:36.055Z,94162.20
2023-11-24T01:49:05.233Z,94158.52
2023-11-24T01:51:32.935Z,94163.59
2023-11-24T01:54:00.986Z,94165.57
2023-11-24T01:56:29.144Z,94165.94
2023-11-24T01:58:55.483Z,94162.33
2023-11-24T02:01:23.808Z,94158.48
2023-11-24T02:03:50.715Z,94155.27
2023-11-24T02:06:19.670Z,94141.90
2023-11-24T02:08:46.972Z,94131.70
2023-11-24T02:11:14.501Z,94122.65
2023-11-24T02:13:40.824Z,94119.71
2023-11-24T02:16:08.048Z,94119.28
2023-11-24T02:18:34.438Z,94113.94
2023-11-24T02:21:03.144Z,94105.73
2023-11-24T02:23:30.778Z,94092.94
2023-11-24T02:25:56.984Z,94093.42
2023-11-24T02:28:23.475Z,94091.34
2023-11-24T02:30:50.459Z,94084.46
2023-11-24T02:33:19.314Z,94084.97
2023-11-24T02:35:46.294Z,94087.39
2023-11-24T02:38:12.681Z,94077.48
2023-11-24T02:40:42.016Z,94066.06
2023-11-24T02:43:08.649Z,94063.23
2023-11-24T02:45:35.238Z,94062.42
2023-11-24T02:48:02.630Z,94058.48
2023-11-24T02:50:29.146Z,94045.77
2023-11-24T02:52:55.615Z,94034.06
2023-11-24T02:55:22.362Z,94028.56
2023-11-24T02:57:49.014Z,94032.27
2023-11-24T03:00:18.185Z,94034.61
2023-11-24T03:02:45.580Z,94027.04
2023-11-24T03:05:12.205Z,94030.80
2023-11-24T03:07:38.578Z,94026.38
2023-11-24T03:10:06.305Z,94025.31
2023-11-24T03:12:33.222Z,94024.29
2023-11-24T03:14:59.536Z,94022.56
2023-11-24T03:17:26.348Z,94010.50
2023-11-24T03:19:53.092Z,94006.70
2023-11-24T03:22:19.451Z,94007.09
2023-11-24T03:24:46.315Z,94003.44
2023-11-24T03:27:13.064Z,94004.58
2023-11-24T03:29:40.267Z,93993.77
2023-11-24T03:32:07.739Z,93995.90
2023-11-24T03:34:34.288Z,93992.16
2023-11-24T03:37:00.879Z,93990.12
2023-11-24T03:39:27.910Z,93994.80
2023-11-24T03:41:54.630Z,93983.64
2023-11-24T03:44:21.057Z,93979.60
2023-11-24T03:46:47.635Z,93982.27
2023-11-24T03:49:14.396Z,93976.07
2023-11-24T03:51:41.052Z,93976.46
2023-11-24T03:54:08.420Z,93975.79
2023-11-24T03:56:35.170Z,93976.27
2023-11-24T03:59:01.599Z,93979.71
2023-11-24T04:01:28.666Z,93984.70
2023-11-24T04:03:56.200Z,93984.89
2023-11-24T04:06:23.018Z,93985.64
2023-11-24T04:08:49.339Z,93981.61
2023-11-24T04:11:15.875Z,93983.02
2023-11-24T04:13:42.133Z,93979.14
2023-11-24T04:16:08.674Z,93979.90
2023-11-24T04:18:35.238Z,93977.80
2023-11-24T04:21:01.668Z,93976.73
2023-11-24T04:23:28.262Z,93978.04
2023-11-24T04:25:54.734Z,93975.55
2023-11-24T04:28:21.678Z,93978.26
2023-11-24T04:30:48.082Z,93990.56
2023-11-24T04:33:14.406Z,93997.38
2023-11-24T04:35:41.452Z,94010.23
2023-11-24T04:38:08.055Z,94038.31
2023-11-24T04:40:34.302Z,94079.10
2023-11-24T04:43:01.060Z,94090.98
2023-11-24T04:45:27.485Z,94108.24
2023-11-24T04:47:53.882Z,94117.89
2023-11-24T04:50:20.371Z,94111.94
2023-11-24T04:52:46.749Z,94122.20
2023-11-24T04:55:13.716Z,94120.72
2023-11-24T04:57:40.188Z,94116.96
2023-11-24T05:00:08.032Z,94123.84
2023-11-24T05:02:35.336Z,94132.23
2023-11-24T05:05:02.332Z,94140.83
2023-11-24T05:07:29.557Z,94137.98
2023-11-24T05:09:56.038Z,94131.17
2023-11-24T05:12:22.957Z,94130.33
2023-11-24T05:14:49.868Z,94122.46
2023-11-24T05:17:16.703Z,94126.98
2023-11-24T05:19:43.114Z,94132.45
2023-11-24T05:22:09.507Z,94127.02
2023-11-24T05:24:39.805Z,94117.17
2023-11-24T05:27:06.833Z,94110.27
2023-11-24T05:29:34.117Z,94111.39
2023-11-24T05:32:01.093Z,94108.98
2023-11-24T05:34:28.298Z,94112.40
2023-11-24T05:36:54.753Z,94110.45
2023-11-24T05:39:21.294Z,94108.48
2023-11-24T05:41:48.513Z,94105.95
2023-11-24T05:44:19.013Z,94101.55
2023-11-24T05:46:46.340Z,94100.45
2023-11-24T05:49:13.164Z,94101.77
2023-11-24T05:51:40.734Z,94097.11
2023-11-24T05:54:08.359Z,94095.40
2023-11-24T05:56:34.783Z,94087.94
2023-11-24T05:59:01.707Z,94086.05
2023-11-24T06:01:28.160Z,94088.73
2023-11-24T06:03:54.703Z,94097.63
2023-11-24T06:06:21.128Z,94092.52
2023-11-24T06:08:47.880Z,94094.92
2023-11-24T06:11:18.436Z,94095.80
2023-11-24T06:13:46.784Z,94095.80
2023-11-24T06:16:13.416Z,94093.33
2023-11-24T06:18:40.314Z,94096.17
2023-11-24T06:21:11.213Z,94101.48
2023-11-24T06:23:38.213Z,94112.33
2023-11-24T06:26:04.667Z,94101.52
2023-11-24T06:28:31.575Z,94099.58
2023-11-24T06:30:58.128Z,94097.02
2023-11-24T06:33:25.211Z,94092.39
2023-11-24T06:35:53.488Z,94100.02
2023-11-24T06:38:19.813Z,94107.98
2023-11-24T06:40:46.154Z,94116.57
2023-11-24T06:43:12.663Z,94122.90
2023-11-24T06:45:39.543Z,94112.73
2023-11-24T06:48:06.456Z,94109.52
2023-11-24T06:50:33.524Z,94106.70
2023-11-24T06:53:00.377Z,94106.96
2023-11-24T06:55:26.805Z,94106.19
2023-11-24T06:57:53.498Z,94112.20
2023-11-24T07:00:21.395Z,94117.98
2023-11-24T07:02:49.125Z,94124.78
2023-11-24T07:05:16.134Z,94119.86
2023-11-24T07:07:42.532Z,94106.73
2023-11-24T07:10:12.171Z,94112.67
2023-11-24T07:12:38.752Z,94114.48
2023-11-24T07:15:06.169Z,94125.43
2023-11-24T07:17:32.607Z,94126.62
2023-11-24T07:19:59.056Z,94122.28
2023-11-24T07:22:25.504Z,94120.07
2023-11-24T07:24:52.096Z,94127.02
2023-11-24T07:27:18.518Z,94125.17
2023-11-24T07:29:45.127Z,94140.27
2023-11-24T07:32:12.460Z,94145.11
2023-11-24T07:34:39.384Z,94140.66
2023-11-24T07:37:07.245Z,94138.08
2023-11-24T07:39:34.356Z,94137.31
2023-11-24T07:42:00.853Z,94125.00
2023-11-24T07:44:34.019Z,94116.83
2023-11-24T07:47:00.659Z,94122.10
2023-11-24T07:49:27.555Z,94124.30
2023-11-24T07:51:54.563Z,94106.59
2023-11-24T07:54:22.060Z,94095.98
2023-11-24T07:56:48.656Z,94109.13
2023-11-24T07:59:15.804Z,94134.19
2023-11-24T08:01:42.528Z,94140.79
2023-11-24T08:04:09.560Z,94134.12
2023-11-24T08:06:36.995Z,94127.52
2023-11-24T08:09:08.731Z,94109.95
2023-11-24T08:11:35.672Z,94116.14
2023-11-24T08:14:02.290Z,94127.10
2023-11-24T08:16:28.857Z,94123.55
2023-11-24T08:18:55.802Z,94117.02
2023-11-24T08:21:22.543Z,94108.31
2023-11-24T08:23:49.064Z,94095.63
2023-11-24T08:26:18.087Z,94103.23
2023-11-24T08:28:45.391Z,94108.47
2023-11-24T08:31:19.959Z,94100.41
2023-11-24T08:33:46.736Z,94097.94
2023-11-24T08:36:13.375Z,94087.39
2023-11-24T08:38:41.658Z,94068.64
2023-11-24T08:41:23.259Z,94062.61
2023-11-24T08:43:57.121Z,94073.11
2023-11-24T08:46:24.753Z,94068.44
2023-11-24T08:48:51.536Z,94080.67
2023-11-24T08:51:18.628Z,94081.36
2023-11-24T08:53:45.050Z,94075.02
2023-11-24T08:56:11.293Z,94076.48
2023-11-24T08:58:37.830Z,94074.68
2023-11-24T09:01:06.049Z,94077.04
2023-11-24T09:03:32.252Z,94076.05
2023-11-24T09:05:58.790Z,94074.53
2023-11-24T09:08:26.317Z,94068.23
2023-11-24T09:10:52.847Z,94060.82
2023-11-24T09:13:19.843Z,94048.44
2023-11-24T09:15:46.366Z,94048.52
2023-11-24T09:18:13.007Z,94040.77
2023-11-24T09:20:39.379Z,94040.95
2023-11-24T09:23:07.153Z,94049.23
2023-11-24T09:25:33.563Z,94041.66
2023-11-24T09:28:00.933Z,94043.92
2023-11-24T09:30:27.912Z,94032.83
2023-11-24T09:32:57.354Z,94022.19
2023-11-24T09:35:24.543Z,94022.30
2023-11-24T09:37:53.065Z,94016.52
2023-11-24T09:40:23.695Z,94009.72
2023-11-24T09:42:51.474Z,93998.55
2023-11-24T09:45:27.132Z,93988.34
2023-11-24T09:47:55.045Z,93983.59
2023-11-24T09:50:26.817Z,93982.58
2023-11-24T09:52:59.589Z,93985.42
2023-11-24T09:55:30.997Z,93979.71
2023-11-24T09:57:58.310Z,93980.11
2023-11-24T10:00:25.821Z,93969.45
2023-11-24T10:02:53.158Z,93960.30
2023-11-24T10:05:20.377Z,93959.68
2023-11-24T10:07:50.852Z,93952.92
2023-11-24T10:10:26.413Z,93945.39
2023-11-24T10:12:54.378Z,93938.96
2023-11-24T10:15:21.105Z,93929.14
2023-11-24T10:17:48.930Z,93914.73
2023-11-24T10:20:19.228Z,93910.03
2023-11-24T10:22:49.894Z,93913.45
2023-11-24T10:25:30.211Z,93913.64
2023-11-24T10:28:08.767Z,93899.69
2023-11-24T10:30:36.266Z,93899.65
2023-11-24T10:33:07.180Z,93897.53
2023-11-24T10:35:33.697Z,93903.80
2023-11-24T10:38:03.228Z,93898.20
2023-11-24T10:40:29.684Z,93893.45
2023-11-24T10:42:57.219Z,93872.20
2023-11-24T10:45:25.419Z,93861.27
2023-11-24T10:48:11.430Z,93862.34
2023-11-24T10:50:46.948Z,93861.71
2023-11-24T10:53:24.318Z,93855.32
2023-11-24T10:55:53.753Z,93858.27
2023-11-24T10:58:27.610Z,93860.27
2023-11-24T11:00:54.033Z,93850.56
2023-11-24T11:03:20.517Z,93841.88
2023-11-24T11:06:04.837Z,93847.45
2023-11-24T11:08:42.614Z,93852.14
2023-11-24T11:11:50.792Z,93845.80
2023-11-24T11:14:20.306Z,93841.16
2023-11-24T11:16:50.720Z,93835.58
2023-11-24T11:19:30.900Z,93833.75
2023-11-24T11:22:01.067Z,93826.75
2023-11-24T11:24:31.222Z,93820.42
2023-11-24T11:26:58.491Z,93811.81
2023-11-24T11:29:28.608Z,93803.63
2023-11-24T11:31:56.286Z,93801.96
2023-11-24T11:34:32.503Z,93804.38
2023-11-24T11:37:12.330Z,93792.79
2023-11-24T11:39:54.110Z,93785.26
2023-11-24T11:42:29.558Z,93765.64
2023-11-24T11:44:58.908Z,93753.55
2023-11-24T11:47:27.172Z,93748.76
2023-11-24T11:49:56.651Z,93741.41
2023-11-24T11:52:28.341Z,93735.50
2023-11-24T11:54:56.745Z,93729.55
2023-11-24T11:57:23.492Z,93726.58
2023-11-24T11:59:50.857Z,93727.05
2023-11-24T12:02:22.059Z,93726.70
2023-11-24T12:04:50.069Z,93727.99
2023-11-24T12:07:19.657Z,93729.70
2023-11-24T12:09:47.686Z,93734.39
2023-11-24T12:12:14.217Z,93727.29
2023-11-24T12:14:42.981Z,93726.30
2023-11-24T12:17:14.556Z,93723.09
2023-11-24T12:19:42.556Z,93726.98
2023-11-24T12:22:10.517Z,93732.48
2023-11-24T12:24:37.949Z,93727.95
2023-11-24T12:27:05.305Z,93725.24
2023-11-24T12:29:31.512Z,93722.59
2023-11-24T12:31:58.826Z,93726.48
2023-11-24T12:34:28.649Z,93716.36
2023-11-24T12:36:55.806Z,93708.44
2023-11-24T12:39:34.437Z,93708.46
2023-11-24T12:42:01.261Z,93706.41
2023-11-24T12:44:30.129Z,93704.74
2023-11-24T12:47:19.208Z,93703.73
2023-11-24T12:50:06.834Z,93701.73
2023-11-24T12:52:36.288Z,93702.02
2023-11-24T12:55:07.859Z,93692.37
2023-11-24T12:57:35.303Z,93692.27
2023-11-24T13:00:26.442Z,93686.40
2023-11-24T13:02:58.640Z,93682.86
2023-11-24T13:05:26.204Z,93682.94
2023-11-24T13:07:53.386Z,93680.37
2023-11-24T13:10:20.459Z,93675.33
2023-11-24T13:12:46.979Z,93671.36
2023-11-24T13:15:15.221Z,93671.56
2023-11-24T13:17:43.439Z,93671.55
2023-11-24T13:20:14.806Z,93670.00
2023-11-24T13:22:42.757Z,93665.19
2023-11-24T13:25:10.580Z,93666.39
2023-11-24T13:27:41.698Z,93660.98
2023-11-24T13:30:12.261Z,93668.71
2023-11-24T13:32:40.187Z,93676.73
2023-11-24T13:35:07.253Z,93675.00
2023-11-24T13:37:33.649Z,93662.58
2023-11-24T13:40:01.395Z,93666.98
2023-11-24T13:42:28.239Z,93664.96
2023-11-24T13:44:54.596Z,93663.77
2023-11-24T13:47:21.152Z,93654.84
2023-11-24T13:49:47.447Z,93647.48
2023-11-24T13:52:15.306Z,93647.98
2023-11-24T13:54:41.663Z,93649.83
2023-11-24T13:57:07.893Z,93658.10
2023-11-24T13:59:35.629Z,93662.20
2023-11-24T14:02:04.094Z,93669.00
2023-11-24T14:04:33.833Z,93675.23
2023-11-24T14:07:01.038Z,93687.83
2023-11-24T14:09:32.139Z,93686.80
2023-11-24T14:11:59.941Z,93677.00
2023-11-24T14:14:27.631Z,93668.77
2023-11-24T14:16:56.405Z,93668.31
2023-11-24T14:19:23.032Z,93664.63
2023-11-24T14:21:50.858Z,93647.36
2023-11-24T14:24:17.876Z,93628.75
2023-11-24T14:26:44.770Z,93618.97
2023-11-24T14:29:13.332Z,93609.95
2023-11-24T14:31:40.902Z,93600.86
2023-11-24T14:34:08.252Z,93592.45
2023-11-24T14:36:37.533Z,93582.05
2023-11-24T14:39:04.978Z,93586.12
2023-11-24T14:41:32.217Z,93589.21
2023-11-24T14:43:59.545Z,93590.41
2023-11-24T14:46:30.065Z,93594.04
2023-11-24T14:48:56.915Z,93592.86
2023-11-24T14:51:23.471Z,93598.37
2023-11-24T14:53:50.328Z,93602.58
2023-11-24T14:56:17.060Z,93597.59
2023-11-24T14:58:43.901Z,93597.71
2023-11-24T15:01:10.296Z,93587.09
2023-11-24T15:03:38.640Z,93577.94
2023-11-24T15:06:07.152Z,93568.39
2023-11-24T15:08:38.430Z,93565.92
2023-11-24T15:11:06.533Z,93570.81
2023-11-24T15:13:36.581Z,93577.46
2023-11-24T15:16:11.815Z,93588.21
2023-11-24T15:18:43.753Z,93595.08
2023-11-24T15:21:36.151Z,93596.06
2023-11-24T15:24:03.711Z,93598.43
2023-11-24T15:26:34.314Z,93597.65
2023-11-24T15:29:01.239Z,93598.08
2023-11-24T15:31:27.944Z,93606.90
2023-11-24T15:33:54.586Z,93609.45
2023-11-24T15:36:27.519Z,93609.98
2023-11-24T15:38:57.796Z,93613.61
2023-11-24T15:41:30.072Z,93608.52
2023-11-24T15:43:56.941Z,93610.66
2023-11-24T15:46:30.525Z,93614.76
2023-11-24T15:48:59.573Z,93612.91
2023-11-24T15:51:26.476Z,93610.23
2023-11-24T15:53:53.256Z,93605.48
2023-11-24T15:56:24.350Z,93600.57
2023-11-24T15:58:55.553Z,93604.26
2023-11-24T16:01:23.113Z,93588.58
2023-11-24T16:03:50.124Z,93585.23
2023-11-24T16:06:25.528Z,93585.44
2023-11-24T16:08:55.891Z,93593.20
2023-11-24T16:11:29.303Z,93601.55
2023-11-24T16:13:59.230Z,93614.80
2023-11-24T16:16:29.195Z,93636.02
2023-11-24T16:18:56.038Z,93651.67
2023-11-24T16:21:28.104Z,93672.02
2023-11-24T16:23:54.387Z,93682.27
2023-11-24T16:26:20.972Z,93680.05
2023-11-24T16:28:48.018Z,93666.92
2023-11-24T16:31:15.593Z,93645.17
2023-11-24T16:33:41.964Z,93653.56
2023-11-24T16:36:10.197Z,93659.87
2023-11-24T16:38:37.637Z,93662.27
2023-11-24T16:41:05.140Z,93665.33
2023-11-24T16:43:31.906Z,93658.54
2023-11-24T16:45:58.862Z,93652.96
2023-11-24T16:48:25.208Z,93647.77
2023-11-24T16:50:52.594Z,93645.98
2023-11-24T16:53:19.248Z,93647.05
2023-11-24T16:55:47.519Z,93647.88
2023-11-24T16:58:14.576Z,93649.88
2023-11-24T17:00:42.579Z,93648.20
2023-11-24T17:03:11.208Z,93651.82
2023-11-24T17:05:38.627Z,93660.68
2023-11-24T17:08:07.129Z,93656.24
2023-11-24T17:10:34.540Z,93653.72
2023-11-24T17:13:05.353Z,93640.29
2023-11-24T17:15:31.868Z,93635.98
2023-11-24T17:17:58.729Z,93635.73
2023-11-24T17:20:26.438Z,93642.92
2023-11-24T17:22:52.879Z,93641.38
2023-11-24T17:25:32.031Z,93636.77
2023-11-24T17:28:03.520Z,93647.96
2023-11-24T17:30:30.038Z,93652.47
2023-11-24T17:32:57.567Z,93656.79
2023-11-24T17:35:25.870Z,93661.83
2023-11-24T17:37:52.915Z,93670.76
2023-11-24T17:40:22.379Z,93685.70
2023-11-24T17:42:49.838Z,93679.94
2023-11-24T17:45:17.267Z,93669.34
2023-11-24T17:47:46.335Z,93669.65
2023-11-24T17:50:15.884Z,93670.80
2023-11-24T17:52:43.128Z,93673.48
2023-11-24T17:55:10.256Z,93673.05
2023-11-24T17:57:38.480Z,93675.11
2023-11-24T18:00:09.610Z,93676.63
2023-11-24T18:02:36.547Z,93673.97
2023-11-24T18:05:14.198Z,93678.21
2023-11-24T18:07:40.613Z,93673.90
2023-11-24T18:10:08.004Z,93670.02
2023-11-24T18:12:34.845Z,93668.21
2023-11-24T18:15:04.701Z,93667.00
2023-11-24T18:17:34.113Z,93667.44
2023-11-24T18:20:00.627Z,93664.08
2023-11-24T18:22:27.766Z,93658.46
2023-11-24T18:24:54.766Z,93657.13
2023-11-24T18:27:24.372Z,93653.33
2023-11-24T18:29:52.160Z,93648.91
2023-11-24T18:32:18.838Z,93654.19
2023-11-24T18:34:45.488Z,93651.90
2023-11-24T18:37:13.317Z,93654.83
2023-11-24T18:39:39.679Z,93654.88
2023-11-24T18:42:06.527Z,93650.00
2023-11-24T18:44:32.858Z,93646.92
2023-11-24T18:46:59.724Z,93642.35
2023-11-24T18:49:27.213Z,93637.45
2023-11-24T18:51:53.574Z,93641.80
2023-11-24T18:54:20.083Z,93643.45
2023-11-24T18:56:48.052Z,93644.48
2023-11-24T18:59:16.689Z,93644.13
2023-11-24T19:01:43.370Z,93646.58
2023-11-24T19:04:09.854Z,93653.60
2023-11-24T19:06:36.677Z,93662.31
2023-11-24T19:09:03.757Z,93657.27
2023-11-24T19:11:31.184Z,93659.35
2023-11-24T19:14:00.486Z,93662.35
2023-11-24T19:16:27.307Z,93663.48
2023-11-24T19:18:54.361Z,93663.65
2023-11-24T19:21:24.780Z,93666.85
2023-11-24T19:23:53.026Z,93675.19
2023-11-24T19:26:20.063Z,93681.22
2023-11-24T19:28:59.016Z,93684.00
2023-11-24T19:31:32.449Z,93680.76
2023-11-24T19:33:59.684Z,93677.16
2023-11-24T19:36:26.682Z,93673.42
2023-11-24T19:38:53.051Z,93673.82
2023-11-24T19:41:20.026Z,93669.30
2023-11-24T19:43:50.508Z,93662.11
2023-11-24T19:46:17.367Z,93661.33
2023-11-24T19:48:44.126Z,93651.77
2023-11-24T19:51:10.696Z,93650.09
2023-11-24T19:53:37.725Z,93654.34
2023-11-24T19:56:04.632Z,93659.30
2023-11-24T19:58:31.018Z,93659.98
2023-11-24T20:00:59.401Z,93665.34
2023-11-24T20:03:28.519Z,93668.25
2023-11-24T20:05:55.342Z,93669.27
2023-11-24T20:08:22.295Z,93667.56
2023-11-24T20:10:48.647Z,93664.85
2023-11-24T20:13:15.291Z,93659.42
2023-11-24T20:15:43.494Z,93664.61
2023-11-24T20:18:11.608Z,93661.02
2023-11-24T20:20:39.801Z,93660.61
2023-11-24T20:23:09.459Z,93657.16
2023-11-24T20:25:36.460Z,93650.77
2023-11-24T20:28:03.993Z,93652.75
2023-11-24T20:30:30.559Z,93651.02
2023-11-24T20:32:57.235Z,93649.27
2023-11-24T20:35:24.388Z,93640.31
2023-11-24T20:37:52.091Z,93640.46
2023-11-24T20:40:20.215Z,93643.60
2023-11-24T20:42:47.947Z,93640.48
2023-11-24T20:45:15.123Z,93642.72
2023-11-24T20:47:42.072Z,93642.51
2023-11-24T20:50:11.263Z,93637.46
2023-11-24T20:52:37.684Z,93631.73
2023-11-24T20:55:06.493Z,93635.13
2023-11-24T20:57:32.919Z,93638.14
2023-11-24T21:00:00.160Z,93635.30
2023-11-24T21:02:27.432Z,93634.08
2023-11-24T21:04:53.810Z,93637.79
2023-11-24T21:07:20.518Z,93637.38
2023-11-24T21:09:48.558Z,93635.55
2023-11-24T21:12:15.373Z,93634.85
2023-11-24T21:14:42.966Z,93638.27
2023-11-24T21:17:09.404Z,93635.88
2023-11-24T21:19:36.827Z,93639.66
2023-11-24T21:22:03.535Z,93637.63
2023-11-24T21:24:30.488Z,93638.54
2023-11-24T21:26:57.822Z,93640.95
2023-11-24T21:29:24.153Z,93639.59
2023-11-24T21:31:50.649Z,93632.27
2023-11-24T21:34:18.121Z,93628.69
2023-11-24T21:36:44.952Z,93627.85
2023-11-24T21:39:14.560Z,93625.11
2023-11-24T21:41:45.919Z,93629.74
2023-11-24T21:44:13.431Z,93622.14
2023-11-24T21:46:44.737Z,93619.84
2023-11-24T21:49:12.881Z,93624.56
2023-11-24T21:51:42.949Z,93625.48
2023-11-24T21:54:09.871Z,93624.56
2023-11-24T21:56:37.441Z,93617.35
2023-11-24T21:59:04.478Z,93620.43
2023-11-24T22:01:35.426Z,93612.57
2023-11-24T22:04:01.851Z,93612.64
2023-11-24T22:06:34.721Z,93615.95
2023-11-24T22:09:04.574Z,93614.09
2023-11-24T22:11:33.104Z,93613.90
2023-11-24T22:14:00.322Z,93611.20
2023-11-24T22:16:26.956Z,93606.98
2023-11-24T22:18:53.922Z,93609.16
2023-11-24T22:21:21.632Z,93608.13
2023-11-24T22:23:48.378Z,93610.11
2023-11-24T22:26:24.099Z,93606.00
2023-11-24T22:28:52.706Z,93599.50
2023-11-24T22:31:19.658Z,93593.35
2023-11-24T22:33:46.551Z,93594.71
2023-11-24T22:36:19.630Z,93587.59
2023-11-24T22:38:47.650Z,93587.72
2023-11-24T22:41:24.960Z,93583.53
2023-11-24T22:43:52.608Z,93588.02
2023-11-24T22:46:26.310Z,93586.88
2023-11-24T22:48:53.357Z,93582.91
2023-11-24T22:51:27.452Z,93585.10
2023-11-24T22:53:54.599Z,93577.38
2023-11-24T22:56:22.865Z,93572.80
2023-11-24T22:58:55.355Z,93572.36
2023-11-24T23:01:23.282Z,93561.75
2023-11-24T23:03:54.963Z,93559.23
2023-11-24T23:06:24.007Z,93554.30
2023-11-24T23:08:51.964Z,93548.23
2023-11-24T23:11:20.224Z,93538.34
2023-11-24T23:13:50.869Z,93538.98
2023-11-24T23:16:20.334Z,93533.91
2023-11-24T23:18:47.548Z,93535.04
2023-11-24T23:21:15.611Z,93529.08
2023-11-24T23:23:42.362Z,93522.07
2023-11-24T23:26:10.977Z,93522.17
2023-11-24T23:28:38.167Z,93518.52
2023-11-24T23:31:08.303Z,93520.99
2023-11-24T23:33:42.137Z,93510.29
2023-11-24T23:36:13.942Z,93502.38
2023-11-24T23:38:41.765Z,93497.52
2023-11-24T23:41:08.660Z,93502.83
2023-11-24T23:43:35.647Z,93496.95
2023-11-24T23:46:07.716Z,93496.13
2023-11-24T23:48:34.633Z,93497.81
2023-11-24T23:51:02.057Z,93497.02
2023-11-24T23:53:29.045Z,93496.45
2023-11-24T23:55:57.166Z,93498.64
2023-11-24T23:58:25.720Z,93495.58
