createdAt,value
2017-09-19T00:02:10.509Z,19.53
2017-09-19T00:04:38.102Z,23.00
2017-09-19T00:07:05.685Z,18.73
2017-09-19T00:09:33.512Z,20.00
2017-09-19T00:12:01.869Z,22.10
2017-09-19T00:14:29.455Z,22.33
2017-09-19T00:16:57.795Z,22.10
2017-09-19T00:19:25.352Z,21.33
2017-09-19T00:21:52.934Z,19.63
2017-09-19T00:24:21.283Z,18.83
2017-09-19T00:26:48.878Z,18.90
2017-09-19T00:29:16.601Z,21.50
2017-09-19T00:31:44.196Z,19.53
2017-09-19T00:34:11.958Z,20.47
2017-09-19T00:36:39.539Z,20.63
2017-09-19T00:39:07.148Z,19.60
2017-09-19T00:41:34.719Z,17.83
2017-09-19T00:44:02.315Z,19.90
2017-09-19T00:46:29.875Z,25.80
2017-09-19T00:48:57.450Z,21.10
2017-09-19T00:51:25.015Z,19.43
2017-09-19T00:53:53.360Z,21.47
2017-09-19T00:56:21.093Z,20.13
2017-09-19T00:58:48.647Z,21.37
2017-09-19T01:01:16.247Z,18.40
2017-09-19T01:03:43.843Z,19.53
2017-09-19T01:06:12.200Z,18.67
2017-09-19T01:08:39.774Z,22.00
2017-09-19T01:11:07.380Z,19.80
2017-09-19T01:13:34.967Z,20.57
2017-09-19T01:16:02.526Z,25.37
2017-09-19T01:18:30.105Z,22.90
2017-09-19T01:20:57.679Z,20.40
2017-09-19T01:23:25.249Z,23.53
2017-09-19T01:25:52.857Z,27.37
2017-09-19T01:28:20.441Z,22.23
2017-09-19T01:30:48.011Z,25.57
2017-09-19T01:33:15.575Z,22.23
2017-09-19T01:35:43.163Z,26.33
2017-09-19T01:38:11.506Z,24.77
2017-09-19T01:40:39.093Z,23.87
2017-09-19T01:43:06.735Z,30.87
2017-09-19T01:45:34.835Z,26.53
2017-09-19T01:48:02.433Z,31.40
2017-09-19T01:50:30.007Z,24.93
2017-09-19T01:52:57.558Z,27.80
2017-09-19T01:55:25.152Z,30.50
2017-09-19T01:57:52.711Z,28.47
2017-09-19T02:00:20.290Z,30.20
2017-09-19T02:02:47.864Z,29.80
2017-09-19T02:05:16.191Z,26.27
2017-09-19T02:07:43.810Z,30.20
2017-09-19T02:10:12.172Z,33.40
2017-09-19T02:12:39.756Z,29.60
2017-09-19T02:15:08.090Z,26.33
2017-09-19T02:17:35.709Z,25.63
2017-09-19T02:20:03.273Z,30.47
2017-09-19T02:22:30.873Z,25.77
2017-09-19T02:24:58.526Z,23.03
2017-09-19T02:27:26.111Z,23.70
2017-09-19T02:29:53.704Z,21.93
2017-09-19T02:32:22.062Z,25.37
2017-09-19T02:34:49.610Z,23.90
2017-09-19T02:37:17.211Z,22.43
2017-09-19T02:39:45.528Z,24.97
2017-09-19T02:42:13.104Z,22.43
2017-09-19T02:44:40.742Z,24.23
2017-09-19T02:47:08.306Z,22.90
2017-09-19T02:49:35.887Z,21.90
2017-09-19T02:52:03.466Z,24.37
2017-09-19T02:54:31.850Z,20.93
2017-09-19T02:56:59.435Z,21.70
2017-09-19T02:59:27.774Z,22.90
2017-09-19T03:01:55.367Z,22.93
2017-09-19T03:04:23.988Z,32.00
2017-09-19T03:06:51.572Z,24.47
2017-09-19T03:09:19.147Z,24.83
2017-09-19T03:11:46.746Z,26.03
2017-09-19T03:14:15.103Z,20.70
2017-09-19T03:16:42.663Z,23.80
2017-09-19T03:19:10.244Z,21.03
2017-09-19T03:21:38.689Z,22.63
2017-09-19T03:24:06.247Z,20.53
2017-09-19T03:26:33.847Z,22.67
2017-09-19T03:29:02.171Z,22.10
2017-09-19T03:31:29.733Z,22.57
2017-09-19T03:33:57.327Z,20.70
2017-09-19T03:36:25.678Z,19.30
2017-09-19T03:38:53.262Z,26.73
2017-09-19T03:41:21.606Z,23.97
2017-09-19T03:43:49.183Z,22.00
2017-09-19T03:46:16.771Z,26.03
2017-09-19T03:48:44.368Z,22.93
2017-09-19T03:51:12.719Z,22.83
2017-09-19T03:53:40.298Z,21.97
2017-09-19T03:56:07.921Z,23.67
2017-09-19T03:58:35.505Z,23.03
2017-09-19T04:01:03.150Z,23.20
2017-09-19T04:03:30.717Z,23.23
2017-09-19T04:05:58.293Z,24.33
2017-09-19T04:08:25.887Z,27.00
2017-09-19T04:16:39.558Z,22.60
2017-09-19T04:19:07.143Z,39.83
2017-09-19T04:21:35.513Z,20.20
2017-09-19T04:24:03.097Z,26.77
2017-09-19T04:26:30.768Z,22.93
2017-09-19T04:28:58.419Z,25.33
2017-09-19T04:31:26.011Z,22.77
2017-09-19T04:33:53.708Z,23.03
2017-09-19T04:36:21.303Z,25.57
2017-09-19T04:38:49.630Z,23.60
2017-09-19T04:41:17.237Z,28.57
2017-09-19T04:43:45.567Z,23.23
2017-09-19T04:46:13.172Z,28.03
2017-09-19T04:48:41.517Z,25.00
2017-09-19T04:51:09.099Z,24.80
2017-09-19T04:53:37.446Z,31.03
2017-09-19T04:56:05.031Z,25.30
2017-09-19T04:58:32.596Z,24.47
2017-09-19T05:01:00.183Z,29.13
2017-09-19T05:03:28.525Z,30.60
2017-09-19T05:05:56.106Z,25.50
2017-09-19T05:08:23.683Z,26.87
2017-09-19T05:10:52.028Z,36.47
2017-09-19T05:13:19.586Z,27.03
2017-09-19T05:15:47.298Z,29.20
2017-09-19T05:18:14.890Z,26.73
2017-09-19T05:20:42.483Z,30.87
2017-09-19T05:23:10.046Z,32.87
2017-09-19T05:25:37.637Z,29.80
2017-09-19T05:28:05.994Z,28.10
2017-09-19T05:30:33.618Z,26.37
2017-09-19T05:33:01.188Z,31.33
2017-09-19T05:35:28.771Z,30.27
2017-09-19T05:37:56.367Z,26.87
2017-09-19T05:40:24.930Z,35.63
2017-09-19T05:42:52.569Z,26.10
2017-09-19T05:45:20.150Z,33.03
2017-09-19T05:47:47.724Z,29.23
2017-09-19T05:50:16.075Z,37.93
2017-09-19T05:52:43.659Z,32.20
2017-09-19T05:55:11.231Z,28.13
2017-09-19T05:57:39.696Z,30.83
2017-09-19T06:00:07.464Z,36.20
2017-09-19T06:02:35.941Z,27.33
2017-09-19T06:05:03.531Z,31.43
2017-09-19T06:07:31.895Z,33.10
2017-09-19T06:10:00.243Z,31.60
2017-09-19T06:12:27.830Z,31.90
2017-09-19T06:14:55.436Z,28.60
2017-09-19T06:17:23.016Z,33.00
2017-09-19T06:20:00.503Z,32.50
2017-09-19T06:22:28.078Z,32.50
2017-09-19T06:24:55.665Z,33.03
2017-09-19T06:27:23.248Z,29.03
2017-09-19T06:29:51.753Z,30.70
2017-09-19T06:32:19.358Z,28.17
2017-09-19T06:34:46.926Z,27.63
2017-09-19T06:37:14.494Z,27.60
2017-09-19T06:39:42.094Z,28.50
2017-09-19T06:42:09.672Z,32.43
2017-09-19T06:44:37.262Z,32.40
2017-09-19T06:47:04.829Z,28.73
2017-09-19T06:49:32.401Z,34.23
2017-09-19T06:52:00.010Z,27.27
2017-09-19T06:54:27.579Z,28.87
2017-09-19T06:56:55.182Z,32.73
2017-09-19T06:59:23.682Z,26.93
2017-09-19T07:01:52.046Z,28.77
2017-09-19T07:04:19.622Z,29.00
2017-09-19T07:06:47.962Z,27.50
2017-09-19T07:09:15.971Z,26.43
2017-09-19T07:11:43.619Z,29.20
2017-09-19T07:14:11.206Z,32.50
2017-09-19T07:16:39.562Z,33.87
2017-09-19T07:19:07.219Z,29.97
2017-09-19T07:21:34.807Z,32.20
2017-09-19T07:24:03.143Z,32.63
2017-09-19T07:26:30.756Z,31.07
2017-09-19T07:28:59.128Z,32.17
2017-09-19T07:31:26.879Z,33.70
2017-09-19T07:33:54.474Z,30.73
2017-09-19T07:36:22.507Z,28.83
2017-09-19T07:38:50.279Z,28.70
2017-09-19T07:41:17.875Z,31.67
2017-09-19T07:43:45.487Z,30.23
2017-09-19T07:46:13.098Z,33.47
2017-09-19T07:48:40.715Z,30.50
2017-09-19T07:51:09.088Z,32.13
2017-09-19T07:53:37.538Z,30.00
2017-09-19T07:56:05.167Z,32.40
2017-09-19T07:58:32.790Z,32.07
2017-09-19T08:01:00.488Z,45.97
2017-09-19T08:03:28.834Z,33.80
2017-09-19T08:05:56.815Z,32.80
2017-09-19T08:08:24.624Z,35.90
2017-09-19T08:10:52.268Z,37.57
2017-09-19T08:13:20.675Z,33.43
2017-09-19T08:15:48.519Z,37.67
2017-09-19T08:18:16.146Z,32.53
2017-09-19T08:20:43.824Z,33.60
2017-09-19T08:23:11.416Z,30.90
2017-09-19T08:25:39.780Z,33.47
2017-09-19T08:28:07.372Z,31.87
2017-09-19T08:30:35.312Z,42.57
2017-09-19T08:33:02.956Z,30.93
2017-09-19T08:35:30.570Z,29.67
2017-09-19T08:37:58.154Z,31.47
2017-09-19T08:40:25.722Z,34.20
2017-09-19T08:42:53.312Z,27.77
2017-09-19T08:45:20.881Z,28.77
2017-09-19T08:47:49.265Z,27.50
2017-09-19T08:50:17.715Z,25.33
2017-09-19T08:52:45.558Z,27.07
2017-09-19T08:55:13.946Z,23.33
2017-09-19T08:57:41.528Z,22.10
2017-09-19T09:00:09.120Z,22.50
2017-09-19T09:02:36.700Z,24.47
2017-09-19T09:05:04.296Z,19.43
2017-09-19T09:07:31.984Z,22.67
2017-09-19T09:09:59.614Z,24.47
2017-09-19T09:12:27.224Z,27.67
2017-09-19T09:14:55.573Z,21.10
2017-09-19T09:17:23.206Z,20.60
2017-09-19T09:19:50.786Z,22.83
2017-09-19T09:22:18.351Z,20.87
2017-09-19T09:24:45.937Z,22.80
2017-09-19T09:27:13.523Z,21.33
2017-09-19T09:29:41.877Z,21.50
2017-09-19T09:32:09.504Z,23.23
2017-09-19T09:34:37.300Z,26.93
2017-09-19T09:37:04.912Z,24.47
2017-09-19T09:39:33.319Z,26.00
2017-09-19T09:42:00.879Z,26.80
2017-09-19T09:44:28.515Z,25.60
2017-09-19T09:46:56.144Z,24.30
2017-09-19T09:49:23.715Z,24.43
2017-09-19T09:51:52.074Z,22.60
2017-09-19T09:54:19.646Z,25.40
2017-09-19T09:56:47.987Z,23.30
2017-09-19T09:59:15.608Z,26.37
2017-09-19T10:01:43.935Z,23.40
2017-09-19T10:04:11.538Z,24.03
2017-09-19T10:06:39.140Z,26.80
2017-09-19T10:09:06.733Z,27.87
2017-09-19T10:11:34.986Z,26.37
2017-09-19T10:14:02.575Z,20.80
2017-09-19T10:16:30.139Z,20.47
2017-09-19T10:18:57.742Z,22.50
2017-09-19T10:21:26.079Z,21.03
2017-09-19T10:23:53.666Z,24.03
2017-09-19T10:26:22.902Z,20.83
2017-09-19T10:28:50.498Z,21.60
2017-09-19T10:31:18.075Z,24.40
2017-09-19T10:33:46.408Z,20.13
2017-09-19T10:36:13.988Z,18.10
2017-09-19T10:38:43.202Z,18.57
2017-09-19T10:41:10.844Z,25.67
2017-09-19T10:43:38.418Z,21.27
2017-09-19T10:46:06.035Z,19.20
2017-09-19T10:48:34.381Z,20.07
2017-09-19T10:51:01.947Z,22.17
2017-09-19T10:53:29.548Z,19.53
2017-09-19T10:55:58.017Z,21.20
2017-09-19T10:58:26.432Z,24.67
2017-09-19T11:00:54.008Z,28.00
2017-09-19T11:03:21.603Z,25.30
2017-09-19T11:05:49.242Z,30.57
2017-09-19T11:08:16.903Z,27.80
2017-09-19T11:10:44.460Z,34.43
2017-09-19T11:13:12.018Z,28.43
2017-09-19T11:15:39.625Z,29.10
2017-09-19T11:18:07.989Z,30.00
2017-09-19T11:20:35.570Z,37.20
2017-09-19T11:23:03.912Z,41.73
2017-09-19T11:25:31.607Z,57.87
2017-09-19T11:27:59.199Z,61.63
2017-09-19T11:30:26.753Z,30.07
2017-09-19T11:32:54.324Z,25.00
2017-09-19T11:35:21.914Z,22.33
2017-09-19T11:37:49.489Z,24.93
2017-09-19T11:40:17.925Z,21.30
2017-09-19T11:42:46.494Z,21.90
2017-09-19T11:45:14.816Z,22.57
2017-09-19T11:47:42.430Z,27.53
2017-09-19T11:50:10.762Z,22.90
2017-09-19T11:52:38.347Z,18.93
2017-09-19T11:55:05.991Z,24.63
2017-09-19T11:57:34.217Z,29.50
2017-09-19T12:00:02.582Z,29.73
2017-09-19T12:02:30.235Z,27.53
2017-09-19T12:04:57.785Z,21.73
2017-09-19T12:07:25.358Z,23.80
2017-09-19T12:09:54.172Z,23.67
2017-09-19T12:12:23.811Z,25.63
2017-09-19T12:14:51.444Z,23.23
2017-09-19T12:17:19.937Z,37.27
2017-09-19T12:19:47.564Z,23.00
2017-09-19T12:22:15.147Z,23.90
2017-09-19T12:24:42.731Z,23.00
2017-09-19T12:27:11.086Z,21.77
2017-09-19T12:29:38.685Z,22.17
2017-09-19T12:32:06.521Z,22.67
2017-09-19T12:34:34.873Z,24.53
2017-09-19T12:37:02.457Z,27.60
2017-09-19T12:39:30.218Z,34.73
2017-09-19T12:41:57.799Z,34.83
2017-09-19T12:44:26.141Z,34.00
2017-09-19T12:46:54.303Z,30.33
2017-09-19T12:49:21.886Z,32.90
2017-09-19T12:51:49.473Z,26.10
2017-09-19T12:54:17.886Z,28.80
2017-09-19T12:56:45.587Z,28.00
2017-09-19T12:59:13.190Z,27.17
2017-09-19T13:01:41.535Z,31.27
2017-09-19T13:04:09.102Z,27.87
2017-09-19T13:06:36.830Z,26.77
2017-09-19T13:09:04.468Z,29.40
2017-09-19T13:11:32.797Z,26.27
2017-09-19T13:14:00.747Z,26.80
2017-09-19T13:16:28.356Z,30.10
2017-09-19T13:18:56.739Z,23.03
2017-09-19T13:21:24.305Z,23.37
2017-09-19T13:23:51.900Z,21.60
2017-09-19T13:26:19.629Z,24.00
2017-09-19T13:28:48.132Z,17.13
2017-09-19T13:31:28.293Z,17.80
2017-09-19T13:33:56.674Z,14.57
2017-09-19T13:36:25.017Z,14.60
2017-09-19T13:38:52.608Z,13.30
2017-09-19T13:41:20.948Z,12.17
2017-09-19T13:43:49.433Z,14.53
2017-09-19T13:46:17.059Z,12.90
2017-09-19T13:48:45.958Z,9.97
2017-09-19T13:51:13.527Z,10.83
2017-09-19T13:53:41.115Z,10.77
2017-09-19T13:56:08.804Z,13.00
2017-09-19T13:58:36.392Z,19.30
2017-09-19T14:01:04.751Z,12.10
2017-09-19T14:03:33.207Z,13.80
2017-09-19T14:06:00.891Z,14.73
2017-09-19T14:08:28.462Z,14.17
2017-09-19T14:10:56.816Z,15.80
2017-09-19T14:13:24.448Z,15.00
2017-09-19T14:15:52.014Z,15.97
2017-09-19T14:18:19.605Z,18.67
2017-09-19T14:20:47.178Z,17.40
2017-09-19T14:23:15.566Z,15.70
2017-09-19T14:25:44.006Z,16.80
2017-09-19T14:28:11.587Z,16.80
2017-09-19T14:30:39.164Z,18.50
2017-09-19T14:33:06.755Z,19.23
2017-09-19T14:35:34.375Z,19.93
2017-09-19T14:38:01.936Z,18.30
2017-09-19T14:40:29.492Z,17.50
2017-09-19T14:42:57.074Z,16.50
2017-09-19T14:45:24.687Z,19.50
2017-09-19T14:47:53.030Z,18.63
2017-09-19T14:50:20.717Z,18.87
2017-09-19T14:52:48.421Z,16.40
2017-09-19T14:55:15.998Z,14.70
2017-09-19T14:57:43.569Z,17.60
2017-09-19T15:00:11.164Z,13.83
2017-09-19T15:02:38.753Z,12.43
2017-09-19T15:05:06.354Z,17.23
2017-09-19T15:07:33.951Z,16.33
2017-09-19T15:10:01.538Z,14.23
2017-09-19T15:12:29.163Z,14.23
2017-09-19T15:14:56.759Z,12.63
2017-09-19T15:17:24.351Z,12.50
2017-09-19T15:19:52.010Z,12.57
2017-09-19T15:22:19.671Z,11.57
2017-09-19T15:24:47.223Z,12.30
2017-09-19T15:27:14.822Z,13.27
2017-09-19T15:29:43.186Z,13.07
2017-09-19T15:32:10.762Z,12.93
2017-09-19T15:34:38.352Z,14.60
2017-09-19T15:37:06.698Z,14.20
2017-09-19T15:39:34.439Z,12.83
2017-09-19T15:42:02.068Z,11.20
2017-09-19T15:44:29.631Z,13.30
2017-09-19T15:46:58.154Z,14.40
2017-09-19T15:49:25.719Z,13.87
2017-09-19T15:51:53.302Z,12.30
2017-09-19T15:54:20.881Z,15.87
2017-09-19T15:56:48.471Z,17.30
2017-09-19T15:59:16.818Z,17.17
2017-09-19T16:01:44.387Z,19.07
2017-09-19T16:04:12.130Z,14.73
2017-09-19T16:06:39.689Z,13.67
2017-09-19T16:09:07.294Z,12.80
2017-09-19T16:11:34.890Z,12.30
2017-09-19T16:14:02.556Z,19.90
2017-09-19T16:16:30.227Z,34.57
2017-09-19T16:18:59.327Z,23.53
2017-09-19T16:21:26.936Z,16.47
2017-09-19T16:23:54.599Z,20.83
2017-09-19T16:26:22.200Z,32.53
2017-09-19T16:28:49.775Z,31.83
2017-09-19T16:31:17.360Z,31.53
2017-09-19T16:33:44.941Z,31.40
2017-09-19T16:36:12.558Z,25.10
2017-09-19T16:38:40.131Z,22.10
2017-09-19T16:41:07.853Z,28.13
2017-09-19T16:43:36.377Z,33.53
2017-09-19T16:46:04.038Z,21.33
2017-09-19T16:48:31.628Z,25.13
2017-09-19T16:51:00.212Z,23.77
2017-09-19T16:53:27.846Z,20.10
2017-09-19T16:55:55.464Z,33.77
2017-09-19T16:58:23.083Z,30.30
2017-09-19T17:00:50.672Z,25.97
2017-09-19T17:03:18.383Z,29.40
2017-09-19T17:05:46.015Z,26.50
2017-09-19T17:08:13.610Z,29.53
2017-09-19T17:10:41.252Z,27.87
2017-09-19T17:13:09.675Z,28.53
2017-09-19T17:15:37.281Z,28.07
2017-09-19T17:18:04.889Z,22.03
2017-09-19T17:20:32.533Z,29.40
2017-09-19T17:23:00.319Z,23.20
2017-09-19T17:25:27.902Z,23.50
2017-09-19T17:27:56.329Z,28.43
2017-09-19T17:30:24.696Z,30.13
2017-09-19T17:32:52.428Z,32.23
2017-09-19T17:35:20.017Z,31.80
2017-09-19T17:37:47.772Z,25.90
2017-09-19T17:40:15.380Z,27.03
2017-09-19T17:42:42.971Z,26.67
2017-09-19T17:45:10.747Z,31.03
2017-09-19T17:47:38.498Z,34.30
2017-09-19T17:50:06.090Z,29.33
2017-09-19T17:52:33.664Z,29.60
2017-09-19T17:55:01.303Z,27.00
2017-09-19T17:57:28.903Z,26.67
2017-09-19T17:59:57.253Z,28.60
2017-09-19T18:02:24.852Z,25.53
2017-09-19T18:04:53.174Z,30.60
2017-09-19T18:07:20.755Z,30.63
2017-09-19T18:09:48.354Z,29.50
2017-09-19T18:12:16.699Z,32.53
2017-09-19T18:14:44.291Z,39.90
2017-09-19T18:17:12.656Z,43.67
2017-09-19T18:19:40.275Z,34.13
2017-09-19T18:22:07.850Z,34.20
2017-09-19T18:24:35.456Z,32.60
2017-09-19T18:27:03.958Z,31.67
2017-09-19T18:29:32.300Z,41.70
2017-09-19T18:31:59.915Z,31.00
2017-09-19T18:34:27.519Z,30.57
2017-09-19T18:36:55.145Z,32.33
2017-09-19T18:39:22.767Z,38.72
2017-09-19T18:41:51.107Z,31.95
2017-09-19T18:44:18.708Z,34.63
2017-09-19T18:46:47.095Z,37.58
2017-09-19T18:49:15.452Z,40.92
2017-09-19T18:51:43.064Z,41.17
2017-09-19T18:54:10.670Z,39.38
2017-09-19T18:56:38.297Z,43.92
2017-09-19T18:59:05.964Z,36.00
2017-09-19T19:01:33.608Z,43.90
2017-09-19T19:04:01.219Z,40.53
2017-09-19T19:06:28.794Z,39.27
2017-09-19T19:08:57.195Z,44.70
2017-09-19T19:11:25.546Z,36.97
2017-09-19T19:13:53.244Z,42.62
2017-09-19T19:16:20.842Z,45.20
2017-09-19T19:18:48.458Z,39.65
2017-09-19T19:21:16.118Z,45.75
2017-09-19T19:23:44.547Z,38.17
2017-09-19T19:26:12.218Z,41.65
2017-09-19T19:28:39.815Z,38.45
2017-09-19T19:31:07.431Z,39.35
2017-09-19T19:33:35.050Z,37.50
2017-09-19T19:36:03.435Z,43.58
2017-09-19T19:38:31.232Z,43.28
2017-09-19T19:40:58.806Z,40.38
2017-09-19T19:43:26.400Z,50.78
2017-09-19T19:45:54.013Z,36.30
2017-09-19T19:48:21.944Z,40.10
2017-09-19T19:50:49.598Z,34.13
2017-09-19T19:53:18.000Z,34.47
2017-09-19T19:55:45.639Z,47.47
2017-09-19T19:58:13.223Z,42.92
2017-09-19T20:00:41.574Z,37.97
2017-09-19T20:03:09.152Z,39.50
2017-09-19T20:05:37.580Z,42.00
2017-09-19T20:08:05.196Z,43.58
2017-09-19T20:10:33.538Z,37.95
2017-09-19T20:13:01.157Z,37.05
2017-09-19T20:15:28.830Z,36.00
2017-09-19T20:17:56.438Z,49.83
2017-09-19T20:20:24.817Z,46.35
2017-09-19T20:22:52.436Z,44.70
2017-09-19T20:25:20.047Z,38.50
2017-09-19T20:27:47.649Z,35.30
2017-09-19T20:30:15.223Z,41.83
2017-09-19T20:32:42.849Z,39.17
2017-09-19T20:35:10.440Z,37.33
2017-09-19T20:37:38.036Z,33.17
2017-09-19T20:40:05.637Z,34.38
2017-09-19T20:42:34.054Z,32.20
2017-09-19T20:45:01.628Z,36.70
2017-09-19T20:47:29.246Z,35.27
2017-09-19T20:49:57.702Z,33.87
2017-09-19T20:52:25.403Z,31.92
2017-09-19T20:54:53.009Z,33.97
2017-09-19T20:57:20.610Z,29.40
2017-09-19T20:59:48.991Z,30.00
2017-09-19T21:02:17.370Z,33.42
2017-09-19T21:04:50.689Z,28.27
2017-09-19T21:07:23.978Z,32.50
2017-09-19T21:09:58.014Z,43.08
2017-09-19T21:12:31.285Z,31.90
2017-09-19T21:15:04.575Z,35.03
2017-09-19T21:17:37.779Z,35.17
2017-09-19T21:20:04.846Z,35.70
2017-09-19T21:22:32.481Z,38.33
2017-09-19T21:25:00.829Z,37.70
2017-09-19T21:27:28.443Z,37.88
2017-09-19T21:29:56.080Z,42.60
2017-09-19T21:32:24.444Z,37.47
2017-09-19T21:34:52.048Z,37.67
2017-09-19T21:37:19.618Z,35.15
2017-09-19T21:39:47.213Z,31.58
2017-09-19T21:42:14.836Z,34.55
2017-09-19T21:44:42.437Z,34.08
2017-09-19T21:47:10.038Z,35.00
2017-09-19T21:52:37.701Z,39.42
2017-09-19T21:55:06.414Z,39.92
2017-09-19T21:57:34.220Z,39.22
2017-09-19T22:00:01.815Z,37.70
2017-09-19T22:02:29.433Z,35.13
2017-09-19T22:04:57.010Z,38.50
2017-09-19T22:07:24.585Z,31.55
2017-09-19T22:09:53.863Z,33.30
2017-09-19T22:12:21.432Z,40.90
2017-09-19T22:21:30.584Z,40.78
2017-09-19T22:23:58.187Z,43.30
2017-09-19T22:26:25.764Z,43.45
2017-09-19T22:28:53.360Z,39.40
2017-09-19T22:31:20.983Z,42.70
2017-09-19T22:36:46.244Z,41.75
2017-09-19T22:39:14.737Z,36.88
2017-09-19T22:41:42.327Z,38.80
2017-09-19T22:44:10.760Z,32.00
2017-09-19T22:46:38.571Z,38.95
2017-09-19T22:49:07.423Z,36.17
2017-09-19T22:51:35.153Z,37.63
2017-09-19T22:54:03.766Z,36.03
2017-09-19T22:56:31.536Z,41.30
2017-09-19T22:58:59.241Z,38.30
2017-09-19T23:01:27.686Z,42.70
2017-09-19T23:03:55.376Z,49.13
2017-09-19T23:06:23.930Z,44.43
2017-09-19T23:08:51.623Z,40.23
2017-09-19T23:11:19.404Z,41.77
2017-09-19T23:13:47.822Z,40.70
2017-09-19T23:16:15.388Z,35.77
2017-09-19T23:18:43.227Z,45.25
2017-09-19T23:21:11.802Z,42.93
2017-09-19T23:23:40.525Z,37.70
2017-09-19T23:26:08.158Z,47.00
2017-09-19T23:28:36.671Z,45.43
2017-09-19T23:31:04.400Z,38.47
2017-09-19T23:33:32.900Z,38.17
2017-09-19T23:36:00.706Z,46.90
2017-09-19T23:38:28.353Z,42.17
2017-09-19T23:40:56.003Z,42.70
2017-09-19T23:43:23.660Z,34.87
2017-09-19T23:45:51.358Z,43.13
2017-09-19T23:48:19.144Z,35.20
2017-09-19T23:50:46.960Z,38.73
2017-09-19T23:53:14.646Z,38.10
2017-09-19T23:55:42.375Z,39.33
2017-09-19T23:58:10.866Z,37.60
