createdAt,value
2022-10-01T00:02:08.214Z,100.00
2022-10-01T00:04:36.409Z,100.00
2022-10-01T00:07:04.587Z,100.00
2022-10-01T00:09:32.445Z,100.00
2022-10-01T00:12:00.473Z,100.00
2022-10-01T00:14:28.702Z,100.00
2022-10-01T00:16:58.453Z,100.00
2022-10-01T00:19:27.946Z,100.00
2022-10-01T00:21:55.513Z,100.00
2022-10-01T00:24:23.220Z,100.00
2022-10-01T00:26:50.767Z,100.00
2022-10-01T00:29:18.449Z,100.00
2022-10-01T00:31:46.250Z,100.00
2022-10-01T00:34:15.414Z,100.00
2022-10-01T00:36:43.258Z,100.00
2022-10-01T00:39:12.190Z,100.00
2022-10-01T00:41:40.354Z,100.00
2022-10-01T00:44:30.953Z,100.00
2022-10-01T00:47:04.834Z,100.00
2022-10-01T00:49:37.893Z,100.00
2022-10-01T00:52:08.795Z,100.00
2022-10-01T00:54:43.595Z,100.00
2022-10-01T00:57:14.165Z,100.00
2022-10-01T00:59:41.884Z,100.00
2022-10-01T01:02:10.108Z,100.00
2022-10-01T01:04:40.310Z,100.00
2022-10-01T01:07:09.079Z,100.00
2022-10-01T01:09:40.034Z,100.00
2022-10-01T01:12:18.778Z,100.00
2022-10-01T01:14:58.606Z,100.00
2022-10-01T01:17:36.290Z,100.00
2022-10-01T01:20:32.840Z,100.00
2022-10-01T01:23:11.294Z,100.00
2022-10-01T01:25:49.632Z,100.00
2022-10-01T01:28:24.328Z,100.00
2022-10-01T01:30:58.302Z,100.00
2022-10-01T01:33:28.934Z,100.00
2022-10-01T01:36:01.311Z,100.00
2022-10-01T01:38:33.564Z,100.00
2022-10-01T01:41:03.226Z,100.00
2022-10-01T01:43:37.974Z,100.00
2022-10-01T01:46:07.810Z,100.00
2022-10-01T01:48:37.717Z,100.00
2022-10-01T01:51:12.195Z,100.00
2022-10-01T01:53:41.142Z,100.00
2022-10-01T01:56:09.290Z,100.00
2022-10-01T01:58:39.377Z,100.00
2022-10-01T02:01:07.301Z,100.00
2022-10-01T02:03:35.621Z,100.00
2022-10-01T02:06:13.340Z,100.00
2022-10-01T02:08:49.415Z,100.00
2022-10-01T02:11:26.464Z,100.00
2022-10-01T02:14:04.422Z,100.00
2022-10-01T02:16:43.044Z,100.00
2022-10-01T02:19:21.311Z,100.00
2022-10-01T02:21:58.884Z,100.00
2022-10-01T02:24:36.863Z,100.00
2022-10-01T02:27:09.467Z,100.00
2022-10-01T02:29:40.454Z,100.00
2022-10-01T02:32:11.145Z,100.00
2022-10-01T02:34:40.474Z,100.00
2022-10-01T02:37:10.059Z,100.00
2022-10-01T02:39:40.297Z,100.00
2022-10-01T02:42:12.500Z,100.00
2022-10-01T02:44:45.668Z,100.00
2022-10-01T02:47:18.338Z,100.00
2022-10-01T02:49:47.633Z,100.00
2022-10-01T02:52:22.626Z,100.00
2022-10-01T02:54:55.221Z,100.00
2022-10-01T02:57:23.568Z,100.00
2022-10-01T02:59:54.138Z,100.00
2022-10-01T03:02:22.191Z,100.00
2022-10-01T03:04:51.418Z,100.00
2022-10-01T03:07:19.420Z,100.00
2022-10-01T03:09:47.233Z,100.00
2022-10-01T03:12:15.147Z,100.00
2022-10-01T03:14:43.427Z,100.00
2022-10-01T03:17:14.168Z,100.00
2022-10-01T03:19:42.626Z,100.00
2022-10-01T03:22:16.654Z,100.00
2022-10-01T03:24:44.501Z,100.00
2022-10-01T03:27:12.085Z,100.00
2022-10-01T03:29:41.742Z,100.00
2022-10-01T03:32:09.324Z,100.00
2022-10-01T03:34:38.513Z,100.00
2022-10-01T03:37:06.890Z,100.00
2022-10-01T03:39:35.111Z,100.00
2022-10-01T03:42:03.041Z,100.00
2022-10-01T03:44:30.896Z,100.00
2022-10-01T03:46:58.621Z,100.00
2022-10-01T03:49:26.231Z,100.00
2022-10-01T03:51:56.259Z,100.00
2022-10-01T03:54:26.715Z,100.00
2022-10-01T03:56:54.277Z,100.00
2022-10-01T03:59:22.299Z,100.00
2022-10-01T04:01:49.960Z,100.00
2022-10-01T04:04:17.979Z,100.00
2022-10-01T04:06:45.881Z,100.00
2022-10-01T04:09:14.902Z,100.00
2022-10-01T04:11:42.881Z,100.00
2022-10-01T04:14:10.598Z,100.00
2022-10-01T04:16:38.710Z,100.00
2022-10-01T04:19:07.187Z,100.00
2022-10-01T04:21:35.207Z,100.00
2022-10-01T04:24:03.011Z,100.00
2022-10-01T04:26:32.047Z,100.00
2022-10-01T04:28:59.757Z,100.00
2022-10-01T04:31:27.406Z,100.00
2022-10-01T04:33:57.007Z,100.00
2022-10-01T04:36:25.895Z,100.00
2022-10-01T04:38:57.858Z,100.00
2022-10-01T04:41:27.741Z,100.00
2022-10-01T04:43:59.586Z,100.00
2022-10-01T04:46:27.834Z,100.00
2022-10-01T04:48:55.441Z,100.00
2022-10-01T04:51:23.029Z,100.00
2022-10-01T04:53:50.832Z,100.00
2022-10-01T04:56:18.431Z,100.00
2022-10-01T04:58:46.582Z,100.00
2022-10-01T05:01:15.716Z,100.00
2022-10-01T05:03:43.356Z,100.00
2022-10-01T05:06:11.779Z,100.00
2022-10-01T05:08:39.442Z,100.00
2022-10-01T05:11:07.181Z,100.00
2022-10-01T05:13:34.975Z,100.00
2022-10-01T05:16:03.146Z,100.00
2022-10-01T05:18:32.385Z,100.00
2022-10-01T05:21:04.631Z,100.00
2022-10-01T05:23:32.632Z,100.00
2022-10-01T05:26:01.165Z,100.00
2022-10-01T05:28:29.302Z,100.00
2022-10-01T05:30:59.323Z,100.00
2022-10-01T05:33:27.304Z,100.00
2022-10-01T05:35:56.674Z,100.00
2022-10-01T05:38:24.624Z,100.00
2022-10-01T05:40:52.459Z,100.00
2022-10-01T05:43:20.292Z,100.00
2022-10-01T05:45:47.973Z,100.00
2022-10-01T05:48:15.759Z,100.00
2022-10-01T05:50:43.789Z,100.00
2022-10-01T05:53:12.828Z,100.00
2022-10-01T05:55:40.486Z,100.00
2022-10-01T05:58:10.230Z,100.00
2022-10-01T06:00:39.426Z,100.00
2022-10-01T06:03:07.719Z,100.00
2022-10-01T06:05:36.740Z,100.00
2022-10-01T06:08:05.821Z,100.00
2022-10-01T06:10:36.931Z,100.00
2022-10-01T06:13:05.136Z,100.00
2022-10-01T06:15:34.656Z,100.00
2022-10-01T06:18:02.735Z,100.00
2022-10-01T06:20:32.476Z,100.00
2022-10-01T06:23:00.378Z,100.00
2022-10-01T06:25:28.929Z,100.00
2022-10-01T06:27:59.688Z,100.00
2022-10-01T06:30:29.192Z,100.00
2022-10-01T06:33:00.053Z,100.00
2022-10-01T06:35:27.622Z,100.00
2022-10-01T06:37:55.464Z,99.80
2022-10-01T06:40:23.481Z,99.54
2022-10-01T06:42:55.988Z,95.70
2022-10-01T06:45:25.968Z,99.09
2022-10-01T06:47:54.118Z,100.00
2022-10-01T06:50:21.752Z,95.70
2022-10-01T06:52:49.831Z,87.55
2022-10-01T06:55:18.288Z,92.56
2022-10-01T06:57:46.682Z,96.43
2022-10-01T07:00:15.740Z,90.16
2022-10-01T07:02:44.747Z,92.61
2022-10-01T07:05:12.667Z,86.13
2022-10-01T07:07:40.823Z,83.46
2022-10-01T07:10:09.947Z,77.75
2022-10-01T07:12:38.290Z,82.55
2022-10-01T07:15:07.054Z,80.99
2022-10-01T07:17:42.531Z,79.34
2022-10-01T07:20:12.100Z,80.24
2022-10-01T07:22:39.678Z,79.54
2022-10-01T07:25:09.144Z,80.56
2022-10-01T07:27:38.103Z,79.83
2022-10-01T07:30:11.307Z,71.91
2022-10-01T07:32:39.409Z,70.61
2022-10-01T07:35:07.533Z,71.03
2022-10-01T07:37:39.394Z,72.46
2022-10-01T07:40:07.843Z,80.76
2022-10-01T07:42:36.374Z,77.74
2022-10-01T07:45:04.581Z,69.37
2022-10-01T07:47:32.449Z,71.74
2022-10-01T07:50:00.290Z,72.50
2022-10-01T07:52:27.985Z,67.83
2022-10-01T07:54:57.193Z,61.44
2022-10-01T07:57:24.752Z,65.00
2022-10-01T07:59:55.656Z,68.08
2022-10-01T08:02:24.079Z,63.05
2022-10-01T08:04:52.001Z,64.12
2022-10-01T08:07:19.720Z,66.22
2022-10-01T08:09:47.334Z,65.69
2022-10-01T08:12:16.692Z,68.70
2022-10-01T08:14:44.761Z,68.79
2022-10-01T08:17:12.855Z,64.89
2022-10-01T08:19:40.568Z,65.10
2022-10-01T08:22:08.363Z,63.79
2022-10-01T08:24:35.908Z,63.46
2022-10-01T08:27:03.870Z,59.59
2022-10-01T08:29:33.722Z,68.01
2022-10-01T08:32:02.055Z,62.91
2022-10-01T08:34:29.826Z,63.57
2022-10-01T08:36:57.495Z,63.94
2022-10-01T08:39:25.211Z,65.43
2022-10-01T08:42:03.063Z,64.23
2022-10-01T08:44:38.867Z,59.80
2022-10-01T08:47:14.642Z,63.00
2022-10-01T08:49:48.394Z,62.63
2022-10-01T08:52:21.212Z,62.30
2022-10-01T08:54:54.280Z,59.16
2022-10-01T08:57:25.897Z,58.78
2022-10-01T08:59:58.542Z,57.81
2022-10-01T09:02:29.424Z,59.83
2022-10-01T09:05:01.880Z,65.24
2022-10-01T09:08:00.075Z,58.79
2022-10-01T09:10:40.704Z,55.08
2022-10-01T09:13:31.737Z,53.42
2022-10-01T09:16:11.591Z,55.60
2022-10-01T09:18:50.100Z,52.05
2022-10-01T09:21:19.352Z,57.09
2022-10-01T09:24:01.923Z,54.55
2022-10-01T09:26:30.233Z,55.22
2022-10-01T09:29:01.020Z,55.71
2022-10-01T09:31:37.066Z,54.77
2022-10-01T09:34:12.806Z,55.67
2022-10-01T09:36:56.682Z,56.42
2022-10-01T09:39:29.892Z,51.70
2022-10-01T09:41:57.887Z,52.99
2022-10-01T09:44:28.557Z,51.88
2022-10-01T09:46:58.259Z,50.74
2022-10-01T09:49:32.595Z,51.66
2022-10-01T09:52:06.262Z,50.32
2022-10-01T09:54:39.538Z,50.56
2022-10-01T09:57:11.822Z,54.02
2022-10-01T09:59:47.398Z,50.27
2022-10-01T10:02:28.338Z,51.95
2022-10-01T10:05:02.952Z,54.58
2022-10-01T10:07:33.134Z,54.01
2022-10-01T10:10:09.298Z,51.99
2022-10-01T10:12:37.514Z,49.52
2022-10-01T10:15:14.350Z,54.44
2022-10-01T10:17:45.524Z,49.86
2022-10-01T10:20:23.654Z,51.12
2022-10-01T10:22:51.946Z,49.97
2022-10-01T10:25:23.012Z,48.12
2022-10-01T10:27:53.482Z,48.78
2022-10-01T10:30:22.697Z,46.64
2022-10-01T10:32:53.703Z,50.94
2022-10-01T10:35:25.443Z,48.79
2022-10-01T10:37:55.964Z,45.75
2022-10-01T10:40:29.317Z,46.44
2022-10-01T10:42:59.356Z,46.30
2022-10-01T10:45:32.311Z,47.92
2022-10-01T10:48:04.459Z,48.44
2022-10-01T10:50:36.078Z,45.80
2022-10-01T10:53:12.531Z,44.24
2022-10-01T10:55:40.251Z,47.70
2022-10-01T10:58:11.374Z,44.19
2022-10-01T11:00:46.261Z,45.54
2022-10-01T11:03:20.291Z,44.03
2022-10-01T11:05:48.316Z,44.72
2022-10-01T11:08:23.897Z,44.15
2022-10-01T11:11:05.831Z,42.41
2022-10-01T11:13:52.122Z,43.52
2022-10-01T11:16:48.027Z,46.60
2022-10-01T11:19:38.617Z,44.73
2022-10-01T11:22:19.949Z,46.31
2022-10-01T11:25:05.647Z,46.08
2022-10-01T11:27:41.766Z,45.83
2022-10-01T11:30:16.839Z,47.82
2022-10-01T11:32:55.578Z,47.21
2022-10-01T11:35:35.931Z,47.07
2022-10-01T11:38:26.451Z,49.33
2022-10-01T11:40:58.113Z,49.98
2022-10-01T11:43:31.451Z,46.28
2022-10-01T11:46:03.353Z,44.99
2022-10-01T11:48:38.159Z,47.91
2022-10-01T11:51:12.072Z,50.10
2022-10-01T11:53:43.081Z,49.80
2022-10-01T11:56:17.580Z,49.81
2022-10-01T11:58:50.973Z,47.91
2022-10-01T12:01:26.768Z,47.77
2022-10-01T12:04:19.929Z,48.32
2022-10-01T12:06:56.194Z,46.68
2022-10-01T12:09:29.992Z,48.44
2022-10-01T12:12:03.740Z,47.60
2022-10-01T12:14:37.675Z,47.54
2022-10-01T12:17:15.206Z,47.95
2022-10-01T12:19:48.515Z,46.24
2022-10-01T12:22:24.807Z,46.68
2022-10-01T12:24:53.410Z,47.57
2022-10-01T12:27:39.450Z,47.24
2022-10-01T12:30:11.119Z,47.76
2022-10-01T12:32:55.645Z,46.79
2022-10-01T12:35:38.549Z,47.56
2022-10-01T12:38:19.550Z,48.23
2022-10-01T12:40:56.047Z,48.91
2022-10-01T12:43:45.899Z,47.94
2022-10-01T12:46:24.134Z,48.55
2022-10-01T12:49:00.081Z,48.84
2022-10-01T12:51:40.670Z,48.57
2022-10-01T12:54:28.566Z,48.22
2022-10-01T12:57:03.705Z,50.10
2022-10-01T12:59:42.237Z,50.14
2022-10-01T13:02:30.465Z,50.81
2022-10-01T13:05:15.515Z,51.17
2022-10-01T13:07:54.406Z,52.14
2022-10-01T13:10:45.270Z,51.65
2022-10-01T13:13:18.014Z,52.53
2022-10-01T13:15:48.940Z,53.63
2022-10-01T13:18:30.599Z,53.32
2022-10-01T13:21:09.981Z,53.39
2022-10-01T13:23:46.443Z,53.74
2022-10-01T13:26:20.214Z,56.37
2022-10-01T13:29:14.808Z,54.56
2022-10-01T13:31:55.510Z,54.96
2022-10-01T13:34:27.913Z,54.08
2022-10-01T13:36:56.946Z,54.03
2022-10-01T13:39:37.670Z,55.15
2022-10-01T13:42:16.180Z,55.65
2022-10-01T13:44:43.929Z,56.29
2022-10-01T13:47:12.314Z,57.13
2022-10-01T13:49:40.696Z,56.69
2022-10-01T13:52:19.993Z,55.38
2022-10-01T13:54:51.187Z,55.98
2022-10-01T13:57:32.271Z,56.09
2022-10-01T14:00:05.921Z,55.79
2022-10-01T14:02:36.380Z,55.81
2022-10-01T14:05:27.141Z,53.51
2022-10-01T14:08:03.352Z,51.72
2022-10-01T14:10:36.529Z,51.43
2022-10-01T14:13:09.262Z,51.16
2022-10-01T14:15:43.290Z,51.09
2022-10-01T14:18:16.040Z,51.99
2022-10-01T14:20:53.894Z,50.06
2022-10-01T14:23:30.834Z,50.29
2022-10-01T14:26:07.033Z,51.36
2022-10-01T14:28:52.186Z,51.99
2022-10-01T14:31:29.485Z,52.37
2022-10-01T14:34:27.934Z,53.57
2022-10-01T14:36:56.954Z,54.54
2022-10-01T14:39:26.389Z,54.87
2022-10-01T14:41:57.255Z,55.02
2022-10-01T14:44:28.916Z,55.98
2022-10-01T14:46:58.740Z,56.78
2022-10-01T14:49:28.812Z,57.52
2022-10-01T14:52:00.745Z,58.45
2022-10-01T14:54:30.116Z,58.64
2022-10-01T14:56:58.535Z,58.30
2022-10-01T14:59:34.234Z,58.57
2022-10-01T15:02:04.555Z,59.02
2022-10-01T15:04:32.587Z,59.53
2022-10-01T15:07:05.012Z,60.12
2022-10-01T15:09:34.153Z,60.66
2022-10-01T15:12:05.185Z,62.06
2022-10-01T15:14:36.957Z,61.96
2022-10-01T15:17:05.702Z,63.37
2022-10-01T15:19:38.634Z,63.61
2022-10-01T15:22:07.191Z,64.58
2022-10-01T15:24:40.344Z,65.65
2022-10-01T15:27:09.139Z,65.78
2022-10-01T15:29:39.468Z,66.89
2022-10-01T15:32:07.996Z,68.45
2022-10-01T15:34:36.824Z,69.21
2022-10-01T15:37:06.565Z,70.24
2022-10-01T15:39:38.455Z,71.77
2022-10-01T15:42:06.951Z,72.43
2022-10-01T15:45:12.215Z,73.44
2022-10-01T15:47:40.510Z,73.47
2022-10-01T15:50:17.901Z,74.47
2022-10-01T15:52:51.726Z,74.49
2022-10-01T15:55:24.140Z,74.71
2022-10-01T15:57:56.714Z,75.67
2022-10-01T16:00:29.419Z,76.22
2022-10-01T16:02:58.123Z,76.92
2022-10-01T16:05:33.043Z,77.42
2022-10-01T16:08:01.116Z,78.63
2022-10-01T16:10:33.835Z,78.47
2022-10-01T16:13:37.712Z,78.68
2022-10-01T16:16:20.401Z,79.35
2022-10-01T16:18:51.702Z,79.52
2022-10-01T16:21:22.982Z,80.28
2022-10-01T16:23:54.798Z,80.63
2022-10-01T16:26:35.471Z,81.23
2022-10-01T16:29:06.784Z,81.18
2022-10-01T16:31:37.033Z,81.56
2022-10-01T16:34:11.592Z,81.41
2022-10-01T16:36:40.595Z,81.98
2022-10-01T16:39:08.596Z,82.74
2022-10-01T16:41:36.499Z,82.88
2022-10-01T16:44:05.015Z,83.26
2022-10-01T16:46:33.439Z,83.71
2022-10-01T16:49:10.013Z,84.69
2022-10-01T16:51:37.787Z,84.32
2022-10-01T16:54:05.452Z,85.31
2022-10-01T16:56:33.693Z,86.04
2022-10-01T16:59:01.337Z,86.00
2022-10-01T17:01:29.517Z,85.63
2022-10-01T17:03:57.386Z,86.29
2022-10-01T17:06:26.373Z,86.31
2022-10-01T17:08:54.298Z,86.35
2022-10-01T17:11:24.228Z,86.59
2022-10-01T17:13:51.777Z,86.94
2022-10-01T17:16:24.611Z,87.33
2022-10-01T17:18:52.468Z,87.65
2022-10-01T17:21:20.332Z,87.93
2022-10-01T17:23:53.329Z,86.97
2022-10-01T17:26:22.520Z,87.55
2022-10-01T17:28:50.056Z,88.34
2022-10-01T17:31:18.485Z,88.65
2022-10-01T17:33:46.358Z,89.36
2022-10-01T17:36:14.007Z,88.88
2022-10-01T17:38:43.748Z,88.57
2022-10-01T17:41:13.886Z,88.90
2022-10-01T17:43:42.273Z,88.37
2022-10-01T17:46:09.874Z,89.59
2022-10-01T17:48:37.692Z,89.90
2022-10-01T17:51:08.070Z,88.39
2022-10-01T17:53:42.636Z,89.40
2022-10-01T17:56:15.273Z,88.73
2022-10-01T17:58:45.683Z,89.24
2022-10-01T18:01:16.600Z,89.11
2022-10-01T18:03:44.438Z,89.39
2022-10-01T18:06:12.133Z,89.32
2022-10-01T18:08:54.777Z,88.34
2022-10-01T18:11:28.544Z,87.96
2022-10-01T18:13:56.588Z,89.12
2022-10-01T18:16:25.793Z,89.58
2022-10-01T18:21:44.061Z,89.83
2022-10-01T18:24:12.111Z,89.70
2022-10-01T18:26:42.915Z,89.82
2022-10-01T18:29:16.108Z,90.36
2022-10-01T18:31:44.365Z,90.30
2022-10-01T18:34:20.790Z,90.92
2022-10-01T18:36:56.754Z,90.66
2022-10-01T18:39:32.358Z,90.92
2022-10-01T18:42:03.866Z,90.70
2022-10-01T18:44:31.925Z,90.96
2022-10-01T18:47:15.427Z,90.63
2022-10-01T18:50:03.259Z,91.48
2022-10-01T18:52:41.788Z,91.59
2022-10-01T18:55:40.409Z,91.66
2022-10-01T18:58:40.374Z,91.64
2022-10-01T19:01:21.350Z,91.70
2022-10-01T19:04:23.420Z,91.06
2022-10-01T19:07:02.354Z,90.68
2022-10-01T19:09:41.142Z,90.76
2022-10-01T19:12:28.926Z,90.37
2022-10-01T19:15:07.168Z,88.92
2022-10-01T19:18:00.399Z,90.19
2022-10-01T19:20:52.670Z,89.61
2022-10-01T19:23:52.276Z,89.68
2022-10-01T19:26:26.637Z,89.59
2022-10-01T19:29:10.637Z,89.56
2022-10-01T19:31:48.829Z,89.07
2022-10-01T19:34:21.629Z,89.23
2022-10-01T19:36:55.095Z,89.40
2022-10-01T19:39:26.562Z,89.41
2022-10-01T19:41:58.394Z,89.56
2022-10-01T19:44:32.155Z,90.31
2022-10-01T19:47:15.226Z,90.74
2022-10-01T19:49:46.459Z,90.90
2022-10-01T19:52:15.619Z,91.46
2022-10-01T19:54:47.302Z,91.69
2022-10-01T19:57:21.754Z,92.07
2022-10-01T19:59:52.472Z,92.71
2022-10-01T20:02:32.520Z,93.34
2022-10-01T20:05:05.342Z,93.54
2022-10-01T20:07:41.189Z,93.50
2022-10-01T20:10:19.280Z,95.13
2022-10-01T20:12:53.864Z,95.15
2022-10-01T20:15:32.391Z,95.17
2022-10-01T20:18:10.979Z,96.93
2022-10-01T20:20:46.482Z,97.04
2022-10-01T20:23:41.984Z,96.71
2022-10-01T20:26:23.363Z,97.62
2022-10-01T20:29:16.030Z,97.39
2022-10-01T20:31:52.863Z,98.56
2022-10-01T20:34:28.494Z,98.83
2022-10-01T20:37:07.741Z,99.60
2022-10-01T20:39:40.405Z,98.18
2022-10-01T20:42:15.223Z,98.79
2022-10-01T20:44:43.189Z,100.00
2022-10-01T20:47:19.970Z,100.00
2022-10-01T20:49:55.784Z,100.00
2022-10-01T20:52:31.645Z,100.00
2022-10-01T20:55:03.391Z,100.00
2022-10-01T20:57:33.549Z,100.00
2022-10-01T21:00:06.889Z,100.00
2022-10-01T21:02:41.887Z,100.00
2022-10-01T21:05:15.919Z,100.00
2022-10-01T21:07:50.730Z,100.00
2022-10-01T21:10:25.690Z,100.00
2022-10-01T21:13:02.331Z,100.00
2022-10-01T21:15:43.558Z,100.00
2022-10-01T21:18:20.436Z,100.00
2022-10-01T21:20:59.695Z,100.00
2022-10-01T21:23:55.373Z,100.00
2022-10-01T21:26:32.724Z,100.00
2022-10-01T21:29:19.828Z,100.00
2022-10-01T21:32:00.630Z,100.00
2022-10-01T21:34:36.619Z,100.00
2022-10-01T21:37:13.319Z,100.00
2022-10-01T21:39:48.329Z,100.00
2022-10-01T21:42:18.871Z,100.00
2022-10-01T21:45:05.555Z,100.00
2022-10-01T21:47:49.563Z,100.00
2022-10-01T21:50:26.577Z,100.00
2022-10-01T21:53:10.197Z,100.00
2022-10-01T21:55:57.061Z,100.00
2022-10-01T21:58:41.123Z,100.00
2022-10-01T22:01:18.192Z,100.00
2022-10-01T22:03:50.664Z,100.00
2022-10-01T22:06:23.276Z,100.00
2022-10-01T22:09:03.959Z,100.00
2022-10-01T22:11:36.936Z,100.00
2022-10-01T22:14:12.677Z,100.00
2022-10-01T22:16:49.914Z,100.00
2022-10-01T22:19:21.471Z,100.00
2022-10-01T22:21:56.049Z,100.00
2022-10-01T22:24:31.976Z,100.00
2022-10-01T22:27:07.421Z,100.00
2022-10-01T22:29:40.911Z,100.00
2022-10-01T22:32:11.959Z,100.00
2022-10-01T22:34:43.976Z,100.00
2022-10-01T22:37:18.595Z,100.00
2022-10-01T22:39:54.279Z,100.00
2022-10-01T22:42:27.806Z,100.00
2022-10-01T22:44:57.242Z,100.00
2022-10-01T22:47:44.516Z,100.00
2022-10-01T22:50:29.605Z,100.00
2022-10-01T22:53:19.090Z,100.00
2022-10-01T22:55:53.650Z,100.00
2022-10-01T22:58:32.762Z,100.00
2022-10-01T23:01:11.308Z,100.00
2022-10-01T23:03:53.949Z,100.00
2022-10-01T23:06:29.137Z,100.00
2022-10-01T23:09:03.175Z,100.00
2022-10-01T23:11:42.339Z,100.00
2022-10-01T23:14:28.253Z,100.00
2022-10-01T23:17:01.727Z,100.00
2022-10-01T23:19:42.527Z,100.00
2022-10-01T23:22:19.908Z,100.00
2022-10-01T23:25:04.979Z,100.00
2022-10-01T23:27:45.379Z,100.00
2022-10-01T23:30:15.746Z,100.00
2022-10-01T23:33:25.534Z,100.00
2022-10-01T23:36:05.342Z,100.00
2022-10-01T23:38:56.460Z,100.00
2022-10-01T23:41:33.072Z,100.00
2022-10-01T23:44:10.331Z,100.00
2022-10-01T23:46:43.119Z,100.00
2022-10-01T23:49:15.224Z,100.00
2022-10-01T23:51:48.680Z,100.00
2022-10-01T23:54:23.948Z,100.00
2022-10-01T23:56:56.487Z,100.00
2022-10-01T23:59:31.457Z,100.00
