createdAt,value
2022-10-22T00:01:39.046Z,99.90
2022-10-22T00:04:05.982Z,99.90
2022-10-22T00:06:32.895Z,99.90
2022-10-22T00:08:59.767Z,99.90
2022-10-22T00:11:26.806Z,99.90
2022-10-22T00:13:53.720Z,99.90
2022-10-22T00:16:20.566Z,99.90
2022-10-22T00:18:47.412Z,99.90
2022-10-22T00:21:14.254Z,99.90
2022-10-22T00:23:42.328Z,99.90
2022-10-22T00:26:09.281Z,99.90
2022-10-22T00:28:36.113Z,99.90
2022-10-22T00:31:02.947Z,99.90
2022-10-22T00:33:29.914Z,99.90
2022-10-22T00:35:56.736Z,99.90
2022-10-22T00:38:23.738Z,99.90
2022-10-22T00:40:50.667Z,99.90
2022-10-22T00:43:18.188Z,99.90
2022-10-22T00:45:45.337Z,99.90
2022-10-22T00:48:13.509Z,99.90
2022-10-22T00:50:43.542Z,99.90
2022-10-22T00:53:12.009Z,99.90
2022-10-22T00:55:38.858Z,99.90
2022-10-22T00:58:05.757Z,99.90
2022-10-22T01:00:32.792Z,99.90
2022-10-22T01:02:59.688Z,99.90
2022-10-22T01:05:27.578Z,99.90
2022-10-22T01:07:54.403Z,99.90
2022-10-22T01:10:40.562Z,99.90
2022-10-22T01:13:07.369Z,99.90
2022-10-22T01:15:38.627Z,99.90
2022-10-22T01:18:06.971Z,99.90
2022-10-22T01:20:52.546Z,99.90
2022-10-22T01:23:37.440Z,99.90
2022-10-22T01:26:06.304Z,99.90
2022-10-22T01:28:51.682Z,99.90
2022-10-22T01:31:18.633Z,99.90
2022-10-22T01:33:45.758Z,99.90
2022-10-22T01:36:13.241Z,99.90
2022-10-22T01:38:40.203Z,99.90
2022-10-22T01:41:07.163Z,99.90
2022-10-22T01:43:34.079Z,99.90
2022-10-22T01:46:01.423Z,99.90
2022-10-22T01:48:28.290Z,99.90
2022-10-22T01:50:55.424Z,99.90
2022-10-22T01:53:28.224Z,99.90
2022-10-22T01:56:13.170Z,99.90
2022-10-22T01:58:49.332Z,99.90
2022-10-22T02:01:26.995Z,99.90
2022-10-22T02:04:00.392Z,99.90
2022-10-22T02:06:27.339Z,99.90
2022-10-22T02:08:54.317Z,99.90
2022-10-22T02:11:21.674Z,99.90
2022-10-22T02:13:49.384Z,99.90
2022-10-22T02:16:18.097Z,99.90
2022-10-22T02:18:45.278Z,99.90
2022-10-22T02:21:12.124Z,99.90
2022-10-22T02:23:39.133Z,99.90
2022-10-22T02:26:15.396Z,99.90
2022-10-22T02:28:58.966Z,99.90
2022-10-22T02:31:27.753Z,99.90
2022-10-22T02:33:55.108Z,99.90
2022-10-22T02:36:22.061Z,99.90
2022-10-22T02:38:49.004Z,99.90
2022-10-22T02:41:16.354Z,99.90
2022-10-22T02:43:43.821Z,99.90
2022-10-22T02:46:10.866Z,99.90
2022-10-22T02:48:37.731Z,99.90
2022-10-22T02:51:04.569Z,99.90
2022-10-22T02:53:31.415Z,99.90
2022-10-22T02:55:58.643Z,99.90
2022-10-22T02:58:25.494Z,99.90
2022-10-22T03:00:52.500Z,99.90
2022-10-22T03:03:19.384Z,99.90
2022-10-22T03:05:46.219Z,99.90
2022-10-22T03:08:13.427Z,99.90
2022-10-22T03:10:40.238Z,99.90
2022-10-22T03:13:07.176Z,99.90
2022-10-22T03:15:34.018Z,99.90
2022-10-22T03:18:00.866Z,99.90
2022-10-22T03:20:27.722Z,99.90
2022-10-22T03:22:54.864Z,99.90
2022-10-22T03:25:23.068Z,99.90
2022-10-22T03:27:50.298Z,99.90
2022-10-22T03:30:17.256Z,99.90
2022-10-22T03:32:44.212Z,99.90
2022-10-22T03:35:11.025Z,99.90
2022-10-22T03:37:38.125Z,99.90
2022-10-22T03:40:05.694Z,99.90
2022-10-22T03:42:32.516Z,99.90
2022-10-22T03:44:59.375Z,99.90
2022-10-22T03:47:26.462Z,99.90
2022-10-22T03:49:53.227Z,99.90
2022-10-22T03:52:20.156Z,99.90
2022-10-22T03:54:47.013Z,99.90
2022-10-22T03:57:13.922Z,99.90
2022-10-22T03:59:44.720Z,99.90
2022-10-22T04:02:11.732Z,99.90
2022-10-22T04:04:38.754Z,99.90
2022-10-22T04:07:06.005Z,99.90
2022-10-22T04:09:33.283Z,99.90
2022-10-22T04:12:00.305Z,99.90
2022-10-22T04:14:27.256Z,99.90
2022-10-22T04:16:54.217Z,99.90
2022-10-22T04:19:21.044Z,99.90
2022-10-22T04:21:47.907Z,99.90
2022-10-22T04:24:14.725Z,99.90
2022-10-22T04:26:41.621Z,99.90
2022-10-22T04:29:11.856Z,99.90
2022-10-22T04:31:42.051Z,99.90
2022-10-22T04:34:08.911Z,99.90
2022-10-22T04:36:35.804Z,99.90
2022-10-22T04:39:02.873Z,99.90
2022-10-22T04:41:30.543Z,99.90
2022-10-22T04:43:57.519Z,99.90
2022-10-22T04:46:25.083Z,99.90
2022-10-22T04:48:52.613Z,99.90
2022-10-22T04:51:20.152Z,99.90
2022-10-22T04:53:47.169Z,99.90
2022-10-22T04:56:16.415Z,99.90
2022-10-22T04:58:43.546Z,99.90
2022-10-22T05:01:14.402Z,99.90
2022-10-22T05:03:41.323Z,99.90
2022-10-22T05:06:08.337Z,99.90
2022-10-22T05:08:35.257Z,99.90
2022-10-22T05:11:02.365Z,99.90
2022-10-22T05:13:29.510Z,99.90
2022-10-22T05:15:56.370Z,99.90
2022-10-22T05:18:23.129Z,99.90
2022-10-22T05:20:50.031Z,99.90
2022-10-22T05:23:16.991Z,99.90
2022-10-22T05:25:43.790Z,99.90
2022-10-22T05:28:10.633Z,99.90
2022-10-22T05:30:37.428Z,99.90
2022-10-22T05:33:04.289Z,99.90
2022-10-22T05:35:31.208Z,99.90
2022-10-22T05:37:58.005Z,99.90
2022-10-22T05:40:31.227Z,99.90
2022-10-22T05:42:58.693Z,99.90
2022-10-22T05:45:25.553Z,99.90
2022-10-22T05:47:52.421Z,99.90
2022-10-22T05:50:19.434Z,99.90
2022-10-22T05:52:46.335Z,99.90
2022-10-22T05:55:13.225Z,99.90
2022-10-22T05:57:40.264Z,99.90
2022-10-22T06:00:09.505Z,99.90
2022-10-22T06:02:37.412Z,99.90
2022-10-22T06:05:04.588Z,99.90
2022-10-22T06:07:31.532Z,99.90
2022-10-22T06:09:58.476Z,99.90
2022-10-22T06:12:25.483Z,99.90
2022-10-22T06:14:52.365Z,99.90
2022-10-22T06:17:19.935Z,99.90
2022-10-22T06:19:46.705Z,99.90
2022-10-22T06:22:13.611Z,99.90
2022-10-22T06:24:42.878Z,99.90
2022-10-22T06:27:11.914Z,99.90
2022-10-22T06:29:38.759Z,99.90
2022-10-22T06:32:05.699Z,99.90
2022-10-22T06:34:32.693Z,99.90
2022-10-22T06:36:59.585Z,99.90
2022-10-22T06:39:26.531Z,99.90
2022-10-22T06:41:53.408Z,99.90
2022-10-22T06:44:20.321Z,99.90
2022-10-22T06:46:49.548Z,99.90
2022-10-22T06:49:17.193Z,99.90
2022-10-22T06:51:44.147Z,99.90
2022-10-22T06:54:11.176Z,99.90
2022-10-22T06:56:38.081Z,99.90
2022-10-22T06:59:04.971Z,99.90
2022-10-22T07:01:32.309Z,99.90
2022-10-22T07:03:59.261Z,99.90
2022-10-22T07:06:26.316Z,99.90
2022-10-22T07:08:54.003Z,99.90
2022-10-22T07:11:25.036Z,99.90
2022-10-22T07:13:51.988Z,99.90
2022-10-22T07:16:18.804Z,99.90
2022-10-22T07:18:45.754Z,99.90
2022-10-22T07:21:12.719Z,99.90
2022-10-22T07:23:39.594Z,99.90
2022-10-22T07:26:09.174Z,99.90
2022-10-22T07:28:36.713Z,99.90
2022-10-22T07:31:03.810Z,99.90
2022-10-22T07:33:30.714Z,99.90
2022-10-22T07:35:58.268Z,99.90
2022-10-22T07:38:25.111Z,99.90
2022-10-22T07:40:52.058Z,99.90
2022-10-22T07:43:18.899Z,99.90
2022-10-22T07:45:45.741Z,99.90
2022-10-22T07:48:12.615Z,99.90
2022-10-22T07:50:39.549Z,99.90
2022-10-22T07:53:06.421Z,99.90
2022-10-22T07:55:33.832Z,99.90
2022-10-22T07:58:00.685Z,99.90
2022-10-22T08:00:27.525Z,99.90
2022-10-22T08:02:54.312Z,99.90
2022-10-22T08:05:21.196Z,99.90
2022-10-22T08:07:48.050Z,99.90
2022-10-22T08:10:15.143Z,99.90
2022-10-22T08:12:42.338Z,99.90
2022-10-22T08:15:09.699Z,99.90
2022-10-22T08:17:36.757Z,99.90
2022-10-22T08:20:03.753Z,99.90
2022-10-22T08:22:30.645Z,99.90
2022-10-22T08:24:57.598Z,99.90
2022-10-22T08:27:24.462Z,99.90
2022-10-22T08:29:51.287Z,99.90
2022-10-22T08:32:18.245Z,99.90
2022-10-22T08:34:45.184Z,99.90
2022-10-22T08:37:14.469Z,99.90
2022-10-22T08:39:41.526Z,99.90
2022-10-22T08:42:08.355Z,99.90
2022-10-22T08:44:38.478Z,99.90
2022-10-22T08:47:05.427Z,99.90
2022-10-22T08:49:35.141Z,99.90
2022-10-22T08:52:04.182Z,99.90
2022-10-22T08:54:30.992Z,99.90
2022-10-22T08:57:04.371Z,99.90
2022-10-22T08:59:47.653Z,99.90
2022-10-22T09:02:18.967Z,99.90
2022-10-22T09:04:47.981Z,99.90
2022-10-22T09:07:14.879Z,99.90
2022-10-22T09:09:42.752Z,99.90
2022-10-22T09:12:10.511Z,99.90
2022-10-22T09:14:37.373Z,99.90
2022-10-22T09:17:19.152Z,99.90
2022-10-22T09:19:45.994Z,99.90
2022-10-22T09:22:15.609Z,99.90
2022-10-22T09:24:44.716Z,99.90
2022-10-22T09:27:21.421Z,99.90
2022-10-22T09:29:48.236Z,99.90
2022-10-22T09:32:15.482Z,99.90
2022-10-22T09:34:44.376Z,99.90
2022-10-22T09:37:11.359Z,99.90
2022-10-22T09:39:41.832Z,99.90
2022-10-22T09:42:08.783Z,99.90
2022-10-22T09:44:35.927Z,99.90
2022-10-22T09:47:23.578Z,99.90
2022-10-22T09:50:14.595Z,99.90
2022-10-22T09:52:41.927Z,99.90
2022-10-22T09:55:13.321Z,99.90
2022-10-22T09:57:42.340Z,99.90
2022-10-22T10:00:11.271Z,99.90
2022-10-22T10:02:42.298Z,99.90
2022-10-22T10:05:12.658Z,99.90
2022-10-22T10:07:39.787Z,99.90
2022-10-22T10:10:17.050Z,99.90
2022-10-22T10:15:21.013Z,99.90
2022-10-22T10:18:06.696Z,99.90
2022-10-22T10:20:41.256Z,99.90
2022-10-22T10:23:28.896Z,99.90
2022-10-22T10:25:58.400Z,99.90
2022-10-22T10:28:32.142Z,99.90
2022-10-22T10:31:04.957Z,99.90
2022-10-22T10:33:51.104Z,99.90
2022-10-22T10:36:33.124Z,99.90
2022-10-22T10:38:59.960Z,99.90
2022-10-22T10:41:45.665Z,99.90
2022-10-22T10:44:33.398Z,99.90
2022-10-22T10:47:15.787Z,99.90
2022-10-22T10:49:42.636Z,99.90
2022-10-22T10:52:21.428Z,99.90
2022-10-22T10:54:54.653Z,99.90
2022-10-22T10:57:21.492Z,99.90
2022-10-22T10:59:48.332Z,99.90
2022-10-22T11:02:18.044Z,99.90
2022-10-22T11:04:51.013Z,99.90
2022-10-22T11:07:30.279Z,99.90
2022-10-22T11:10:02.746Z,99.90
2022-10-22T11:12:34.407Z,99.90
2022-10-22T11:15:09.333Z,99.90
2022-10-22T11:17:40.318Z,99.90
2022-10-22T11:20:16.123Z,99.90
2022-10-22T11:23:13.510Z,99.90
2022-10-22T11:25:47.183Z,99.90
2022-10-22T11:28:21.732Z,99.90
2022-10-22T11:30:49.785Z,99.90
2022-10-22T11:33:18.506Z,99.90
2022-10-22T11:35:45.365Z,99.90
2022-10-22T11:38:13.594Z,99.90
2022-10-22T11:40:59.121Z,99.90
2022-10-22T11:43:29.969Z,99.90
2022-10-22T11:45:57.934Z,99.90
2022-10-22T11:48:26.683Z,99.90
2022-10-22T11:51:00.940Z,99.90
2022-10-22T11:53:33.807Z,99.90
2022-10-22T11:56:04.933Z,99.90
2022-10-22T11:58:35.955Z,99.90
2022-10-22T12:01:02.808Z,99.90
2022-10-22T12:03:32.522Z,99.90
2022-10-22T12:06:05.192Z,99.90
2022-10-22T12:08:32.627Z,99.90
2022-10-22T12:11:11.995Z,99.90
2022-10-22T12:13:50.817Z,99.90
2022-10-22T12:16:27.225Z,99.90
2022-10-22T12:19:05.846Z,99.90
2022-10-22T12:21:33.588Z,99.90
2022-10-22T12:24:01.169Z,99.90
2022-10-22T12:26:28.690Z,99.90
2022-10-22T12:28:58.895Z,99.90
2022-10-22T12:31:25.863Z,99.90
2022-10-22T12:33:56.168Z,99.90
2022-10-22T12:36:23.075Z,99.90
2022-10-22T12:38:50.062Z,99.90
2022-10-22T12:41:16.916Z,99.90
2022-10-22T12:43:43.847Z,99.90
2022-10-22T12:46:14.374Z,99.90
2022-10-22T12:48:42.082Z,99.90
2022-10-22T12:51:09.713Z,99.90
2022-10-22T12:53:37.884Z,99.90
2022-10-22T12:56:06.156Z,99.90
2022-10-22T12:58:39.772Z,99.80
2022-10-22T13:01:06.719Z,99.70
2022-10-22T13:03:34.564Z,99.90
2022-10-22T13:06:12.021Z,99.90
2022-10-22T13:08:38.996Z,99.90
2022-10-22T13:11:09.569Z,99.90
2022-10-22T13:13:36.436Z,99.90
2022-10-22T13:16:12.888Z,99.80
2022-10-22T13:18:39.824Z,97.90
2022-10-22T13:21:06.736Z,99.50
2022-10-22T13:23:33.887Z,98.30
2022-10-22T13:26:14.040Z,97.50
2022-10-22T13:28:41.087Z,98.60
2022-10-22T13:31:34.356Z,99.40
2022-10-22T13:34:06.623Z,99.90
2022-10-22T13:36:36.895Z,99.90
2022-10-22T13:39:04.102Z,99.90
2022-10-22T13:41:32.384Z,99.90
2022-10-22T13:43:59.326Z,99.90
2022-10-22T13:46:26.202Z,99.90
2022-10-22T13:48:53.926Z,99.90
2022-10-22T13:51:21.816Z,99.90
2022-10-22T13:53:48.738Z,99.90
2022-10-22T13:56:15.997Z,99.90
2022-10-22T13:58:43.453Z,99.90
2022-10-22T14:01:23.193Z,99.90
2022-10-22T14:03:50.556Z,99.90
2022-10-22T14:06:18.013Z,99.90
2022-10-22T14:08:45.453Z,99.90
2022-10-22T14:11:12.519Z,99.90
2022-10-22T14:13:39.356Z,99.90
2022-10-22T14:16:11.590Z,99.90
2022-10-22T14:18:38.392Z,99.90
2022-10-22T14:21:05.312Z,99.90
2022-10-22T14:23:32.242Z,99.90
2022-10-22T14:25:59.208Z,99.90
2022-10-22T14:28:26.060Z,99.90
2022-10-22T14:30:54.563Z,99.90
2022-10-22T14:33:27.154Z,99.90
2022-10-22T14:35:59.104Z,99.90
2022-10-22T14:38:25.942Z,99.90
2022-10-22T14:40:52.867Z,99.90
2022-10-22T14:43:19.793Z,99.90
2022-10-22T14:45:46.659Z,99.90
2022-10-22T14:48:13.575Z,99.90
2022-10-22T14:50:40.456Z,99.90
2022-10-22T14:53:07.296Z,99.90
2022-10-22T14:55:34.434Z,99.90
2022-10-22T14:58:01.374Z,99.90
2022-10-22T15:00:28.333Z,99.90
2022-10-22T15:02:55.986Z,99.90
2022-10-22T15:05:22.938Z,99.90
2022-10-22T15:07:49.837Z,99.90
2022-10-22T15:10:16.748Z,99.90
2022-10-22T15:12:43.688Z,99.90
2022-10-22T15:15:10.717Z,99.90
2022-10-22T15:17:37.669Z,99.90
2022-10-22T15:20:05.602Z,99.90
2022-10-22T15:22:35.287Z,99.90
2022-10-22T15:25:05.952Z,99.90
2022-10-22T15:27:32.897Z,99.90
2022-10-22T15:29:59.916Z,99.90
2022-10-22T15:32:28.459Z,99.90
2022-10-22T15:34:55.501Z,99.90
2022-10-22T15:37:22.334Z,99.90
2022-10-22T15:39:49.205Z,99.90
2022-10-22T15:42:16.176Z,99.90
2022-10-22T15:44:43.134Z,99.90
2022-10-22T15:47:10.036Z,99.90
2022-10-22T15:49:37.450Z,99.90
2022-10-22T15:52:04.737Z,99.90
2022-10-22T15:54:31.574Z,99.90
2022-10-22T15:56:58.759Z,99.90
2022-10-22T15:59:25.613Z,99.90
2022-10-22T16:01:52.628Z,99.90
2022-10-22T16:04:19.570Z,99.90
2022-10-22T16:06:47.730Z,99.90
2022-10-22T16:09:22.488Z,99.90
2022-10-22T16:11:49.939Z,99.90
2022-10-22T16:14:17.315Z,99.90
2022-10-22T16:16:45.097Z,99.90
2022-10-22T16:19:12.200Z,99.90
2022-10-22T16:21:39.240Z,99.90
2022-10-22T16:24:06.793Z,99.90
2022-10-22T16:26:33.651Z,99.90
2022-10-22T16:29:00.506Z,99.90
2022-10-22T16:31:27.341Z,99.90
2022-10-22T16:33:54.886Z,99.90
2022-10-22T16:36:21.931Z,99.90
2022-10-22T16:38:48.794Z,99.90
2022-10-22T16:41:22.342Z,99.90
2022-10-22T16:43:49.735Z,99.90
2022-10-22T16:46:17.116Z,99.90
2022-10-22T16:48:47.415Z,99.90
2022-10-22T16:51:14.988Z,99.90
2022-10-22T16:53:41.818Z,99.90
2022-10-22T16:56:12.041Z,99.90
2022-10-22T16:58:39.189Z,99.90
2022-10-22T17:01:09.283Z,99.90
2022-10-22T17:03:36.260Z,99.90
2022-10-22T17:06:04.947Z,99.90
2022-10-22T17:08:32.149Z,99.90
2022-10-22T17:11:01.174Z,99.90
2022-10-22T17:13:28.036Z,99.90
2022-10-22T17:16:00.627Z,99.90
2022-10-22T17:18:27.493Z,99.90
2022-10-22T17:20:56.243Z,99.90
2022-10-22T17:23:23.138Z,99.90
2022-10-22T17:25:49.974Z,99.90
2022-10-22T17:28:16.922Z,99.90
2022-10-22T17:30:43.745Z,99.90
2022-10-22T17:33:10.668Z,99.90
2022-10-22T17:35:39.551Z,99.90
2022-10-22T17:38:07.084Z,99.90
2022-10-22T17:40:34.876Z,99.90
2022-10-22T17:43:01.829Z,99.90
2022-10-22T17:45:28.710Z,99.90
2022-10-22T17:47:57.314Z,99.90
2022-10-22T17:50:24.295Z,99.90
2022-10-22T17:52:51.227Z,99.90
2022-10-22T17:55:18.018Z,99.90
2022-10-22T17:57:44.832Z,99.90
2022-10-22T18:00:12.097Z,99.90
2022-10-22T18:02:40.126Z,99.90
2022-10-22T18:05:07.469Z,99.90
2022-10-22T18:07:34.371Z,99.90
2022-10-22T18:10:01.214Z,99.90
2022-10-22T18:12:28.149Z,99.90
2022-10-22T18:14:55.085Z,99.90
2022-10-22T18:17:21.971Z,99.90
2022-10-22T18:19:49.494Z,99.90
2022-10-22T18:22:16.338Z,99.90
2022-10-22T18:24:43.201Z,99.90
2022-10-22T18:27:10.033Z,99.90
2022-10-22T18:29:36.868Z,99.90
2022-10-22T18:32:09.394Z,99.90
2022-10-22T18:34:39.044Z,99.90
2022-10-22T18:37:06.099Z,99.90
2022-10-22T18:39:32.980Z,99.90
2022-10-22T18:41:59.967Z,99.90
2022-10-22T18:44:26.791Z,99.90
2022-10-22T18:46:53.725Z,99.90
2022-10-22T18:49:20.659Z,99.90
2022-10-22T18:51:52.549Z,99.90
2022-10-22T18:54:24.415Z,99.90
2022-10-22T18:56:52.436Z,99.90
2022-10-22T18:59:20.180Z,99.90
2022-10-22T19:01:47.119Z,99.90
2022-10-22T19:04:14.339Z,99.90
2022-10-22T19:06:45.129Z,99.90
2022-10-22T19:09:13.642Z,99.90
2022-10-22T19:11:40.545Z,99.90
2022-10-22T19:14:07.383Z,99.90
2022-10-22T19:16:35.263Z,99.90
2022-10-22T19:19:03.318Z,99.90
2022-10-22T19:21:30.210Z,99.90
2022-10-22T19:23:57.469Z,99.90
2022-10-22T19:26:26.476Z,99.90
2022-10-22T19:28:53.891Z,99.90
2022-10-22T19:31:21.956Z,99.90
2022-10-22T19:33:48.832Z,99.90
2022-10-22T19:36:16.303Z,99.90
2022-10-22T19:38:44.010Z,99.90
2022-10-22T19:41:12.689Z,99.90
2022-10-22T19:43:39.899Z,99.90
2022-10-22T19:46:06.766Z,99.90
2022-10-22T19:48:33.713Z,99.90
2022-10-22T19:51:02.839Z,99.90
2022-10-22T19:53:30.287Z,99.90
2022-10-22T19:56:00.303Z,99.90
2022-10-22T19:58:27.586Z,99.90
2022-10-22T20:00:54.629Z,99.90
2022-10-22T20:03:21.553Z,99.90
2022-10-22T20:05:48.411Z,99.90
2022-10-22T20:08:15.562Z,99.90
2022-10-22T20:10:42.427Z,99.90
2022-10-22T20:13:09.432Z,99.90
2022-10-22T20:15:36.276Z,99.90
2022-10-22T20:18:03.131Z,99.90
2022-10-22T20:20:30.361Z,99.90
2022-10-22T20:22:57.302Z,99.90
2022-10-22T20:25:24.123Z,99.90
2022-10-22T20:27:51.090Z,99.90
2022-10-22T20:30:19.598Z,99.90
2022-10-22T20:32:48.201Z,99.90
2022-10-22T20:35:15.141Z,99.90
2022-10-22T20:37:42.016Z,99.90
2022-10-22T20:40:09.126Z,99.90
2022-10-22T20:42:35.870Z,99.90
2022-10-22T20:45:02.740Z,99.90
2022-10-22T20:47:39.227Z,99.90
2022-10-22T20:50:16.568Z,99.90
2022-10-22T20:52:43.559Z,99.90
2022-10-22T20:55:10.412Z,99.90
2022-10-22T20:57:37.389Z,99.90
2022-10-22T21:00:04.394Z,99.90
2022-10-22T21:02:31.310Z,99.90
2022-10-22T21:04:58.148Z,99.90
2022-10-22T21:07:25.404Z,99.90
2022-10-22T21:09:52.351Z,99.90
2022-10-22T21:12:19.294Z,99.90
2022-10-22T21:14:46.555Z,99.90
2022-10-22T21:17:13.990Z,99.90
2022-10-22T21:19:40.924Z,99.90
2022-10-22T21:22:07.773Z,99.90
2022-10-22T21:24:34.616Z,99.90
2022-10-22T21:27:02.637Z,99.90
2022-10-22T21:29:29.476Z,99.90
2022-10-22T21:31:56.368Z,99.90
2022-10-22T21:34:23.214Z,99.90
2022-10-22T21:36:50.181Z,99.90
2022-10-22T21:39:17.020Z,99.90
2022-10-22T21:41:43.851Z,99.90
2022-10-22T21:44:10.813Z,99.90
2022-10-22T21:46:37.667Z,99.90
2022-10-22T21:49:04.510Z,99.90
2022-10-22T21:51:32.194Z,99.90
2022-10-22T21:53:59.095Z,99.90
2022-10-22T21:56:27.181Z,99.90
2022-10-22T21:58:54.018Z,99.90
2022-10-22T22:01:21.154Z,99.90
2022-10-22T22:03:49.417Z,99.90
2022-10-22T22:06:21.107Z,99.90
2022-10-22T22:08:49.162Z,99.90
2022-10-22T22:11:16.925Z,99.90
2022-10-22T22:13:43.823Z,99.90
2022-10-22T22:16:14.411Z,99.90
2022-10-22T22:18:41.486Z,99.90
2022-10-22T22:21:09.338Z,99.90
2022-10-22T22:23:36.981Z,99.90
2022-10-22T22:26:04.754Z,99.90
2022-10-22T22:28:31.621Z,99.90
2022-10-22T22:30:58.614Z,99.90
2022-10-22T22:33:25.470Z,99.90
2022-10-22T22:35:52.422Z,99.90
2022-10-22T22:38:19.264Z,99.90
2022-10-22T22:40:46.109Z,99.90
2022-10-22T22:43:12.997Z,99.90
2022-10-22T22:45:40.916Z,99.90
2022-10-22T22:48:08.067Z,99.90
2022-10-22T22:50:35.997Z,99.90
2022-10-22T22:53:02.839Z,99.90
2022-10-22T22:55:32.071Z,99.90
2022-10-22T22:57:59.131Z,99.90
2022-10-22T23:00:26.199Z,99.90
2022-10-22T23:02:56.218Z,99.90
2022-10-22T23:05:23.039Z,99.90
2022-10-22T23:07:49.916Z,99.90
2022-10-22T23:10:16.844Z,99.90
2022-10-22T23:12:43.958Z,99.90
2022-10-22T23:15:11.229Z,99.90
2022-10-22T23:17:38.690Z,99.90
2022-10-22T23:20:05.842Z,99.90
2022-10-22T23:22:32.735Z,99.90
2022-10-22T23:24:59.623Z,99.90
2022-10-22T23:27:26.622Z,99.90
2022-10-22T23:29:53.464Z,99.90
2022-10-22T23:32:20.363Z,99.90
2022-10-22T23:34:47.201Z,99.90
2022-10-22T23:37:14.054Z,99.90
2022-10-22T23:39:40.895Z,99.90
2022-10-22T23:42:07.744Z,99.90
2022-10-22T23:44:34.681Z,99.90
2022-10-22T23:47:01.545Z,99.90
2022-10-22T23:49:28.398Z,99.90
2022-10-22T23:51:55.309Z,99.90
2022-10-22T23:54:22.183Z,99.90
2022-10-22T23:56:49.016Z,99.90
2022-10-22T23:59:16.210Z,99.90
