createdAt,value
2022-09-21T00:00:01.128Z,8.57
2022-09-21T00:01:01.137Z,8.58
2022-09-21T00:02:01.136Z,8.59
2022-09-21T00:03:01.102Z,8.61
2022-09-21T00:04:01.127Z,8.62
2022-09-21T00:05:01.095Z,8.63
2022-09-21T00:06:01.081Z,8.64
2022-09-21T00:07:01.058Z,8.65
2022-09-21T00:08:01.042Z,8.66
2022-09-21T00:09:01.050Z,8.66
2022-09-21T00:10:01.031Z,8.67
2022-09-21T00:11:01.015Z,8.68
2022-09-21T00:12:00.984Z,8.69
2022-09-21T00:13:01.003Z,8.70
2022-09-21T00:14:01.014Z,8.71
2022-09-21T00:15:00.988Z,8.72
2022-09-21T00:16:00.951Z,8.73
2022-09-21T00:17:00.952Z,8.75
2022-09-21T00:18:00.919Z,8.75
2022-09-21T00:19:00.907Z,8.76
2022-09-21T00:20:00.914Z,8.76
2022-09-21T00:21:00.885Z,8.77
2022-09-21T00:22:00.881Z,8.77
2022-09-21T00:23:00.866Z,8.78
2022-09-21T00:24:00.846Z,8.79
2022-09-21T00:25:00.848Z,8.79
2022-09-21T00:26:00.826Z,8.79
2022-09-21T00:27:00.819Z,8.79
2022-09-21T00:28:00.808Z,8.78
2022-09-21T00:29:00.788Z,8.77
2022-09-21T00:30:00.802Z,8.76
2022-09-21T00:31:00.768Z,8.75
2022-09-21T00:32:00.780Z,8.74
2022-09-21T00:33:00.760Z,8.73
2022-09-21T00:34:00.735Z,8.72
2022-09-21T00:35:00.720Z,8.71
2022-09-21T00:36:00.722Z,8.70
2022-09-21T00:37:00.699Z,8.68
2022-09-21T00:38:00.691Z,8.68
2022-09-21T00:39:00.681Z,8.67
2022-09-21T00:40:00.730Z,8.67
2022-09-21T00:41:00.650Z,8.66
2022-09-21T00:42:00.662Z,8.66
2022-09-21T00:43:00.636Z,8.66
2022-09-21T00:44:00.615Z,8.65
2022-09-21T00:45:00.616Z,8.65
2022-09-21T00:46:00.669Z,8.65
2022-09-21T00:47:00.616Z,8.65
2022-09-21T00:48:00.571Z,8.65
2022-09-21T00:49:00.562Z,8.65
2022-09-21T00:50:00.561Z,8.65
2022-09-21T00:51:00.546Z,8.64
2022-09-21T00:52:00.549Z,8.64
2022-09-21T00:53:00.521Z,8.63
2022-09-21T00:54:00.513Z,8.63
2022-09-21T00:55:00.504Z,8.63
2022-09-21T00:56:00.489Z,8.62
2022-09-21T00:57:00.493Z,8.62
2022-09-21T00:58:00.474Z,8.62
2022-09-21T00:59:00.454Z,8.62
2022-09-21T01:00:00.441Z,8.61
2022-09-21T01:01:00.492Z,8.61
2022-09-21T01:02:00.476Z,8.61
2022-09-21T01:03:00.421Z,8.61
2022-09-21T01:04:00.401Z,8.61
2022-09-21T01:05:00.385Z,8.61
2022-09-21T01:06:00.372Z,8.62
2022-09-21T01:07:00.372Z,8.62
2022-09-21T01:08:00.362Z,8.62
2022-09-21T01:09:00.348Z,8.62
2022-09-21T01:10:00.338Z,8.62
2022-09-21T01:11:00.318Z,8.61
2022-09-21T01:12:00.302Z,8.60
2022-09-21T01:13:00.312Z,8.59
2022-09-21T01:14:00.288Z,8.58
2022-09-21T01:15:00.272Z,8.58
2022-09-21T01:16:00.326Z,8.57
2022-09-21T01:17:00.265Z,8.56
2022-09-21T01:18:00.233Z,8.56
2022-09-21T01:19:00.249Z,8.55
2022-09-21T01:20:00.252Z,8.55
2022-09-21T01:21:00.215Z,8.54
2022-09-21T01:22:00.198Z,8.55
2022-09-21T01:23:00.196Z,8.55
2022-09-21T01:24:00.185Z,8.55
2022-09-21T01:25:00.188Z,8.55
2022-09-21T01:26:00.175Z,8.55
2022-09-21T01:27:00.148Z,8.55
2022-09-21T01:28:00.125Z,8.55
2022-09-21T01:29:00.115Z,8.55
2022-09-21T01:30:00.130Z,8.55
2022-09-21T01:31:00.091Z,8.55
2022-09-21T01:32:00.094Z,8.53
2022-09-21T01:33:00.067Z,8.52
2022-09-21T01:34:00.059Z,8.51
2022-09-21T01:35:00.073Z,8.50
2022-09-21T01:36:00.037Z,8.49
2022-09-21T01:37:00.029Z,8.49
2022-09-21T01:38:00.018Z,8.48
2022-09-21T01:39:00.007Z,8.48
2022-09-21T01:40:00.033Z,8.47
2022-09-21T01:41:00.016Z,8.47
2022-09-21T01:41:59.953Z,8.46
2022-09-21T01:42:59.963Z,8.45
2022-09-21T01:43:59.940Z,8.44
2022-09-21T01:44:59.964Z,8.43
2022-09-21T01:45:59.942Z,8.43
2022-09-21T01:46:59.907Z,8.43
2022-09-21T01:47:59.896Z,8.42
2022-09-21T01:48:59.905Z,8.42
2022-09-21T01:49:59.867Z,8.41
2022-09-21T01:50:59.886Z,8.40
2022-09-21T01:51:59.853Z,8.40
2022-09-21T01:52:59.844Z,8.40
2022-09-21T01:53:59.824Z,8.40
2022-09-21T01:54:59.824Z,8.40
2022-09-21T01:55:59.835Z,8.39
2022-09-21T01:56:59.805Z,8.40
2022-09-21T01:57:59.786Z,8.39
2022-09-21T01:58:59.768Z,8.39
2022-09-21T01:59:59.788Z,8.38
2022-09-21T02:00:59.801Z,8.38
2022-09-21T02:01:59.808Z,8.38
2022-09-21T02:02:59.735Z,8.38
2022-09-21T02:03:59.719Z,8.39
2022-09-21T02:04:59.706Z,8.39
2022-09-21T02:05:59.694Z,8.40
2022-09-21T02:06:59.709Z,8.40
2022-09-21T02:07:59.678Z,8.41
2022-09-21T02:08:59.666Z,8.42
2022-09-21T02:09:59.651Z,8.43
2022-09-21T02:10:59.650Z,8.44
2022-09-21T02:11:59.658Z,8.44
2022-09-21T02:12:59.624Z,8.45
2022-09-21T02:13:59.609Z,8.46
2022-09-21T02:14:59.605Z,8.46
2022-09-21T02:15:59.626Z,8.45
2022-09-21T02:16:59.581Z,8.44
2022-09-21T02:17:59.576Z,8.43
2022-09-21T02:18:59.548Z,8.42
2022-09-21T02:19:59.531Z,8.42
2022-09-21T02:20:59.527Z,8.42
2022-09-21T02:21:59.516Z,8.42
2022-09-21T02:22:59.517Z,8.42
2022-09-21T02:23:59.498Z,8.43
2022-09-21T02:24:59.481Z,8.43
2022-09-21T02:25:59.466Z,8.44
2022-09-21T02:26:59.466Z,8.43
2022-09-21T02:27:59.466Z,8.42
2022-09-21T02:28:59.438Z,8.41
2022-09-21T02:29:59.422Z,8.40
2022-09-21T02:30:59.479Z,8.39
2022-09-21T02:31:59.398Z,8.39
2022-09-21T02:32:59.385Z,8.37
2022-09-21T02:33:59.392Z,8.36
2022-09-21T02:34:59.369Z,8.34
2022-09-21T02:35:59.351Z,8.32
2022-09-21T02:36:59.354Z,8.31
2022-09-21T02:37:59.338Z,8.30
2022-09-21T02:38:59.341Z,8.29
2022-09-21T02:39:59.404Z,8.27
2022-09-21T02:40:59.299Z,8.24
2022-09-21T02:41:59.288Z,8.22
2022-09-21T02:42:59.290Z,8.21
2022-09-21T02:43:59.277Z,8.20
2022-09-21T02:44:59.258Z,8.19
2022-09-21T02:45:59.246Z,8.19
2022-09-21T02:46:59.241Z,8.19
2022-09-21T02:47:59.220Z,8.19
2022-09-21T02:48:59.225Z,8.19
2022-09-21T02:49:59.199Z,8.20
2022-09-21T02:50:59.187Z,8.20
2022-09-21T02:51:59.171Z,8.20
2022-09-21T02:52:59.159Z,8.20
2022-09-21T02:53:59.161Z,8.21
2022-09-21T02:54:59.159Z,8.21
2022-09-21T02:55:59.128Z,8.21
2022-09-21T02:56:59.118Z,8.21
2022-09-21T02:57:59.099Z,8.20
2022-09-21T02:58:59.098Z,8.20
2022-09-21T02:59:59.102Z,8.19
2022-09-21T03:00:59.140Z,8.18
2022-09-21T03:01:59.123Z,8.17
2022-09-21T03:02:59.049Z,8.17
2022-09-21T03:03:59.041Z,8.16
2022-09-21T03:04:59.044Z,8.16
2022-09-21T03:05:59.016Z,8.16
2022-09-21T03:06:59.010Z,8.17
2022-09-21T03:07:58.992Z,8.17
2022-09-21T03:08:58.983Z,8.17
2022-09-21T03:09:58.985Z,8.18
2022-09-21T03:10:58.960Z,8.18
2022-09-21T03:11:58.948Z,8.19
2022-09-21T03:12:58.944Z,8.18
2022-09-21T03:13:58.920Z,8.18
2022-09-21T03:14:58.931Z,8.17
2022-09-21T03:15:58.924Z,8.17
2022-09-21T03:16:58.900Z,8.16
2022-09-21T03:17:58.883Z,8.16
2022-09-21T03:18:58.872Z,8.15
2022-09-21T03:19:58.850Z,8.15
2022-09-21T03:20:58.862Z,8.15
2022-09-21T03:21:58.832Z,8.15
2022-09-21T03:22:58.820Z,8.15
2022-09-21T03:23:58.807Z,8.14
2022-09-21T03:24:58.801Z,8.13
2022-09-21T03:25:58.801Z,8.12
2022-09-21T03:26:58.780Z,8.12
2022-09-21T03:27:58.768Z,8.12
2022-09-21T03:28:58.782Z,8.12
2022-09-21T03:30:01.977Z,8.12
2022-09-21T03:30:58.804Z,8.11
2022-09-21T03:31:58.721Z,8.10
2022-09-21T03:32:58.701Z,8.09
2022-09-21T03:33:58.710Z,8.08
2022-09-21T03:34:58.685Z,8.07
2022-09-21T03:35:58.671Z,8.06
2022-09-21T03:36:58.673Z,8.05
2022-09-21T03:37:58.653Z,8.04
2022-09-21T03:38:58.631Z,8.04
2022-09-21T03:39:58.643Z,8.04
2022-09-21T03:40:58.621Z,8.04
2022-09-21T03:41:58.623Z,8.04
2022-09-21T03:42:58.610Z,8.04
2022-09-21T03:43:58.593Z,8.03
2022-09-21T03:44:58.575Z,8.04
2022-09-21T03:45:58.608Z,8.04
2022-09-21T03:46:58.551Z,8.05
2022-09-21T03:47:58.570Z,8.06
2022-09-21T03:48:58.532Z,8.06
2022-09-21T03:49:58.513Z,8.07
2022-09-21T03:50:58.504Z,8.07
2022-09-21T03:51:58.514Z,8.06
2022-09-21T03:52:58.482Z,8.05
2022-09-21T03:53:58.512Z,8.04
2022-09-21T03:54:58.460Z,8.03
2022-09-21T03:55:58.450Z,8.04
2022-09-21T03:56:58.444Z,8.04
2022-09-21T03:57:58.446Z,8.04
2022-09-21T03:58:58.442Z,8.05
2022-09-21T03:59:58.422Z,8.05
2022-09-21T04:00:58.403Z,8.05
2022-09-21T04:01:58.401Z,8.05
2022-09-21T04:02:58.423Z,8.05
2022-09-21T04:03:58.384Z,8.05
2022-09-21T04:04:58.344Z,8.05
2022-09-21T04:05:58.337Z,8.05
2022-09-21T04:06:58.330Z,8.04
2022-09-21T04:07:58.303Z,8.04
2022-09-21T04:08:58.313Z,8.03
2022-09-21T04:09:58.285Z,8.02
2022-09-21T04:10:58.277Z,8.02
2022-09-21T04:11:58.276Z,8.02
2022-09-21T04:12:58.251Z,8.01
2022-09-21T04:13:58.243Z,8.01
2022-09-21T04:14:58.243Z,8.00
2022-09-21T04:15:58.267Z,8.00
2022-09-21T04:16:58.205Z,7.99
2022-09-21T04:17:58.204Z,7.98
2022-09-21T04:18:58.184Z,7.97
2022-09-21T04:19:58.200Z,7.96
2022-09-21T04:20:58.152Z,7.96
2022-09-21T04:21:58.163Z,7.95
2022-09-21T04:22:58.137Z,7.95
2022-09-21T04:23:58.131Z,7.96
2022-09-21T04:24:58.126Z,7.96
2022-09-21T04:25:58.108Z,7.96
2022-09-21T04:26:58.088Z,7.96
2022-09-21T04:27:58.086Z,7.95
2022-09-21T04:28:58.126Z,7.94
2022-09-21T04:29:58.056Z,7.94
2022-09-21T04:30:58.102Z,7.93
2022-09-21T04:31:58.047Z,7.92
2022-09-21T04:32:58.019Z,7.92
2022-09-21T04:33:58.014Z,7.91
2022-09-21T04:34:58.008Z,7.90
2022-09-21T04:35:58.002Z,7.89
2022-09-21T04:36:57.979Z,7.87
2022-09-21T04:37:57.968Z,7.86
2022-09-21T04:38:57.966Z,7.84
2022-09-21T04:39:57.944Z,7.83
2022-09-21T04:40:57.948Z,7.82
2022-09-21T04:41:57.936Z,7.81
2022-09-21T04:42:57.907Z,7.79
2022-09-21T04:43:57.907Z,7.79
2022-09-21T04:44:57.888Z,7.78
2022-09-21T04:45:57.928Z,7.78
2022-09-21T04:46:57.863Z,7.78
2022-09-21T04:47:57.857Z,7.78
2022-09-21T04:48:57.838Z,7.77
2022-09-21T04:49:57.835Z,7.77
2022-09-21T04:50:57.814Z,7.76
2022-09-21T04:51:57.833Z,7.75
2022-09-21T04:52:57.805Z,7.74
2022-09-21T04:53:57.787Z,7.73
2022-09-21T04:54:57.773Z,7.72
2022-09-21T04:55:57.768Z,7.71
2022-09-21T04:56:57.771Z,7.71
2022-09-21T04:57:57.740Z,7.70
2022-09-21T04:58:57.750Z,7.69
2022-09-21T04:59:57.712Z,7.68
2022-09-21T05:00:57.699Z,7.67
2022-09-21T05:01:57.726Z,7.66
2022-09-21T05:02:57.686Z,7.65
2022-09-21T05:03:57.756Z,7.65
2022-09-21T05:04:57.665Z,7.64
2022-09-21T05:05:57.652Z,7.63
2022-09-21T05:06:57.632Z,7.63
2022-09-21T05:07:57.646Z,7.63
2022-09-21T05:08:57.612Z,7.62
2022-09-21T05:09:57.601Z,7.62
2022-09-21T05:10:57.594Z,7.61
2022-09-21T05:11:57.588Z,7.59
2022-09-21T05:12:57.573Z,7.57
2022-09-21T05:13:57.617Z,7.55
2022-09-21T05:14:57.540Z,7.53
2022-09-21T05:15:57.553Z,7.52
2022-09-21T05:16:57.526Z,7.51
2022-09-21T05:17:57.526Z,7.51
2022-09-21T05:18:57.488Z,7.51
2022-09-21T05:19:57.486Z,7.52
2022-09-21T05:20:57.476Z,7.52
2022-09-21T05:21:57.475Z,7.52
2022-09-21T05:22:57.471Z,7.52
2022-09-21T05:23:57.441Z,7.52
2022-09-21T05:24:57.422Z,7.51
2022-09-21T05:25:57.419Z,7.49
2022-09-21T05:26:57.409Z,7.48
2022-09-21T05:27:57.395Z,7.47
2022-09-21T05:28:57.399Z,7.47
2022-09-21T05:29:57.377Z,7.47
2022-09-21T05:31:16.741Z,7.46
2022-09-21T05:31:58.364Z,7.45
2022-09-21T05:32:57.342Z,7.44
2022-09-21T05:33:57.336Z,7.43
2022-09-21T05:34:57.313Z,7.42
2022-09-21T05:35:57.312Z,7.42
2022-09-21T05:36:57.289Z,7.41
2022-09-21T05:37:57.280Z,7.41
2022-09-21T05:38:57.294Z,7.41
2022-09-21T05:39:57.250Z,7.40
2022-09-21T05:40:57.245Z,7.40
2022-09-21T05:41:57.240Z,7.39
2022-09-21T05:42:57.222Z,7.39
2022-09-21T05:43:57.308Z,7.39
2022-09-21T05:44:57.200Z,7.39
2022-09-21T05:45:57.224Z,7.39
2022-09-21T05:46:57.182Z,7.39
2022-09-21T05:47:57.168Z,7.39
2022-09-21T05:48:57.217Z,7.39
2022-09-21T05:49:57.159Z,7.39
2022-09-21T05:50:57.147Z,7.38
2022-09-21T05:51:57.121Z,7.37
2022-09-21T05:52:57.109Z,7.36
2022-09-21T05:53:57.118Z,7.36
2022-09-21T05:54:57.103Z,7.36
2022-09-21T05:55:57.078Z,7.36
2022-09-21T05:56:57.061Z,7.36
2022-09-21T05:57:57.053Z,7.36
2022-09-21T05:58:57.137Z,7.36
2022-09-21T05:59:57.027Z,7.36
2022-09-21T06:00:57.033Z,7.36
2022-09-21T06:01:57.013Z,7.36
2022-09-21T06:02:56.991Z,7.36
2022-09-21T06:03:56.981Z,7.37
2022-09-21T06:04:56.989Z,7.38
2022-09-21T06:05:56.961Z,7.39
2022-09-21T06:06:56.995Z,7.40
2022-09-21T06:07:56.944Z,7.41
2022-09-21T06:08:56.924Z,7.42
2022-09-21T06:09:56.931Z,7.42
2022-09-21T06:10:56.903Z,7.42
2022-09-21T06:11:56.905Z,7.42
2022-09-21T06:12:56.894Z,7.42
2022-09-21T06:13:56.871Z,7.43
2022-09-21T06:14:56.872Z,7.43
2022-09-21T06:15:56.850Z,7.43
2022-09-21T06:16:56.866Z,7.44
2022-09-21T06:17:56.834Z,7.46
2022-09-21T06:18:56.830Z,7.47
2022-09-21T06:19:56.832Z,7.49
2022-09-21T06:20:56.785Z,7.51
2022-09-21T06:21:56.796Z,7.52
2022-09-21T06:22:56.802Z,7.53
2022-09-21T06:23:56.763Z,7.54
2022-09-21T06:24:56.744Z,7.55
2022-09-21T06:25:58.715Z,7.56
2022-09-21T06:26:56.750Z,7.57
2022-09-21T06:27:56.710Z,7.57
2022-09-21T06:28:56.761Z,7.57
2022-09-21T06:29:56.714Z,7.56
2022-09-21T06:30:56.748Z,7.55
2022-09-21T06:31:56.673Z,7.55
2022-09-21T06:32:56.652Z,7.54
2022-09-21T06:33:56.642Z,7.54
2022-09-21T06:34:56.634Z,7.54
2022-09-21T06:35:56.638Z,7.55
2022-09-21T06:36:56.611Z,7.56
2022-09-21T06:37:56.606Z,7.56
2022-09-21T06:38:56.583Z,7.57
2022-09-21T06:39:56.572Z,7.56
2022-09-21T06:40:56.559Z,7.56
2022-09-21T06:41:56.581Z,7.56
2022-09-21T06:42:56.551Z,7.55
2022-09-21T06:43:56.535Z,7.55
2022-09-21T06:44:56.517Z,7.54
2022-09-21T06:45:56.556Z,7.53
2022-09-21T06:46:56.629Z,7.54
2022-09-21T06:47:56.696Z,7.55
2022-09-21T06:48:56.485Z,7.57
2022-09-21T06:49:56.470Z,7.59
2022-09-21T06:50:56.485Z,7.61
2022-09-21T06:51:56.462Z,7.63
2022-09-21T06:52:56.492Z,7.64
2022-09-21T06:53:56.426Z,7.65
2022-09-21T06:54:56.450Z,7.66
2022-09-21T06:55:56.421Z,7.68
2022-09-21T06:56:59.958Z,7.69
2022-09-21T06:57:56.434Z,7.71
2022-09-21T06:58:56.401Z,7.73
2022-09-21T06:59:56.353Z,7.74
2022-09-21T07:00:56.396Z,7.76
2022-09-21T07:01:56.422Z,7.76
2022-09-21T07:02:56.332Z,7.77
2022-09-21T07:03:56.311Z,7.78
2022-09-21T07:04:56.322Z,7.79
2022-09-21T07:05:56.286Z,7.81
2022-09-21T07:06:56.274Z,7.82
2022-09-21T07:07:56.288Z,7.83
2022-09-21T07:10:17.122Z,7.86
2022-09-21T07:10:57.261Z,7.87
2022-09-21T07:11:56.231Z,7.89
2022-09-21T07:12:56.226Z,7.90
2022-09-21T07:13:56.193Z,7.92
2022-09-21T07:14:56.195Z,7.94
2022-09-21T07:15:56.180Z,7.97
2022-09-21T07:16:56.170Z,7.99
2022-09-21T07:18:05.444Z,8.01
2022-09-21T07:19:03.213Z,8.03
2022-09-21T07:19:57.150Z,8.05
2022-09-21T07:20:56.131Z,8.07
2022-09-21T07:21:56.129Z,8.09
2022-09-21T07:22:56.112Z,8.11
2022-09-21T07:23:56.104Z,8.13
2022-09-21T07:24:56.066Z,8.15
2022-09-21T07:25:56.078Z,8.17
2022-09-21T07:26:56.054Z,8.18
2022-09-21T07:27:56.037Z,8.19
2022-09-21T07:28:56.027Z,8.20
2022-09-21T07:29:56.016Z,8.21
2022-09-21T07:30:56.006Z,8.23
2022-09-21T07:31:56.032Z,8.24
2022-09-21T07:32:56.001Z,8.26
2022-09-21T07:33:55.995Z,8.28
2022-09-21T07:34:55.973Z,8.30
2022-09-21T07:35:55.964Z,8.33
2022-09-21T07:36:55.936Z,8.35
2022-09-21T07:37:55.998Z,8.36
2022-09-21T07:38:55.936Z,8.37
2022-09-21T07:39:55.910Z,8.38
2022-09-21T07:40:55.892Z,8.38
2022-09-21T07:41:55.907Z,8.40
2022-09-21T07:42:55.886Z,8.41
2022-09-21T07:43:55.872Z,8.42
2022-09-21T07:45:03.859Z,8.43
2022-09-21T07:45:56.895Z,8.44
2022-09-21T07:46:55.800Z,8.46
2022-09-21T07:47:55.817Z,8.47
2022-09-21T07:48:55.818Z,8.48
2022-09-21T07:49:55.780Z,8.50
2022-09-21T07:50:55.767Z,8.51
2022-09-21T07:51:58.131Z,8.53
2022-09-21T07:52:55.785Z,8.54
2022-09-21T07:53:55.743Z,8.56
2022-09-21T07:54:55.739Z,8.57
2022-09-21T07:55:55.723Z,8.59
2022-09-21T07:56:55.709Z,8.60
2022-09-21T07:57:55.686Z,8.61
2022-09-21T07:58:55.699Z,8.62
2022-09-21T07:59:55.658Z,8.62
2022-09-21T08:00:55.697Z,8.62
2022-09-21T08:01:55.691Z,8.63
2022-09-21T08:02:55.640Z,8.65
2022-09-21T08:03:55.624Z,8.67
2022-09-21T08:04:55.630Z,8.69
2022-09-21T08:05:55.603Z,8.71
2022-09-21T08:06:55.589Z,8.73
2022-09-21T08:07:55.578Z,8.75
2022-09-21T08:08:58.022Z,8.78
2022-09-21T08:09:55.573Z,8.80
2022-09-21T08:10:55.551Z,8.82
2022-09-21T08:11:55.530Z,8.84
2022-09-21T08:12:55.521Z,8.86
2022-09-21T08:13:55.614Z,8.87
2022-09-21T08:14:55.517Z,8.88
2022-09-21T08:15:55.531Z,8.89
2022-09-21T08:16:55.469Z,8.89
2022-09-21T08:17:55.462Z,8.88
2022-09-21T08:18:55.453Z,8.88
2022-09-21T08:19:55.453Z,8.89
2022-09-21T08:20:55.451Z,8.91
2022-09-21T08:21:57.749Z,8.93
2022-09-21T08:22:55.408Z,8.96
2022-09-21T08:23:55.388Z,8.99
2022-09-21T08:24:55.378Z,9.02
2022-09-21T08:25:55.384Z,9.05
2022-09-21T08:26:55.358Z,9.07
2022-09-21T08:27:55.348Z,9.10
2022-09-21T08:28:55.352Z,9.13
2022-09-21T08:29:55.329Z,9.17
2022-09-21T08:30:55.310Z,9.20
2022-09-21T08:31:55.376Z,9.23
2022-09-21T08:32:55.310Z,9.27
2022-09-21T08:33:55.276Z,9.30
2022-09-21T08:34:55.340Z,9.34
2022-09-21T08:35:55.285Z,9.37
2022-09-21T08:36:55.947Z,9.40
2022-09-21T08:37:55.246Z,9.42
2022-09-21T08:38:55.271Z,9.46
2022-09-21T08:39:55.223Z,9.50
2022-09-21T08:40:55.220Z,9.54
2022-09-21T08:41:55.244Z,9.58
2022-09-21T08:42:55.193Z,9.62
2022-09-21T08:43:55.177Z,9.65
2022-09-21T08:44:55.168Z,9.67
2022-09-21T08:45:55.137Z,9.70
2022-09-21T08:46:55.265Z,9.73
2022-09-21T08:47:55.136Z,9.76
2022-09-21T08:48:55.138Z,9.78
2022-09-21T08:49:55.113Z,9.80
2022-09-21T08:50:55.095Z,9.81
2022-09-21T08:51:55.108Z,9.83
2022-09-21T08:52:55.074Z,9.87
2022-09-21T08:53:55.135Z,9.95
2022-09-21T08:54:55.054Z,10.06
2022-09-21T08:55:55.031Z,10.18
2022-09-21T08:57:04.949Z,10.30
2022-09-21T08:57:56.024Z,10.39
2022-09-21T08:58:54.995Z,10.46
2022-09-21T08:59:54.986Z,10.50
2022-09-21T09:00:55.071Z,10.54
2022-09-21T09:01:55.022Z,10.58
2022-09-21T09:02:54.983Z,10.60
2022-09-21T09:03:55.036Z,10.62
2022-09-21T09:04:54.983Z,10.61
2022-09-21T09:05:54.913Z,10.59
2022-09-21T09:06:54.925Z,10.57
2022-09-21T09:07:54.934Z,10.57
2022-09-21T09:08:54.898Z,10.60
2022-09-21T09:09:54.877Z,10.66
2022-09-21T09:10:54.872Z,10.73
2022-09-21T09:11:54.879Z,10.78
2022-09-21T09:12:54.836Z,10.83
2022-09-21T09:13:54.872Z,10.85
2022-09-21T09:14:54.847Z,10.86
2022-09-21T09:15:54.931Z,10.86
2022-09-21T09:16:54.809Z,10.89
2022-09-21T09:17:54.809Z,10.92
2022-09-21T09:18:54.875Z,10.97
2022-09-21T09:19:54.769Z,11.03
2022-09-21T09:20:54.756Z,11.06
2022-09-21T09:21:54.727Z,11.10
2022-09-21T09:22:54.721Z,11.14
2022-09-21T09:23:54.761Z,11.20
2022-09-21T09:24:54.716Z,11.25
2022-09-21T09:25:54.691Z,11.31
2022-09-21T09:26:54.738Z,11.37
2022-09-21T09:27:54.702Z,11.42
2022-09-21T09:28:54.711Z,11.47
2022-09-21T09:29:56.530Z,11.51
2022-09-21T09:30:54.698Z,11.56
2022-09-21T09:31:54.695Z,11.60
2022-09-21T09:32:54.640Z,11.63
2022-09-21T09:33:54.657Z,11.67
2022-09-21T09:34:54.658Z,11.69
2022-09-21T09:35:54.604Z,11.72
2022-09-21T09:36:58.786Z,11.75
2022-09-21T09:37:55.572Z,11.78
2022-09-21T09:38:54.558Z,11.81
2022-09-21T09:39:54.560Z,11.85
2022-09-21T09:40:54.538Z,11.87
2022-09-21T09:41:54.519Z,11.87
2022-09-21T09:42:54.516Z,11.87
2022-09-21T09:43:54.521Z,11.85
2022-09-21T09:44:54.479Z,11.84
2022-09-21T09:45:54.455Z,11.82
2022-09-21T09:46:54.537Z,11.79
2022-09-21T09:47:54.426Z,11.79
2022-09-21T09:48:54.535Z,11.80
2022-09-21T09:49:54.407Z,11.82
2022-09-21T09:50:54.401Z,11.86
2022-09-21T09:51:54.395Z,11.91
2022-09-21T09:52:54.379Z,11.95
2022-09-21T09:53:54.367Z,11.98
2022-09-21T09:54:54.361Z,11.99
2022-09-21T09:55:54.339Z,12.00
2022-09-21T09:56:54.359Z,12.01
2022-09-21T09:57:54.311Z,12.01
2022-09-21T09:58:54.300Z,12.00
2022-09-21T09:59:54.794Z,12.00
2022-09-21T10:00:54.319Z,12.01
2022-09-21T10:01:54.343Z,12.01
2022-09-21T10:02:54.251Z,12.04
2022-09-21T10:03:54.290Z,12.06
2022-09-21T10:04:54.239Z,12.09
2022-09-21T10:05:54.258Z,12.11
2022-09-21T10:06:54.302Z,12.12
2022-09-21T10:07:54.279Z,12.14
2022-09-21T10:08:54.218Z,12.16
2022-09-21T10:09:54.208Z,12.15
2022-09-21T10:10:54.199Z,12.14
2022-09-21T10:11:54.180Z,12.13
2022-09-21T10:12:54.142Z,12.14
2022-09-21T10:13:54.145Z,12.17
2022-09-21T10:14:54.133Z,12.20
2022-09-21T10:15:54.154Z,12.21
2022-09-21T10:16:54.113Z,12.24
2022-09-21T10:17:54.159Z,12.28
2022-09-21T10:18:54.081Z,12.30
2022-09-21T10:19:54.110Z,12.32
2022-09-21T10:20:54.054Z,12.35
2022-09-21T10:21:54.074Z,12.37
2022-09-21T10:22:54.034Z,12.39
2022-09-21T10:23:54.068Z,12.40
2022-09-21T10:24:54.013Z,12.41
2022-09-21T10:25:54.100Z,12.42
2022-09-21T10:26:54.018Z,12.43
2022-09-21T10:27:53.996Z,12.43
2022-09-21T10:28:53.994Z,12.42
2022-09-21T10:29:53.954Z,12.41
2022-09-21T10:30:53.982Z,12.40
2022-09-21T10:31:53.944Z,12.39
2022-09-21T10:32:53.935Z,12.39
2022-09-21T10:33:53.922Z,12.41
2022-09-21T10:34:53.894Z,12.43
2022-09-21T10:35:53.956Z,12.45
2022-09-21T10:36:53.895Z,12.46
2022-09-21T10:37:53.854Z,12.46
2022-09-21T10:38:53.859Z,12.47
2022-09-21T10:39:53.860Z,12.48
2022-09-21T10:40:53.826Z,12.49
2022-09-21T10:41:53.815Z,12.51
2022-09-21T10:42:53.829Z,12.53
2022-09-21T10:43:53.791Z,12.53
2022-09-21T10:44:53.795Z,12.52
2022-09-21T10:45:53.899Z,12.51
2022-09-21T10:46:53.852Z,12.51
2022-09-21T10:47:53.753Z,12.51
2022-09-21T10:48:53.729Z,12.52
2022-09-21T10:49:53.744Z,12.53
2022-09-21T10:50:53.719Z,12.54
2022-09-21T10:51:53.733Z,12.56
2022-09-21T10:52:53.705Z,12.57
2022-09-21T10:53:54.465Z,12.58
2022-09-21T10:54:53.694Z,12.59
2022-09-21T10:56:11.984Z,12.60
2022-09-21T10:56:54.629Z,12.61
2022-09-21T10:57:53.615Z,12.62
2022-09-21T10:58:53.623Z,12.64
2022-09-21T10:59:53.607Z,12.65
2022-09-21T11:00:53.587Z,12.67
2022-09-21T11:01:53.619Z,12.69
2022-09-21T11:02:53.630Z,12.72
2022-09-21T11:03:53.586Z,12.74
2022-09-21T11:04:53.580Z,12.76
2022-09-21T11:05:53.521Z,12.78
2022-09-21T11:06:53.518Z,12.80
2022-09-21T11:07:53.525Z,12.82
2022-09-21T11:08:53.508Z,12.83
2022-09-21T11:09:53.498Z,12.84
2022-09-21T11:10:53.470Z,12.87
2022-09-21T11:11:53.438Z,12.89
2022-09-21T11:12:53.448Z,12.92
2022-09-21T11:13:53.423Z,12.96
2022-09-21T11:14:53.427Z,13.00
2022-09-21T11:15:53.509Z,13.04
2022-09-21T11:16:53.409Z,13.08
2022-09-21T11:17:53.376Z,13.10
2022-09-21T11:18:53.363Z,13.13
2022-09-21T11:19:53.407Z,13.16
2022-09-21T11:20:53.359Z,13.20
2022-09-21T11:21:53.338Z,13.24
2022-09-21T11:22:57.439Z,13.27
2022-09-21T11:23:53.357Z,13.30
2022-09-21T11:24:53.313Z,13.33
2022-09-21T11:25:53.291Z,13.37
2022-09-21T11:26:53.296Z,13.41
2022-09-21T11:27:53.273Z,13.43
2022-09-21T11:28:53.266Z,13.46
2022-09-21T11:29:53.240Z,13.48
2022-09-21T11:30:53.319Z,13.51
2022-09-21T11:31:53.243Z,13.55
2022-09-21T11:32:53.229Z,13.58
2022-09-21T11:33:53.207Z,13.60
2022-09-21T11:34:53.186Z,13.62
2022-09-21T11:35:53.204Z,13.64
2022-09-21T11:36:53.159Z,13.67
2022-09-21T11:37:53.189Z,13.70
2022-09-21T11:38:53.142Z,13.72
2022-09-21T11:39:53.121Z,13.75
2022-09-21T11:40:53.151Z,13.78
2022-09-21T11:41:53.113Z,13.80
2022-09-21T11:42:53.094Z,13.82
2022-09-21T11:43:53.083Z,13.85
2022-09-21T11:44:53.077Z,13.88
2022-09-21T11:45:53.161Z,13.91
2022-09-21T11:46:53.057Z,13.95
2022-09-21T11:47:53.034Z,13.99
2022-09-21T11:48:53.028Z,14.03
2022-09-21T11:50:03.053Z,14.07
2022-09-21T11:50:54.070Z,14.11
2022-09-21T11:51:56.023Z,14.16
2022-09-21T11:52:54.025Z,14.20
2022-09-21T11:53:52.964Z,14.24
2022-09-21T11:54:52.955Z,14.28
2022-09-21T11:55:52.966Z,14.32
2022-09-21T11:56:52.927Z,14.36
2022-09-21T11:57:54.996Z,14.40
2022-09-21T11:58:53.028Z,14.44
2022-09-21T11:59:52.917Z,14.48
2022-09-21T12:00:52.916Z,14.53
2022-09-21T12:01:52.969Z,14.58
2022-09-21T12:02:52.944Z,14.62
2022-09-21T12:03:52.860Z,14.66
2022-09-21T12:04:52.848Z,14.69
2022-09-21T12:05:52.837Z,14.73
2022-09-21T12:06:52.812Z,14.76
2022-09-21T12:07:52.858Z,14.80
2022-09-21T12:08:52.797Z,14.83
2022-09-21T12:09:52.790Z,14.86
2022-09-21T12:10:52.776Z,14.89
2022-09-21T12:11:52.776Z,14.93
2022-09-21T12:12:53.017Z,14.97
2022-09-21T12:13:52.794Z,15.00
2022-09-21T12:14:52.743Z,15.03
2022-09-21T12:15:52.736Z,15.06
2022-09-21T12:16:52.756Z,15.10
2022-09-21T12:17:52.699Z,15.12
2022-09-21T12:18:52.712Z,15.13
2022-09-21T12:19:52.669Z,15.15
2022-09-21T12:20:52.664Z,15.18
2022-09-21T12:21:52.683Z,15.21
2022-09-21T12:22:52.685Z,15.23
2022-09-21T12:23:52.661Z,15.26
2022-09-21T12:24:52.635Z,15.28
2022-09-21T12:25:52.607Z,15.30
2022-09-21T12:26:52.600Z,15.32
2022-09-21T12:27:52.577Z,15.34
2022-09-21T12:28:52.607Z,15.37
2022-09-21T12:29:52.571Z,15.39
2022-09-21T12:30:53.333Z,15.41
2022-09-21T12:31:52.529Z,15.43
2022-09-21T12:32:52.536Z,15.44
2022-09-21T12:33:52.519Z,15.44
2022-09-21T12:34:52.509Z,15.44
2022-09-21T12:36:52.475Z,15.45
2022-09-21T12:37:52.499Z,15.46
2022-09-21T12:38:52.476Z,15.47
2022-09-21T12:39:52.518Z,15.49
2022-09-21T12:40:52.427Z,15.51
2022-09-21T12:41:52.420Z,15.52
2022-09-21T12:42:52.420Z,15.55
2022-09-21T12:43:52.408Z,15.57
2022-09-21T12:44:52.561Z,15.60
2022-09-21T12:45:52.411Z,15.63
2022-09-21T12:46:53.579Z,15.66
2022-09-21T12:47:52.373Z,15.67
2022-09-21T12:48:52.350Z,15.68
2022-09-21T12:49:52.346Z,15.68
2022-09-21T12:50:52.361Z,15.69
2022-09-21T12:51:52.346Z,15.69
2022-09-21T12:52:52.309Z,15.69
2022-09-21T12:53:52.287Z,15.69
2022-09-21T12:54:52.285Z,15.69
2022-09-21T12:55:52.263Z,15.68
2022-09-21T12:56:52.234Z,15.67
2022-09-21T12:58:14.713Z,15.66
2022-09-21T12:58:53.233Z,15.64
2022-09-21T12:59:52.218Z,15.62
2022-09-21T13:00:52.406Z,15.62
2022-09-21T13:01:56.994Z,15.63
2022-09-21T13:02:53.187Z,15.64
2022-09-21T13:03:52.165Z,15.66
2022-09-21T13:04:52.156Z,15.68
2022-09-21T13:05:52.147Z,15.70
2022-09-21T13:06:52.150Z,15.71
2022-09-21T13:07:52.109Z,15.72
2022-09-21T13:08:52.121Z,15.72
2022-09-21T13:09:52.162Z,15.72
2022-09-21T13:10:55.078Z,15.73