createdAt,value
2023-12-18T00:02:19.573Z,34.63
2023-12-18T00:04:47.949Z,34.80
2023-12-18T00:07:17.272Z,29.80
2023-12-18T00:09:46.948Z,32.57
2023-12-18T00:12:15.295Z,31.73
2023-12-18T00:14:43.555Z,29.17
2023-12-18T00:17:11.831Z,29.57
2023-12-18T00:19:40.200Z,28.43
2023-12-18T00:22:08.601Z,32.23
2023-12-18T00:24:36.950Z,27.73
2023-12-18T00:27:07.133Z,33.83
2023-12-18T00:29:35.414Z,29.30
2023-12-18T00:32:03.698Z,29.20
2023-12-18T00:34:32.016Z,32.37
2023-12-18T00:37:00.243Z,30.87
2023-12-18T00:39:28.549Z,32.03
2023-12-18T00:41:56.826Z,32.10
2023-12-18T00:44:26.446Z,26.83
2023-12-18T00:46:54.983Z,27.37
2023-12-18T00:49:23.334Z,28.47
2023-12-18T00:51:51.763Z,27.70
2023-12-18T00:54:20.104Z,27.00
2023-12-18T00:56:48.427Z,30.63
2023-12-18T00:59:16.741Z,28.80
2023-12-18T01:01:46.326Z,29.27
2023-12-18T01:04:14.781Z,28.83
2023-12-18T01:06:43.330Z,31.53
2023-12-18T01:09:14.105Z,24.67
2023-12-18T01:11:42.519Z,22.77
2023-12-18T01:14:11.273Z,23.37
2023-12-18T01:16:39.528Z,28.27
2023-12-18T01:19:09.332Z,30.03
2023-12-18T01:21:37.800Z,26.90
2023-12-18T01:24:06.796Z,27.27
2023-12-18T01:26:38.581Z,27.70
2023-12-18T01:29:06.884Z,29.50
2023-12-18T01:31:36.270Z,27.27
2023-12-18T01:34:04.696Z,25.63
2023-12-18T01:36:34.446Z,24.67
2023-12-18T01:39:02.923Z,26.70
2023-12-18T01:41:31.219Z,30.03
2023-12-18T01:43:59.482Z,26.33
2023-12-18T01:46:28.499Z,24.30
2023-12-18T01:48:57.023Z,22.37
2023-12-18T01:51:25.529Z,25.23
2023-12-18T01:53:58.387Z,24.77
2023-12-18T01:56:29.279Z,24.30
2023-12-18T01:59:00.380Z,23.57
2023-12-18T02:01:30.036Z,22.87
2023-12-18T02:03:58.772Z,23.73
2023-12-18T02:06:28.496Z,21.20
2023-12-18T02:08:59.267Z,23.53
2023-12-18T02:11:28.271Z,21.70
2023-12-18T02:13:56.702Z,22.87
2023-12-18T02:16:24.969Z,20.53
2023-12-18T02:18:53.391Z,23.07
2023-12-18T02:21:22.372Z,24.07
2023-12-18T02:23:52.928Z,25.93
2023-12-18T02:26:22.022Z,23.17
2023-12-18T02:28:50.408Z,23.77
2023-12-18T02:31:19.887Z,22.33
2023-12-18T02:33:51.119Z,25.23
2023-12-18T02:36:19.955Z,22.07
2023-12-18T02:38:48.322Z,21.03
2023-12-18T02:41:18.041Z,22.23
2023-12-18T02:43:46.325Z,22.07
2023-12-18T02:46:14.644Z,26.57
2023-12-18T02:48:43.053Z,22.67
2023-12-18T02:51:11.571Z,23.13
2023-12-18T02:53:39.868Z,22.20
2023-12-18T02:56:08.892Z,19.23
2023-12-18T02:58:38.663Z,22.33
2023-12-18T03:01:07.006Z,19.63
2023-12-18T03:03:36.087Z,20.70
2023-12-18T03:06:06.303Z,24.03
2023-12-18T03:08:34.907Z,21.20
2023-12-18T03:11:08.123Z,26.33
2023-12-18T03:13:37.847Z,25.23
2023-12-18T03:16:06.685Z,23.50
2023-12-18T03:18:35.065Z,20.33
2023-12-18T03:21:03.534Z,19.47
2023-12-18T03:23:31.802Z,20.17
2023-12-18T03:26:00.421Z,20.33
2023-12-18T03:28:28.673Z,18.17
2023-12-18T03:30:58.418Z,28.80
2023-12-18T03:33:26.971Z,22.53
2023-12-18T03:35:55.267Z,21.53
2023-12-18T03:38:23.599Z,22.50
2023-12-18T03:40:51.883Z,19.97
2023-12-18T03:43:20.204Z,21.37
2023-12-18T03:45:48.511Z,20.87
2023-12-18T03:48:19.642Z,18.63
2023-12-18T03:50:48.374Z,23.57
2023-12-18T03:53:16.637Z,26.37
2023-12-18T03:55:45.759Z,22.30
2023-12-18T03:58:14.183Z,26.50
2023-12-18T04:00:42.558Z,29.30
2023-12-18T04:03:11.023Z,23.53
2023-12-18T04:05:40.737Z,20.87
2023-12-18T04:08:09.042Z,18.20
2023-12-18T04:10:37.327Z,17.23
2023-12-18T04:13:09.380Z,19.70
2023-12-18T04:15:37.769Z,18.57
2023-12-18T04:18:07.389Z,16.53
2023-12-18T04:20:36.545Z,17.03
2023-12-18T04:23:06.582Z,16.57
2023-12-18T04:25:35.445Z,17.43
2023-12-18T04:28:03.769Z,22.07
2023-12-18T04:30:33.072Z,18.17
2023-12-18T04:33:01.631Z,18.17
2023-12-18T04:35:30.038Z,16.40
2023-12-18T04:37:58.328Z,13.73
2023-12-18T04:40:27.988Z,16.30
2023-12-18T04:42:56.597Z,15.23
2023-12-18T04:45:24.927Z,17.90
2023-12-18T04:47:53.371Z,16.93
2023-12-18T04:50:21.766Z,15.83
2023-12-18T04:52:50.158Z,17.30
2023-12-18T04:55:18.448Z,16.23
2023-12-18T04:57:48.208Z,19.23
2023-12-18T05:00:17.013Z,17.80
2023-12-18T05:02:45.341Z,17.50
2023-12-18T05:05:13.766Z,18.67
2023-12-18T05:07:42.057Z,17.13
2023-12-18T05:10:10.741Z,16.77
2023-12-18T05:12:39.123Z,21.80
2023-12-18T05:15:11.057Z,21.70
2023-12-18T05:17:40.069Z,19.83
2023-12-18T05:20:10.525Z,17.90
2023-12-18T05:22:39.070Z,15.53
2023-12-18T05:25:09.300Z,20.33
2023-12-18T05:27:38.188Z,17.57
2023-12-18T05:30:09.598Z,15.73
2023-12-18T05:32:38.108Z,19.87
2023-12-18T05:35:07.028Z,18.13
2023-12-18T05:37:35.343Z,17.90
2023-12-18T05:40:03.624Z,17.20
2023-12-18T05:42:32.077Z,19.37
2023-12-18T05:45:00.581Z,18.67
2023-12-18T05:47:30.352Z,18.90
2023-12-18T05:49:58.768Z,17.20
2023-12-18T05:52:28.851Z,18.33
2023-12-18T05:54:57.142Z,17.00
2023-12-18T05:57:25.603Z,19.73
2023-12-18T05:59:53.907Z,18.57
2023-12-18T06:02:22.499Z,17.47
2023-12-18T06:04:52.477Z,21.53
2023-12-18T06:07:20.813Z,16.97
2023-12-18T06:09:49.385Z,16.63
2023-12-18T06:12:17.844Z,19.00
2023-12-18T06:14:46.162Z,17.80
2023-12-18T06:17:14.481Z,16.47
2023-12-18T06:19:42.807Z,19.70
2023-12-18T06:22:13.679Z,15.63
2023-12-18T06:24:42.628Z,16.20
2023-12-18T06:27:11.021Z,16.90
2023-12-18T06:29:39.584Z,18.37
2023-12-18T06:32:10.350Z,15.17
2023-12-18T06:34:38.957Z,16.90
2023-12-18T06:37:07.368Z,17.77
2023-12-18T06:39:37.065Z,19.33
2023-12-18T06:42:05.954Z,17.83
2023-12-18T06:44:34.853Z,15.33
2023-12-18T06:47:04.662Z,18.67
2023-12-18T06:49:37.751Z,15.13
2023-12-18T06:52:36.858Z,15.43
2023-12-18T06:55:10.130Z,17.40
2023-12-18T06:57:41.662Z,17.13
2023-12-18T07:00:21.746Z,18.00
2023-12-18T07:02:54.016Z,21.57
2023-12-18T07:05:24.852Z,21.27
2023-12-18T07:07:54.889Z,17.17
2023-12-18T07:11:08.253Z,17.17
2023-12-18T07:13:52.757Z,16.00
2023-12-18T07:16:24.470Z,16.43
2023-12-18T07:18:58.134Z,16.83
2023-12-18T07:21:31.036Z,17.50
2023-12-18T07:24:02.933Z,17.07
2023-12-18T07:27:00.408Z,16.67
2023-12-18T07:29:28.730Z,18.87
2023-12-18T07:31:57.724Z,15.17
2023-12-18T07:34:26.239Z,17.17
2023-12-18T07:36:58.156Z,18.07
2023-12-18T07:39:30.365Z,16.07
2023-12-18T07:42:17.509Z,17.67
2023-12-18T07:44:47.129Z,19.80
2023-12-18T07:47:17.855Z,18.20
2023-12-18T07:49:50.203Z,16.10
2023-12-18T07:52:19.469Z,18.00
2023-12-18T07:54:47.813Z,18.17
2023-12-18T07:57:17.552Z,16.87
2023-12-18T07:59:45.945Z,16.43
2023-12-18T08:02:14.257Z,18.13
2023-12-18T08:04:42.802Z,16.37
2023-12-18T08:07:11.597Z,18.20
2023-12-18T08:09:59.700Z,19.37
2023-12-18T08:12:29.746Z,17.97
2023-12-18T08:14:58.040Z,17.50
2023-12-18T08:17:26.525Z,18.10
2023-12-18T08:19:54.927Z,17.00
2023-12-18T08:22:23.353Z,21.03
2023-12-18T08:24:51.740Z,20.07
2023-12-18T08:27:20.143Z,19.50
2023-12-18T08:29:49.972Z,20.03
2023-12-18T08:32:18.317Z,18.17
2023-12-18T08:34:47.626Z,20.27
2023-12-18T08:37:16.161Z,20.80
2023-12-18T08:39:44.491Z,20.30
2023-12-18T08:42:13.001Z,18.10
2023-12-18T08:44:41.407Z,17.00
2023-12-18T08:47:11.217Z,18.40
2023-12-18T08:49:39.639Z,18.77
2023-12-18T08:52:09.221Z,18.00
2023-12-18T08:54:37.762Z,16.80
2023-12-18T08:57:06.380Z,17.63
2023-12-18T08:59:35.279Z,18.27
2023-12-18T09:02:03.635Z,17.93
2023-12-18T09:04:33.598Z,17.07
2023-12-18T09:07:02.353Z,16.30
2023-12-18T09:09:30.723Z,14.97
2023-12-18T09:11:59.088Z,17.00
2023-12-18T09:14:27.525Z,18.77
2023-12-18T09:16:55.929Z,18.27
2023-12-18T09:19:24.308Z,17.47
2023-12-18T09:21:55.882Z,18.10
2023-12-18T09:24:26.940Z,17.60
2023-12-18T09:26:55.383Z,15.83
2023-12-18T09:29:24.352Z,15.60
2023-12-18T09:31:53.143Z,16.80
2023-12-18T09:34:21.893Z,16.13
2023-12-18T09:36:50.342Z,17.27
2023-12-18T09:39:20.112Z,17.53
2023-12-18T09:41:48.595Z,17.87
2023-12-18T09:44:17.020Z,17.10
2023-12-18T09:46:45.960Z,16.23
2023-12-18T09:49:14.570Z,18.03
2023-12-18T09:51:43.314Z,18.67
2023-12-18T09:54:15.250Z,17.40
2023-12-18T09:56:49.149Z,16.77
2023-12-18T09:59:18.177Z,16.60
2023-12-18T10:01:47.098Z,17.87
2023-12-18T10:04:15.755Z,17.73
2023-12-18T10:06:44.184Z,16.30
2023-12-18T10:09:16.312Z,19.90
2023-12-18T10:11:52.941Z,18.80
2023-12-18T10:14:22.313Z,19.47
2023-12-18T10:16:51.654Z,18.43
2023-12-18T10:19:20.724Z,18.13
2023-12-18T10:21:50.808Z,17.93
2023-12-18T10:24:20.908Z,17.23
2023-12-18T10:26:50.797Z,17.30
2023-12-18T10:29:19.226Z,16.40
2023-12-18T10:31:48.384Z,15.63
2023-12-18T10:34:19.559Z,16.83
2023-12-18T10:36:48.681Z,17.57
2023-12-18T10:39:20.142Z,17.30
2023-12-18T10:41:57.528Z,15.20
2023-12-18T10:44:27.560Z,15.47
2023-12-18T10:46:57.059Z,14.93
2023-12-18T10:49:28.918Z,15.03
2023-12-18T10:51:58.635Z,16.63
2023-12-18T10:54:28.144Z,16.53
2023-12-18T10:56:59.387Z,17.53
2023-12-18T10:59:30.293Z,15.10
2023-12-18T11:02:00.043Z,17.83
2023-12-18T11:04:31.550Z,17.17
2023-12-18T11:07:01.398Z,15.07
2023-12-18T11:09:30.138Z,17.07
2023-12-18T11:12:01.119Z,15.47
2023-12-18T11:14:38.286Z,15.83
2023-12-18T11:17:17.798Z,17.00
2023-12-18T11:19:52.198Z,16.10
2023-12-18T11:22:25.216Z,15.43
2023-12-18T11:24:54.097Z,15.13
2023-12-18T11:27:25.218Z,15.00
2023-12-18T11:29:53.612Z,15.37
2023-12-18T11:32:44.542Z,14.23
2023-12-18T11:35:14.729Z,15.63
2023-12-18T11:37:47.401Z,16.67
2023-12-18T11:40:42.219Z,14.70
2023-12-18T11:43:13.204Z,14.67
2023-12-18T11:46:14.246Z,15.13
2023-12-18T11:48:47.517Z,16.80
2023-12-18T11:51:17.073Z,15.97
2023-12-18T11:53:46.001Z,15.60
2023-12-18T11:56:14.597Z,13.93
2023-12-18T11:58:45.202Z,14.63
2023-12-18T12:01:15.127Z,14.53
2023-12-18T12:03:44.374Z,15.27
2023-12-18T12:06:13.163Z,15.57
2023-12-18T12:08:45.185Z,16.63
2023-12-18T12:11:13.638Z,15.00
2023-12-18T12:13:43.416Z,14.73
2023-12-18T12:16:12.052Z,15.27
2023-12-18T12:18:48.143Z,16.47
2023-12-18T12:21:18.365Z,16.27
2023-12-18T12:23:48.500Z,16.13
2023-12-18T12:26:19.305Z,15.73
2023-12-18T12:28:49.863Z,15.33
2023-12-18T12:31:19.964Z,15.87
2023-12-18T12:34:11.154Z,15.47
2023-12-18T12:42:21.034Z,15.20
2023-12-18T12:45:22.710Z,14.63
2023-12-18T12:47:53.859Z,14.10
2023-12-18T12:50:23.551Z,15.53
2023-12-18T12:52:54.025Z,15.80
2023-12-18T12:55:28.116Z,16.23
2023-12-18T12:57:59.523Z,16.73
2023-12-18T13:00:36.760Z,16.47
2023-12-18T13:03:06.260Z,16.93
2023-12-18T13:05:34.969Z,16.43
2023-12-18T13:08:03.378Z,15.93
2023-12-18T13:10:31.797Z,14.27
2023-12-18T13:13:01.640Z,15.57
2023-12-18T13:15:30.061Z,15.77
2023-12-18T13:17:59.775Z,17.07
2023-12-18T13:20:29.386Z,16.47
2023-12-18T13:22:58.411Z,16.27
2023-12-18T13:25:26.777Z,15.90
2023-12-18T13:27:55.576Z,20.13
2023-12-18T13:30:24.528Z,15.27
2023-12-18T13:32:53.016Z,15.17
2023-12-18T13:35:23.710Z,15.93
2023-12-18T13:37:54.316Z,14.93
2023-12-18T13:40:23.603Z,17.10
2023-12-18T13:42:52.159Z,16.50
2023-12-18T13:45:21.302Z,15.40
2023-12-18T13:47:50.810Z,16.07
2023-12-18T13:50:19.534Z,16.50
2023-12-18T13:52:50.310Z,15.97
2023-12-18T13:55:18.758Z,16.50
2023-12-18T13:57:49.238Z,14.80
2023-12-18T14:00:21.186Z,16.30
2023-12-18T14:02:51.485Z,15.77
2023-12-18T14:05:19.999Z,17.00
2023-12-18T14:07:49.839Z,16.47
2023-12-18T14:10:18.313Z,16.77
2023-12-18T14:12:46.995Z,16.47
2023-12-18T14:15:15.802Z,15.37
2023-12-18T14:17:44.135Z,16.87
2023-12-18T14:20:13.213Z,17.30
2023-12-18T14:22:42.018Z,16.53
2023-12-18T14:25:12.197Z,15.93
2023-12-18T14:27:39.731Z,16.93
2023-12-18T14:30:09.498Z,17.27
2023-12-18T14:32:37.926Z,16.53
2023-12-18T14:35:07.729Z,17.47
2023-12-18T14:37:36.208Z,15.37
2023-12-18T14:40:05.017Z,16.90
2023-12-18T14:42:35.633Z,16.03
2023-12-18T14:45:04.139Z,17.37
2023-12-18T14:47:32.900Z,18.57
2023-12-18T14:50:01.427Z,18.37
2023-12-18T14:52:29.895Z,17.90
2023-12-18T14:54:59.008Z,15.97
2023-12-18T14:57:27.510Z,16.83
2023-12-18T14:59:57.875Z,17.37
2023-12-18T15:02:26.995Z,16.10
2023-12-18T15:04:55.543Z,16.00
2023-12-18T15:07:23.956Z,19.53
2023-12-18T15:09:52.339Z,16.40
2023-12-18T15:12:20.713Z,19.20
2023-12-18T15:14:48.965Z,16.83
2023-12-18T15:17:18.628Z,18.57
2023-12-18T15:19:47.119Z,16.17
2023-12-18T15:22:15.678Z,16.30
2023-12-18T15:24:44.005Z,18.23
2023-12-18T15:27:12.909Z,18.47
2023-12-18T15:29:41.253Z,19.90
2023-12-18T15:32:11.052Z,20.37
2023-12-18T15:34:40.899Z,19.17
2023-12-18T15:37:10.332Z,19.23
2023-12-18T15:39:38.665Z,18.43
2023-12-18T15:42:09.636Z,18.40
2023-12-18T15:44:40.135Z,20.17
2023-12-18T15:47:10.104Z,20.03
2023-12-18T15:49:53.050Z,20.37
2023-12-18T15:52:21.601Z,22.77
2023-12-18T15:54:50.078Z,19.87
2023-12-18T15:57:18.630Z,21.30
2023-12-18T15:59:46.993Z,21.03
2023-12-18T16:02:15.392Z,20.13
2023-12-18T16:04:44.437Z,19.63
2023-12-18T16:07:17.269Z,22.10
2023-12-18T16:14:24.054Z,22.73
2023-12-18T16:16:52.763Z,22.13
2023-12-18T16:19:21.465Z,23.00
2023-12-18T16:21:50.213Z,22.57
2023-12-18T16:24:20.202Z,23.03
2023-12-18T16:26:48.625Z,24.00
2023-12-18T16:29:17.009Z,21.83
2023-12-18T16:31:45.467Z,22.83
2023-12-18T16:34:14.147Z,24.60
2023-12-18T16:36:43.046Z,25.97
2023-12-18T16:39:11.389Z,24.47
2023-12-18T16:41:43.040Z,26.53
2023-12-18T16:44:11.564Z,26.23
2023-12-18T16:46:44.962Z,23.97
2023-12-18T16:49:14.400Z,26.13
2023-12-18T16:51:43.399Z,27.63
2023-12-18T16:54:12.437Z,27.60
2023-12-18T16:56:42.190Z,25.77
2023-12-18T16:59:10.852Z,33.67
2023-12-18T17:01:39.288Z,30.70
2023-12-18T17:04:07.873Z,30.73
2023-12-18T17:06:54.972Z,32.47
2023-12-18T17:09:23.335Z,27.37
2023-12-18T17:11:53.139Z,28.27
2023-12-18T17:14:21.464Z,27.83
2023-12-18T17:16:49.879Z,28.87
2023-12-18T17:19:18.440Z,26.83
2023-12-18T17:21:48.607Z,28.53
2023-12-18T17:24:17.207Z,30.30
2023-12-18T17:26:45.678Z,28.77
2023-12-18T17:29:16.717Z,27.53
2023-12-18T17:31:45.911Z,27.93
2023-12-18T17:34:14.425Z,31.60
2023-12-18T17:36:42.923Z,31.43
2023-12-18T17:39:11.294Z,29.33
2023-12-18T17:41:39.677Z,29.90
2023-12-18T17:44:08.143Z,30.37
2023-12-18T17:46:39.883Z,30.83
2023-12-18T17:49:08.390Z,31.17
2023-12-18T17:51:36.987Z,27.50
2023-12-18T17:54:07.278Z,28.70
2023-12-18T17:56:35.787Z,28.43
2023-12-18T17:59:04.179Z,32.37
2023-12-18T18:01:32.588Z,32.87
2023-12-18T18:04:03.052Z,31.83
2023-12-18T18:06:31.565Z,30.47
2023-12-18T18:08:59.986Z,31.43
2023-12-18T18:11:28.411Z,33.20
2023-12-18T18:13:58.773Z,32.87
2023-12-18T18:16:27.663Z,31.00
2023-12-18T18:18:56.304Z,35.00
2023-12-18T18:21:26.281Z,31.83
2023-12-18T18:23:54.790Z,30.23
2023-12-18T18:26:23.218Z,32.60
2023-12-18T18:28:51.546Z,32.20
2023-12-18T18:31:20.399Z,30.80
2023-12-18T18:33:49.288Z,31.53
2023-12-18T18:36:18.470Z,28.67
2023-12-18T18:38:48.275Z,30.43
2023-12-18T18:41:17.286Z,29.17
2023-12-18T18:43:45.608Z,31.67
2023-12-18T18:46:14.952Z,31.03
2023-12-18T18:48:43.588Z,29.97
2023-12-18T18:51:15.575Z,31.20
2023-12-18T18:53:44.864Z,32.00
2023-12-18T18:56:15.425Z,31.30
2023-12-18T18:58:44.884Z,30.80
2023-12-18T19:01:13.422Z,31.60
2023-12-18T19:03:41.880Z,32.93
2023-12-18T19:06:10.327Z,34.57
2023-12-18T19:08:40.211Z,32.60
2023-12-18T19:11:08.972Z,33.67
2023-12-18T19:13:38.790Z,33.43
2023-12-18T19:16:07.759Z,30.33
2023-12-18T19:18:36.315Z,33.70
2023-12-18T19:21:05.216Z,31.23
2023-12-18T19:23:36.225Z,31.90
2023-12-18T19:26:05.088Z,33.00
2023-12-18T19:28:33.507Z,30.07
2023-12-18T19:31:04.518Z,30.77
2023-12-18T19:33:33.525Z,32.27
2023-12-18T19:36:08.125Z,34.67
2023-12-18T19:38:36.862Z,33.03
2023-12-18T19:41:05.488Z,34.83
2023-12-18T19:43:33.978Z,38.20
2023-12-18T19:46:03.778Z,32.07
2023-12-18T19:48:35.328Z,42.40
2023-12-18T19:51:04.159Z,40.23
2023-12-18T19:53:32.568Z,40.73
2023-12-18T19:56:01.711Z,35.37
2023-12-18T19:58:30.144Z,40.37
2023-12-18T20:00:58.613Z,34.53
2023-12-18T20:03:28.468Z,37.23
2023-12-18T20:05:57.040Z,35.30
2023-12-18T20:08:25.652Z,33.97
2023-12-18T20:10:55.300Z,35.13
2023-12-18T20:13:23.884Z,37.83
2023-12-18T20:15:52.405Z,34.50
2023-12-18T20:18:21.571Z,37.83
2023-12-18T20:20:51.604Z,34.40
2023-12-18T20:23:20.082Z,33.87
2023-12-18T20:25:48.420Z,38.83
2023-12-18T20:28:16.818Z,34.23
2023-12-18T20:30:45.482Z,39.27
2023-12-18T20:33:14.043Z,36.67
2023-12-18T20:35:42.938Z,35.93
2023-12-18T20:38:12.726Z,36.83
2023-12-18T20:40:42.076Z,38.77
2023-12-18T20:43:10.507Z,36.40
2023-12-18T20:45:39.601Z,35.43
2023-12-18T20:48:08.284Z,36.00
2023-12-18T20:50:36.768Z,35.50
2023-12-18T20:53:05.433Z,36.17
2023-12-18T20:55:35.224Z,35.87
2023-12-18T20:58:03.721Z,33.37
2023-12-18T21:00:32.902Z,30.93
2023-12-18T21:03:03.477Z,30.50
2023-12-18T21:05:32.413Z,32.80
2023-12-18T21:08:00.844Z,32.93
2023-12-18T21:10:31.017Z,29.57
2023-12-18T21:13:01.026Z,32.80
2023-12-18T21:15:29.459Z,30.53
2023-12-18T21:17:59.088Z,34.33
2023-12-18T21:20:28.279Z,34.90
2023-12-18T21:22:56.709Z,30.17
2023-12-18T21:25:25.119Z,33.93
2023-12-18T21:27:53.565Z,35.67
2023-12-18T21:30:23.473Z,33.33
2023-12-18T21:32:51.937Z,35.77
2023-12-18T21:35:20.439Z,33.00
2023-12-18T21:37:48.936Z,33.87
2023-12-18T21:40:17.944Z,33.93
2023-12-18T21:42:46.690Z,31.00
2023-12-18T21:45:15.613Z,32.90
2023-12-18T21:47:45.940Z,35.73
2023-12-18T21:50:14.793Z,32.23
2023-12-18T21:52:43.389Z,32.83
2023-12-18T21:55:12.408Z,31.27
2023-12-18T21:57:40.916Z,30.27
2023-12-18T22:00:11.059Z,28.83
2023-12-18T22:02:39.740Z,26.50
2023-12-18T22:05:11.996Z,36.03
2023-12-18T22:07:40.514Z,32.47
2023-12-18T22:10:09.598Z,31.90
2023-12-18T22:12:38.083Z,28.77
2023-12-18T22:15:07.849Z,31.67
2023-12-18T22:17:36.305Z,32.33
2023-12-18T22:20:06.027Z,33.10
2023-12-18T22:22:36.598Z,29.23
2023-12-18T22:25:06.164Z,30.07
2023-12-18T22:27:34.703Z,33.03
2023-12-18T22:30:03.199Z,30.40
2023-12-18T22:32:32.007Z,29.87
2023-12-18T22:35:00.654Z,27.23
2023-12-18T22:37:29.064Z,27.10
2023-12-18T22:39:58.936Z,28.53
2023-12-18T22:42:27.540Z,27.67
2023-12-18T22:44:56.126Z,28.90
2023-12-18T22:47:24.475Z,32.60
2023-12-18T22:49:52.887Z,30.17
2023-12-18T22:52:21.406Z,29.87
2023-12-18T22:54:50.332Z,26.63
2023-12-18T22:57:20.411Z,26.33
2023-12-18T22:59:48.801Z,26.83
2023-12-18T23:02:17.164Z,25.67
2023-12-18T23:04:45.780Z,27.50
2023-12-18T23:07:14.309Z,27.37
2023-12-18T23:09:42.726Z,25.23
2023-12-18T23:12:11.142Z,26.70
2023-12-18T23:14:40.861Z,23.30
2023-12-18T23:17:09.162Z,26.83
2023-12-18T23:19:37.759Z,26.70
2023-12-18T23:22:06.577Z,26.23
2023-12-18T23:24:34.974Z,26.93
2023-12-18T23:27:03.392Z,26.63
2023-12-18T23:29:31.801Z,23.00
2023-12-18T23:32:01.463Z,25.33
2023-12-18T23:34:29.963Z,24.33
2023-12-18T23:36:58.401Z,26.53
2023-12-18T23:39:27.651Z,26.50
2023-12-18T23:41:56.028Z,27.37
2023-12-18T23:44:24.414Z,24.10
2023-12-18T23:46:52.726Z,23.83
2023-12-18T23:49:24.042Z,23.70
2023-12-18T23:51:52.718Z,26.73
2023-12-18T23:54:21.219Z,24.03
2023-12-18T23:56:49.598Z,25.10
2023-12-18T23:59:18.088Z,25.47
