createdAt,value
2022-08-25T00:01:26.990Z,40.55
2022-08-25T00:03:58.926Z,40.55
2022-08-25T00:06:27.755Z,40.55
2022-08-25T00:08:59.583Z,41.00
2022-08-25T00:11:30.143Z,40.81
2022-08-25T00:14:01.999Z,40.71
2022-08-25T00:16:31.434Z,40.91
2022-08-25T00:19:03.398Z,40.71
2022-08-25T00:21:32.600Z,40.85
2022-08-25T00:24:02.269Z,41.04
2022-08-25T00:26:31.207Z,41.28
2022-08-25T00:29:01.602Z,40.50
2022-08-25T00:31:38.413Z,40.26
2022-08-25T00:34:11.174Z,40.10
2022-08-25T00:36:40.077Z,40.23
2022-08-25T00:39:09.933Z,40.34
2022-08-25T00:41:39.632Z,40.37
2022-08-25T00:44:10.665Z,40.34
2022-08-25T00:46:40.927Z,40.48
2022-08-25T00:49:25.056Z,40.46
2022-08-25T00:52:00.293Z,40.46
2022-08-25T00:54:30.934Z,40.58
2022-08-25T00:57:00.394Z,40.90
2022-08-25T00:59:29.105Z,40.81
2022-08-25T01:01:58.932Z,40.74
2022-08-25T01:04:28.662Z,40.79
2022-08-25T01:06:59.302Z,40.91
2022-08-25T01:09:27.669Z,41.00
2022-08-25T01:11:55.941Z,40.96
2022-08-25T01:14:27.083Z,40.95
2022-08-25T01:16:55.354Z,41.26
2022-08-25T01:19:23.401Z,41.19
2022-08-25T01:21:55.033Z,41.21
2022-08-25T01:24:29.648Z,41.33
2022-08-25T01:26:57.963Z,41.36
2022-08-25T01:29:26.461Z,41.53
2022-08-25T01:32:00.792Z,41.65
2022-08-25T01:34:49.073Z,41.65
2022-08-25T01:37:21.698Z,41.78
2022-08-25T01:40:05.288Z,41.90
2022-08-25T01:43:09.672Z,41.79
2022-08-25T01:45:39.154Z,42.10
2022-08-25T01:51:02.498Z,42.24
2022-08-25T01:53:35.229Z,42.29
2022-08-25T01:56:12.860Z,42.24
2022-08-25T01:59:23.847Z,42.27
2022-08-25T02:01:59.661Z,42.76
2022-08-25T02:04:29.559Z,42.65
2022-08-25T02:06:57.735Z,42.72
2022-08-25T02:09:27.185Z,42.88
2022-08-25T02:11:56.745Z,42.87
2022-08-25T02:17:46.309Z,43.12
2022-08-25T02:20:14.358Z,43.42
2022-08-25T02:22:43.433Z,43.61
2022-08-25T02:25:21.444Z,43.60
2022-08-25T02:27:49.502Z,43.53
2022-08-25T02:30:18.184Z,43.61
2022-08-25T02:32:46.291Z,43.88
2022-08-25T02:35:14.634Z,43.93
2022-08-25T02:37:42.728Z,43.96
2022-08-25T02:40:11.958Z,44.15
2022-08-25T02:42:42.783Z,44.26
2022-08-25T02:45:11.078Z,44.35
2022-08-25T02:47:39.186Z,44.25
2022-08-25T02:50:08.546Z,44.35
2022-08-25T02:52:37.097Z,44.58
2022-08-25T02:55:07.422Z,44.50
2022-08-25T02:57:35.835Z,44.73
2022-08-25T03:00:06.960Z,44.74
2022-08-25T03:02:35.123Z,44.73
2022-08-25T03:05:03.267Z,44.80
2022-08-25T03:07:31.412Z,44.98
2022-08-25T03:10:07.787Z,44.96
2022-08-25T03:12:35.870Z,45.09
2022-08-25T03:15:09.295Z,44.94
2022-08-25T03:17:44.458Z,44.98
2022-08-25T03:20:14.527Z,44.96
2022-08-25T03:22:43.115Z,44.99
2022-08-25T03:25:29.237Z,45.10
2022-08-25T03:27:57.367Z,45.09
2022-08-25T03:30:27.288Z,45.17
2022-08-25T03:32:55.471Z,45.16
2022-08-25T03:35:23.729Z,45.26
2022-08-25T03:37:52.245Z,45.39
2022-08-25T03:40:20.837Z,45.28
2022-08-25T03:42:48.951Z,45.28
2022-08-25T03:45:20.894Z,45.44
2022-08-25T03:47:51.578Z,45.49
2022-08-25T03:50:21.541Z,45.47
2022-08-25T03:52:53.801Z,45.41
2022-08-25T03:55:23.921Z,45.48
2022-08-25T03:57:52.051Z,45.50
2022-08-25T04:00:20.882Z,45.67
2022-08-25T04:02:50.657Z,45.62
2022-08-25T04:05:20.292Z,45.86
2022-08-25T04:07:48.439Z,45.76
2022-08-25T04:10:16.834Z,45.86
2022-08-25T04:12:45.351Z,45.88
2022-08-25T04:15:13.530Z,45.92
2022-08-25T04:17:42.061Z,46.10
2022-08-25T04:20:14.072Z,46.18
2022-08-25T04:22:44.859Z,46.25
2022-08-25T04:25:14.191Z,46.38
2022-08-25T04:27:42.551Z,46.40
2022-08-25T04:30:12.077Z,46.60
2022-08-25T04:32:40.731Z,46.64
2022-08-25T04:35:09.614Z,46.63
2022-08-25T04:37:39.101Z,46.55
2022-08-25T04:40:08.506Z,46.64
2022-08-25T04:42:37.001Z,46.67
2022-08-25T04:45:06.201Z,46.72
2022-08-25T04:47:38.232Z,46.79
2022-08-25T04:50:07.772Z,46.89
2022-08-25T04:52:35.755Z,46.99
2022-08-25T04:55:05.841Z,47.18
2022-08-25T04:57:36.018Z,47.06
2022-08-25T05:00:05.876Z,47.12
2022-08-25T05:02:33.892Z,47.14
2022-08-25T05:05:04.014Z,47.38
2022-08-25T05:07:32.024Z,47.38
2022-08-25T05:10:00.414Z,47.49
2022-08-25T05:12:30.044Z,47.45
2022-08-25T05:15:21.883Z,47.53
2022-08-25T05:17:53.947Z,47.76
2022-08-25T05:20:24.153Z,47.70
2022-08-25T05:22:52.518Z,47.80
2022-08-25T05:25:20.665Z,47.80
2022-08-25T05:27:50.190Z,47.77
2022-08-25T05:30:18.494Z,48.05
2022-08-25T05:32:46.666Z,48.10
2022-08-25T05:35:15.569Z,48.17
2022-08-25T05:37:44.018Z,48.15
2022-08-25T05:40:12.249Z,48.33
2022-08-25T05:42:40.425Z,48.23
2022-08-25T05:45:16.658Z,48.34
2022-08-25T05:47:48.908Z,48.31
2022-08-25T05:50:17.687Z,48.43
2022-08-25T05:52:46.714Z,48.57
2022-08-25T05:55:15.661Z,48.55
2022-08-25T05:57:43.903Z,48.66
2022-08-25T06:00:14.525Z,48.58
2022-08-25T06:02:43.660Z,48.61
2022-08-25T06:05:13.683Z,48.68
2022-08-25T06:07:41.777Z,48.65
2022-08-25T06:10:11.956Z,48.65
2022-08-25T06:12:42.242Z,48.90
2022-08-25T06:15:14.348Z,48.92
2022-08-25T06:17:43.122Z,48.85
2022-08-25T06:20:14.260Z,48.99
2022-08-25T06:22:43.138Z,48.79
2022-08-25T06:25:13.058Z,49.13
2022-08-25T06:27:41.547Z,49.08
2022-08-25T06:30:12.831Z,49.28
2022-08-25T06:32:47.076Z,48.85
2022-08-25T06:35:19.109Z,48.85
2022-08-25T06:37:48.141Z,48.95
2022-08-25T06:40:17.071Z,48.81
2022-08-25T06:42:49.959Z,48.82
2022-08-25T06:45:19.387Z,48.63
2022-08-25T06:47:48.917Z,48.64
2022-08-25T06:50:16.941Z,48.74
2022-08-25T06:52:44.948Z,48.47
2022-08-25T06:55:13.072Z,48.03
2022-08-25T06:57:41.179Z,47.91
2022-08-25T07:00:10.874Z,47.89
2022-08-25T07:02:40.652Z,48.09
2022-08-25T07:05:17.087Z,47.80
2022-08-25T07:07:54.928Z,47.55
2022-08-25T07:10:23.180Z,47.99
2022-08-25T07:12:51.831Z,47.86
2022-08-25T07:15:20.901Z,47.50
2022-08-25T07:17:50.631Z,46.96
2022-08-25T07:20:20.816Z,47.02
2022-08-25T07:22:49.527Z,46.55
2022-08-25T07:25:18.064Z,45.73
2022-08-25T07:27:46.917Z,44.71
2022-08-25T07:30:15.255Z,43.12
2022-08-25T07:32:43.481Z,42.70
2022-08-25T07:35:18.862Z,41.50
2022-08-25T07:37:50.714Z,40.42
2022-08-25T07:40:23.048Z,40.96
2022-08-25T07:42:53.560Z,40.57
2022-08-25T07:45:29.637Z,39.48
2022-08-25T07:47:58.368Z,38.95
2022-08-25T07:50:26.994Z,39.08
2022-08-25T07:52:56.748Z,39.08
2022-08-25T07:55:27.160Z,39.07
2022-08-25T07:57:57.386Z,38.29
2022-08-25T08:00:28.021Z,37.42
2022-08-25T08:02:56.620Z,35.86
2022-08-25T08:05:24.974Z,37.38
2022-08-25T08:07:53.173Z,36.40
2022-08-25T08:13:18.054Z,36.26
2022-08-25T08:15:47.557Z,35.93
2022-08-25T08:18:16.051Z,36.29
2022-08-25T08:20:45.522Z,37.02
2022-08-25T08:23:13.720Z,37.21
2022-08-25T08:25:43.199Z,36.34
2022-08-25T08:28:11.367Z,37.18
2022-08-25T08:30:39.473Z,35.96
2022-08-25T08:33:11.232Z,35.53
2022-08-25T08:35:40.887Z,35.63
2022-08-25T08:38:14.421Z,37.05
2022-08-25T08:41:22.038Z,36.40
2022-08-25T08:43:57.588Z,37.24
2022-08-25T08:46:27.926Z,36.15
2022-08-25T08:49:02.981Z,36.80
2022-08-25T08:51:39.316Z,36.33
2022-08-25T08:54:15.045Z,36.97
2022-08-25T08:56:49.746Z,35.58
2022-08-25T08:59:21.493Z,34.41
2022-08-25T09:01:54.480Z,34.67
2022-08-25T09:04:28.791Z,34.16
2022-08-25T09:06:58.660Z,34.41
2022-08-25T09:09:30.770Z,33.49
2022-08-25T09:12:12.858Z,33.73
2022-08-25T09:14:58.421Z,34.05
2022-08-25T09:17:43.928Z,33.54
2022-08-25T09:20:49.767Z,33.53
2022-08-25T09:23:32.685Z,32.28
2022-08-25T09:26:09.015Z,31.41
2022-08-25T09:28:44.553Z,31.48
2022-08-25T09:31:26.361Z,32.93
2022-08-25T09:33:59.201Z,31.90
2022-08-25T09:36:28.676Z,31.13
2022-08-25T09:38:57.172Z,30.40
2022-08-25T09:41:43.097Z,30.78
2022-08-25T09:44:21.883Z,30.19
2022-08-25T09:47:02.197Z,29.54
2022-08-25T09:49:37.962Z,31.17
2022-08-25T09:52:25.523Z,29.84
2022-08-25T09:54:54.896Z,29.93
2022-08-25T09:57:32.233Z,29.72
2022-08-25T10:00:17.437Z,29.13
2022-08-25T10:02:47.108Z,27.76
2022-08-25T10:05:22.905Z,28.83
2022-08-25T10:07:55.677Z,26.51
2022-08-25T10:10:32.237Z,27.23
2022-08-25T10:13:03.531Z,26.29
2022-08-25T10:15:38.769Z,27.08
2022-08-25T10:18:22.110Z,27.25
2022-08-25T10:21:07.590Z,27.13
2022-08-25T10:23:39.133Z,27.23
2022-08-25T10:26:14.386Z,25.50
2022-08-25T10:28:55.144Z,26.42
2022-08-25T10:31:34.660Z,26.30
2022-08-25T10:34:14.141Z,26.57
2022-08-25T10:36:54.038Z,27.03
2022-08-25T10:39:36.703Z,27.10
2022-08-25T10:42:33.264Z,24.98
2022-08-25T10:45:38.403Z,24.73
2022-08-25T10:48:35.693Z,25.79
2022-08-25T10:51:25.305Z,25.37
2022-08-25T10:54:06.306Z,26.32
2022-08-25T10:56:40.730Z,24.49
2022-08-25T10:59:43.535Z,24.65
2022-08-25T11:02:38.335Z,24.99
2022-08-25T11:05:16.641Z,24.46
2022-08-25T11:07:59.183Z,23.11
2022-08-25T11:10:40.967Z,23.87
2022-08-25T11:13:15.747Z,22.40
2022-08-25T11:16:16.103Z,22.19
2022-08-25T11:18:49.291Z,21.63
2022-08-25T11:21:26.157Z,22.56
2022-08-25T11:24:00.133Z,23.33
2022-08-25T11:26:36.949Z,22.42
2022-08-25T11:29:12.050Z,22.34
2022-08-25T11:31:48.342Z,22.23
2022-08-25T11:34:22.543Z,22.29
2022-08-25T11:36:56.376Z,22.61
2022-08-25T11:39:37.464Z,22.34
2022-08-25T11:42:19.260Z,22.82
2022-08-25T11:44:55.689Z,22.80
2022-08-25T11:47:41.933Z,19.55
2022-08-25T11:50:29.895Z,21.55
2022-08-25T11:53:04.202Z,20.47
2022-08-25T11:55:51.018Z,19.51
2022-08-25T11:58:31.739Z,19.77
2022-08-25T12:01:01.652Z,20.02
2022-08-25T12:04:12.578Z,17.53
2022-08-25T12:07:32.217Z,18.77
2022-08-25T12:10:26.883Z,19.04
2022-08-25T12:13:04.847Z,17.93
2022-08-25T12:16:00.511Z,17.86
2022-08-25T12:18:46.355Z,19.30
2022-08-25T12:21:31.351Z,19.44
2022-08-25T12:24:17.543Z,20.28
2022-08-25T12:26:56.434Z,17.38
2022-08-25T12:29:42.331Z,19.54
2022-08-25T12:32:46.369Z,17.62
2022-08-25T12:35:27.203Z,18.35
2022-08-25T12:38:02.559Z,18.48
2022-08-25T12:40:35.660Z,18.66
2022-08-25T12:43:09.837Z,18.45
2022-08-25T12:45:46.803Z,17.22
2022-08-25T12:48:57.970Z,18.31
2022-08-25T12:51:28.216Z,20.11
2022-08-25T12:54:05.444Z,19.59
2022-08-25T12:56:39.484Z,18.17
2022-08-25T12:59:18.446Z,19.26
2022-08-25T13:02:12.474Z,18.07
2022-08-25T13:05:18.924Z,18.19
2022-08-25T13:08:02.451Z,18.96
2022-08-25T13:10:47.207Z,20.79
2022-08-25T13:13:23.756Z,19.17
2022-08-25T13:16:02.348Z,19.61
2022-08-25T13:18:32.856Z,20.54
2022-08-25T13:21:08.585Z,20.35
2022-08-25T13:23:42.059Z,20.82
2022-08-25T13:26:13.599Z,21.60
2022-08-25T13:28:50.367Z,21.68
2022-08-25T13:31:22.625Z,20.83
2022-08-25T13:33:54.877Z,20.94
2022-08-25T13:36:47.065Z,20.31
2022-08-25T13:39:45.532Z,19.33
2022-08-25T13:42:16.185Z,19.94
2022-08-25T13:44:52.026Z,19.42
2022-08-25T13:47:43.712Z,19.96
2022-08-25T13:50:26.437Z,21.73
2022-08-25T13:52:58.122Z,20.93
2022-08-25T13:55:31.003Z,21.85
2022-08-25T13:58:14.463Z,21.50
2022-08-25T14:00:46.469Z,20.97
2022-08-25T14:06:20.594Z,21.28
2022-08-25T14:09:08.096Z,21.45
2022-08-25T14:11:46.572Z,21.05
2022-08-25T14:14:32.184Z,21.66
2022-08-25T14:17:21.806Z,20.86
2022-08-25T14:19:55.444Z,21.84
2022-08-25T14:22:25.677Z,21.16
2022-08-25T14:24:55.423Z,22.37
2022-08-25T14:27:23.992Z,21.36
2022-08-25T14:29:53.008Z,21.30
2022-08-25T14:32:21.531Z,20.97
2022-08-25T14:34:50.163Z,21.56
2022-08-25T14:37:25.322Z,21.50
2022-08-25T14:39:55.603Z,22.71
2022-08-25T14:42:26.230Z,22.43
2022-08-25T14:44:54.796Z,22.22
2022-08-25T14:47:25.459Z,23.00
2022-08-25T14:49:53.874Z,23.06
2022-08-25T14:52:26.821Z,22.23
2022-08-25T14:54:57.273Z,22.69
2022-08-25T14:57:25.642Z,23.69
2022-08-25T14:59:54.224Z,22.98
2022-08-25T15:02:29.506Z,22.30
2022-08-25T15:05:02.232Z,23.34
2022-08-25T15:07:49.475Z,23.32
2022-08-25T15:10:19.522Z,22.79
2022-08-25T15:12:53.848Z,23.22
2022-08-25T15:15:26.370Z,23.53
2022-08-25T15:17:59.303Z,23.66
2022-08-25T15:20:29.422Z,22.85
2022-08-25T15:22:59.183Z,22.92
2022-08-25T15:25:29.215Z,23.51
2022-08-25T15:27:58.416Z,24.26
2022-08-25T15:30:31.195Z,24.36
2022-08-25T15:32:59.805Z,24.40
2022-08-25T15:35:29.272Z,24.17
2022-08-25T15:37:57.802Z,24.04
2022-08-25T15:40:26.412Z,23.19
2022-08-25T15:42:56.356Z,23.84
2022-08-25T15:45:24.636Z,24.34
2022-08-25T15:47:53.973Z,25.52
2022-08-25T15:50:26.061Z,25.22
2022-08-25T15:52:54.812Z,24.57
2022-08-25T15:55:23.247Z,24.95
2022-08-25T15:57:51.924Z,26.48
2022-08-25T16:00:22.087Z,25.39
2022-08-25T16:02:50.852Z,24.25
2022-08-25T16:05:25.135Z,25.23
2022-08-25T16:07:54.322Z,25.48
2022-08-25T16:10:22.721Z,25.00
2022-08-25T16:12:51.895Z,25.41
2022-08-25T16:15:24.051Z,25.14
2022-08-25T16:17:57.130Z,25.12
2022-08-25T16:20:26.563Z,25.11
2022-08-25T16:22:54.834Z,25.14
2022-08-25T16:25:23.960Z,24.87
2022-08-25T16:27:52.366Z,25.27
2022-08-25T16:30:22.464Z,25.34
2022-08-25T16:32:50.786Z,26.11
2022-08-25T16:35:19.293Z,25.26
2022-08-25T16:37:48.709Z,25.95
2022-08-25T16:40:19.114Z,26.17
2022-08-25T16:42:48.488Z,25.90
2022-08-25T16:45:17.727Z,26.68
2022-08-25T16:47:47.530Z,26.12
2022-08-25T16:50:16.931Z,27.04
2022-08-25T16:53:02.934Z,27.36
2022-08-25T16:55:39.337Z,27.53
2022-08-25T16:58:08.846Z,27.42
2022-08-25T17:00:41.882Z,28.20
2022-08-25T17:03:14.651Z,28.08
2022-08-25T17:05:44.670Z,27.88
2022-08-25T17:08:31.711Z,28.63
2022-08-25T17:11:09.225Z,28.45
2022-08-25T17:13:38.923Z,28.44
2022-08-25T17:16:13.390Z,29.16
2022-08-25T17:18:47.876Z,28.58
2022-08-25T17:21:23.934Z,29.80
2022-08-25T17:23:54.161Z,29.88
2022-08-25T17:26:27.703Z,29.90
2022-08-25T17:28:57.602Z,31.05
2022-08-25T17:31:29.993Z,31.04
2022-08-25T17:34:00.682Z,30.72
2022-08-25T17:36:29.433Z,31.11
2022-08-25T17:38:57.695Z,30.95
2022-08-25T17:41:26.476Z,31.34
2022-08-25T17:43:54.766Z,31.30
2022-08-25T17:46:27.412Z,32.54
2022-08-25T17:48:56.064Z,32.51
2022-08-25T17:51:25.845Z,32.99
2022-08-25T17:53:54.431Z,33.45
2022-08-25T17:56:25.911Z,33.67
2022-08-25T17:58:56.881Z,34.28
2022-08-25T18:01:28.199Z,34.33
2022-08-25T18:03:57.441Z,35.31
2022-08-25T18:06:29.606Z,35.08
2022-08-25T18:09:01.547Z,35.69
2022-08-25T18:11:31.669Z,36.29
2022-08-25T18:14:01.006Z,36.79
2022-08-25T18:16:31.363Z,36.72
2022-08-25T18:18:59.771Z,37.14
2022-08-25T18:21:31.839Z,36.93
2022-08-25T18:24:01.787Z,37.24
2022-08-25T18:26:30.933Z,37.59
2022-08-25T18:29:00.329Z,37.82
2022-08-25T18:31:28.979Z,38.09
2022-08-25T18:33:57.393Z,38.04
2022-08-25T18:36:25.722Z,38.22
2022-08-25T18:39:13.647Z,38.67
2022-08-25T18:41:45.074Z,38.86
2022-08-25T18:44:15.512Z,38.94
2022-08-25T18:46:45.537Z,39.09
2022-08-25T18:49:17.242Z,39.63
2022-08-25T18:51:46.319Z,39.60
2022-08-25T18:54:23.687Z,40.08
2022-08-25T18:56:53.942Z,40.47
2022-08-25T18:59:23.760Z,40.52
2022-08-25T19:01:53.938Z,40.52
2022-08-25T19:04:28.618Z,40.36
2022-08-25T19:07:01.018Z,40.62
2022-08-25T19:09:31.402Z,40.78
2022-08-25T19:11:59.788Z,41.05
2022-08-25T19:14:28.489Z,41.17
2022-08-25T19:16:58.096Z,41.19
2022-08-25T19:19:26.518Z,41.40
2022-08-25T19:21:54.887Z,41.53
2022-08-25T19:24:23.212Z,41.40
2022-08-25T19:26:54.758Z,41.62
2022-08-25T19:29:24.001Z,41.79
2022-08-25T19:31:53.343Z,41.78
2022-08-25T19:34:28.231Z,41.94
2022-08-25T19:37:00.165Z,42.23
2022-08-25T19:39:28.664Z,42.18
2022-08-25T19:42:00.341Z,42.20
2022-08-25T19:44:31.964Z,42.40
2022-08-25T19:47:00.754Z,42.58
2022-08-25T19:49:32.808Z,42.77
2022-08-25T19:52:02.312Z,42.68
2022-08-25T19:54:35.535Z,42.90
2022-08-25T19:57:07.885Z,42.83
2022-08-25T19:59:43.473Z,42.84
2022-08-25T20:02:15.445Z,42.94
2022-08-25T20:04:49.964Z,42.95
2022-08-25T20:07:20.152Z,43.09
2022-08-25T20:09:49.387Z,43.32
2022-08-25T20:12:20.369Z,43.32
2022-08-25T20:14:50.027Z,43.27
2022-08-25T20:17:24.772Z,43.51
2022-08-25T20:19:57.164Z,43.59
2022-08-25T20:22:27.060Z,43.60
2022-08-25T20:24:58.559Z,43.47
2022-08-25T20:27:33.848Z,43.59
2022-08-25T20:30:03.420Z,43.75
2022-08-25T20:32:32.757Z,43.69
2022-08-25T20:35:01.813Z,43.90
2022-08-25T20:37:30.440Z,43.90
2022-08-25T20:39:59.020Z,43.93
2022-08-25T20:42:29.236Z,43.95
2022-08-25T20:44:58.047Z,44.03
2022-08-25T20:47:26.775Z,44.09
2022-08-25T20:49:55.303Z,44.24
2022-08-25T20:52:23.668Z,44.23
2022-08-25T20:54:52.941Z,44.14
2022-08-25T20:57:24.327Z,44.24
2022-08-25T20:59:56.255Z,44.17
2022-08-25T21:02:25.415Z,44.29
2022-08-25T21:04:54.109Z,44.35
2022-08-25T21:07:26.497Z,44.50
2022-08-25T21:09:56.539Z,44.61
2022-08-25T21:12:25.069Z,44.76
2022-08-25T21:14:56.714Z,44.93
2022-08-25T21:17:25.698Z,45.00
2022-08-25T21:19:54.064Z,45.06
2022-08-25T21:22:22.815Z,45.11
2022-08-25T21:24:51.609Z,45.19
2022-08-25T21:27:20.294Z,45.36
2022-08-25T21:29:55.088Z,45.48
2022-08-25T21:32:25.511Z,45.40
2022-08-25T21:34:54.809Z,45.48
2022-08-25T21:37:23.170Z,45.50
2022-08-25T21:39:51.696Z,45.56
2022-08-25T21:42:21.137Z,45.56
2022-08-25T21:44:50.620Z,45.61
2022-08-25T21:47:20.890Z,45.73
2022-08-25T21:49:50.797Z,45.86
2022-08-25T21:52:19.439Z,46.06
2022-08-25T21:54:47.882Z,46.14
2022-08-25T21:57:19.147Z,46.17
2022-08-25T21:59:52.044Z,46.31
2022-08-25T22:02:23.272Z,46.21
2022-08-25T22:04:56.271Z,46.19
2022-08-25T22:07:24.945Z,46.41
2022-08-25T22:09:55.094Z,46.38
2022-08-25T22:12:25.016Z,46.49
2022-08-25T22:14:53.570Z,46.65
2022-08-25T22:17:24.297Z,46.77
2022-08-25T22:19:54.132Z,46.86
2022-08-25T22:22:24.515Z,46.97
2022-08-25T22:24:53.996Z,47.21
2022-08-25T22:27:23.546Z,47.38
2022-08-25T22:29:52.874Z,47.44
2022-08-25T22:32:21.721Z,47.55
2022-08-25T22:34:50.362Z,47.60
2022-08-25T22:37:19.113Z,47.66
2022-08-25T22:39:48.952Z,47.72
2022-08-25T22:42:18.487Z,47.84
2022-08-25T22:44:46.969Z,47.87
2022-08-25T22:47:17.703Z,47.96
2022-08-25T22:49:46.546Z,48.08
2022-08-25T22:52:16.010Z,48.11
2022-08-25T22:54:44.292Z,48.23
2022-08-25T22:57:14.156Z,48.31
2022-08-25T22:59:42.687Z,48.38
2022-08-25T23:02:11.217Z,48.44
2022-08-25T23:04:41.107Z,48.46
2022-08-25T23:07:12.435Z,48.61
2022-08-25T23:09:40.518Z,48.72
2022-08-25T23:12:11.162Z,48.62
2022-08-25T23:14:42.328Z,48.75
2022-08-25T23:17:12.565Z,48.73
2022-08-25T23:19:40.601Z,48.81
2022-08-25T23:22:10.859Z,48.82
2022-08-25T23:24:42.720Z,48.84
2022-08-25T23:27:13.426Z,48.92
2022-08-25T23:29:45.059Z,49.01
2022-08-25T23:32:14.358Z,49.20
2022-08-25T23:34:43.878Z,49.15
2022-08-25T23:37:18.367Z,49.21
2022-08-25T23:39:49.651Z,49.31
2022-08-25T23:42:19.276Z,49.33
2022-08-25T23:44:49.046Z,49.31
2022-08-25T23:47:17.437Z,49.42
2022-08-25T23:49:45.840Z,49.35
2022-08-25T23:52:17.187Z,49.41
2022-08-25T23:54:45.769Z,49.55
2022-08-25T23:57:13.805Z,49.63
2022-08-25T23:59:43.286Z,49.57
