createdAt,value
2022-10-12T00:00:39.380Z,73.49
2022-10-12T00:03:07.277Z,73.17
2022-10-12T00:05:35.074Z,72.81
2022-10-12T00:08:02.894Z,72.57
2022-10-12T00:10:32.092Z,72.57
2022-10-12T00:13:00.355Z,73.09
2022-10-12T00:15:28.346Z,72.98
2022-10-12T00:17:56.351Z,72.30
2022-10-12T00:20:24.139Z,72.06
2022-10-12T00:22:51.966Z,71.99
2022-10-12T00:25:19.719Z,71.53
2022-10-12T00:27:48.947Z,71.69
2022-10-12T00:30:16.874Z,72.17
2022-10-12T00:32:44.686Z,72.11
2022-10-12T00:35:12.596Z,72.77
2022-10-12T00:37:40.574Z,72.61
2022-10-12T00:40:09.626Z,71.83
2022-10-12T00:42:37.645Z,71.56
2022-10-12T00:45:08.073Z,72.17
2022-10-12T00:47:38.086Z,72.43
2022-10-12T00:50:10.885Z,73.03
2022-10-12T00:52:43.391Z,74.23
2022-10-12T00:55:14.778Z,74.36
2022-10-12T00:57:46.903Z,73.79
2022-10-12T01:00:18.449Z,73.81
2022-10-12T01:02:48.242Z,73.15
2022-10-12T01:05:16.639Z,73.56
2022-10-12T01:07:44.490Z,73.62
2022-10-12T01:10:13.075Z,72.86
2022-10-12T01:12:43.365Z,72.09
2022-10-12T01:15:12.947Z,72.43
2022-10-12T01:17:51.349Z,72.96
2022-10-12T01:20:52.449Z,73.68
2022-10-12T01:24:08.651Z,74.37
2022-10-12T01:27:15.928Z,74.00
2022-10-12T01:30:14.695Z,73.13
2022-10-12T01:33:10.759Z,73.47
2022-10-12T01:35:50.484Z,73.46
2022-10-12T01:38:37.535Z,72.97
2022-10-12T01:41:11.632Z,73.42
2022-10-12T01:43:42.199Z,73.78
2022-10-12T01:46:46.345Z,72.83
2022-10-12T01:49:18.155Z,72.54
2022-10-12T01:52:16.611Z,72.99
2022-10-12T01:54:57.584Z,73.07
2022-10-12T01:57:32.515Z,73.35
2022-10-12T02:00:06.557Z,73.50
2022-10-12T02:02:45.429Z,73.04
2022-10-12T02:05:21.680Z,73.06
2022-10-12T02:07:52.758Z,72.95
2022-10-12T02:10:28.215Z,73.42
2022-10-12T02:12:58.848Z,72.66
2022-10-12T02:15:28.373Z,73.24
2022-10-12T02:17:58.973Z,73.45
2022-10-12T02:20:28.590Z,73.62
2022-10-12T02:23:18.074Z,73.17
2022-10-12T02:25:47.264Z,73.28
2022-10-12T02:28:19.468Z,73.05
2022-10-12T02:30:53.532Z,73.32
2022-10-12T02:33:28.216Z,72.91
2022-10-12T02:36:01.701Z,72.68
2022-10-12T02:38:33.987Z,73.04
2022-10-12T02:41:06.221Z,72.53
2022-10-12T02:43:38.910Z,72.31
2022-10-12T02:46:10.398Z,72.49
2022-10-12T02:48:41.409Z,72.87
2022-10-12T02:51:11.983Z,72.70
2022-10-12T02:53:40.268Z,73.04
2022-10-12T02:56:11.672Z,72.24
2022-10-12T02:58:40.085Z,72.64
2022-10-12T03:01:08.070Z,72.67
2022-10-12T03:03:36.080Z,72.98
2022-10-12T03:06:05.734Z,72.76
2022-10-12T03:08:33.688Z,72.50
2022-10-12T03:11:03.374Z,73.03
2022-10-12T03:13:31.651Z,72.23
2022-10-12T03:16:03.156Z,72.49
2022-10-12T03:18:31.372Z,72.12
2022-10-12T03:20:59.487Z,72.33
2022-10-12T03:23:28.813Z,72.87
2022-10-12T03:25:56.601Z,72.54
2022-10-12T03:28:24.457Z,72.87
2022-10-12T03:30:52.351Z,73.10
2022-10-12T03:33:20.446Z,72.93
2022-10-12T03:35:48.771Z,73.55
2022-10-12T03:38:17.625Z,73.16
2022-10-12T03:40:47.647Z,72.89
2022-10-12T03:43:15.502Z,72.48
2022-10-12T03:45:43.358Z,72.57
2022-10-12T03:48:11.343Z,72.86
2022-10-12T03:50:40.073Z,73.01
2022-10-12T03:53:08.166Z,72.32
2022-10-12T03:55:36.022Z,73.42
2022-10-12T03:58:05.188Z,72.93
2022-10-12T04:00:32.975Z,72.20
2022-10-12T04:03:02.106Z,73.14
2022-10-12T04:05:30.246Z,72.55
2022-10-12T04:07:58.165Z,73.08
2022-10-12T04:10:26.354Z,73.15
2022-10-12T04:12:54.160Z,73.80
2022-10-12T04:17:56.007Z,72.93
2022-10-12T04:20:23.801Z,72.88
2022-10-12T04:22:51.673Z,73.23
2022-10-12T04:25:19.474Z,73.07
2022-10-12T04:27:47.356Z,73.34
2022-10-12T04:30:15.167Z,73.22
2022-10-12T04:32:44.371Z,73.93
2022-10-12T04:35:12.657Z,73.51
2022-10-12T04:37:40.803Z,73.32
2022-10-12T04:40:09.819Z,72.95
2022-10-12T04:42:37.637Z,73.62
2022-10-12T04:45:06.216Z,73.40
2022-10-12T04:47:34.999Z,73.33
2022-10-12T04:50:05.080Z,73.64
2022-10-12T04:52:32.888Z,73.92
2022-10-12T04:55:00.722Z,74.02
2022-10-12T04:57:28.680Z,73.78
2022-10-12T04:59:56.512Z,73.33
2022-10-12T05:02:24.339Z,72.70
2022-10-12T05:04:52.425Z,72.84
2022-10-12T05:07:21.704Z,72.38
2022-10-12T05:09:49.458Z,71.94
2022-10-12T05:12:17.953Z,72.42
2022-10-12T05:14:45.772Z,71.75
2022-10-12T05:17:13.573Z,72.15
2022-10-12T05:19:41.367Z,71.97
2022-10-12T05:22:09.295Z,72.52
2022-10-12T05:24:38.430Z,72.42
2022-10-12T05:27:06.293Z,72.08
2022-10-12T05:29:34.114Z,72.13
2022-10-12T05:32:01.948Z,72.18
2022-10-12T05:34:29.735Z,72.24
2022-10-12T05:36:58.226Z,72.31
2022-10-12T05:39:26.013Z,71.92
2022-10-12T05:41:55.880Z,73.22
2022-10-12T05:44:23.663Z,72.37
2022-10-12T05:46:51.421Z,72.70
2022-10-12T05:49:19.212Z,72.42
2022-10-12T05:51:47.002Z,71.99
2022-10-12T05:54:14.779Z,72.98
2022-10-12T05:56:42.677Z,72.08
2022-10-12T05:59:13.274Z,72.48
2022-10-12T06:01:41.335Z,71.85
2022-10-12T06:04:09.176Z,72.04
2022-10-12T06:06:37.020Z,71.92
2022-10-12T06:09:04.935Z,72.16
2022-10-12T06:11:35.586Z,71.91
2022-10-12T06:14:04.799Z,71.90
2022-10-12T06:16:33.942Z,71.33
2022-10-12T06:19:01.809Z,71.74
2022-10-12T06:21:33.611Z,71.50
2022-10-12T06:24:01.956Z,71.68
2022-10-12T06:26:29.869Z,70.24
2022-10-12T06:28:57.819Z,70.82
2022-10-12T06:31:25.611Z,71.18
2022-10-12T06:33:54.779Z,70.51
2022-10-12T06:36:23.600Z,70.70
2022-10-12T06:38:51.516Z,71.06
2022-10-12T06:41:19.369Z,71.20
2022-10-12T06:43:47.169Z,71.48
2022-10-12T06:46:15.350Z,71.67
2022-10-12T06:48:43.140Z,72.46
2022-10-12T06:51:12.256Z,72.07
2022-10-12T06:53:40.438Z,72.74
2022-10-12T06:56:08.764Z,71.61
2022-10-12T06:58:36.713Z,72.50
2022-10-12T07:01:05.038Z,72.07
2022-10-12T07:03:32.913Z,71.55
2022-10-12T07:06:07.377Z,71.23
2022-10-12T07:08:36.578Z,71.73
2022-10-12T07:11:07.097Z,71.40
2022-10-12T07:13:35.264Z,71.23
2022-10-12T07:16:03.169Z,70.29
2022-10-12T07:18:31.422Z,69.85
2022-10-12T07:20:59.820Z,69.78
2022-10-12T07:23:27.640Z,70.08
2022-10-12T07:25:56.891Z,70.33
2022-10-12T07:28:25.073Z,70.28
2022-10-12T07:30:52.911Z,70.49
2022-10-12T07:33:20.736Z,70.17
2022-10-12T07:36:13.233Z,69.71
2022-10-12T07:38:44.998Z,69.49
2022-10-12T07:41:14.583Z,69.38
2022-10-12T07:43:43.356Z,68.95
2022-10-12T07:46:12.113Z,68.67
2022-10-12T07:48:44.538Z,68.25
2022-10-12T07:51:15.341Z,67.81
2022-10-12T07:53:43.161Z,67.25
2022-10-12T07:56:15.239Z,67.34
2022-10-12T07:58:48.308Z,67.14
2022-10-12T08:01:16.166Z,67.24
2022-10-12T08:03:43.966Z,66.13
2022-10-12T08:06:13.764Z,65.27
2022-10-12T08:08:41.609Z,66.19
2022-10-12T08:11:10.426Z,65.17
2022-10-12T08:13:38.643Z,65.02
2022-10-12T08:16:11.627Z,65.47
2022-10-12T08:18:39.555Z,65.35
2022-10-12T08:21:07.989Z,65.68
2022-10-12T08:23:37.061Z,65.23
2022-10-12T08:26:06.316Z,64.80
2022-10-12T08:28:34.727Z,64.59
2022-10-12T08:31:09.029Z,64.31
2022-10-12T08:33:36.920Z,64.00
2022-10-12T08:36:05.863Z,64.62
2022-10-12T08:38:34.070Z,64.55
2022-10-12T08:41:08.067Z,64.43
2022-10-12T08:43:49.010Z,64.69
2022-10-12T08:46:21.366Z,64.51
2022-10-12T08:48:52.879Z,64.63
2022-10-12T08:51:24.684Z,64.64
2022-10-12T08:53:58.431Z,64.14
2022-10-12T08:56:26.547Z,64.18
2022-10-12T08:58:55.431Z,63.61
2022-10-12T09:01:30.416Z,63.21
2022-10-12T09:04:11.993Z,63.01
2022-10-12T09:06:47.300Z,62.92
2022-10-12T09:09:43.275Z,62.31
2022-10-12T09:12:30.282Z,62.41
2022-10-12T09:15:01.511Z,62.13
2022-10-12T09:17:38.250Z,62.42
2022-10-12T09:20:17.214Z,61.99
2022-10-12T09:22:49.163Z,62.11
2022-10-12T09:25:18.550Z,61.65
2022-10-12T09:27:47.634Z,61.50
2022-10-12T09:30:17.041Z,61.38
2022-10-12T09:33:00.355Z,61.16
2022-10-12T09:35:28.487Z,60.82
2022-10-12T09:37:56.601Z,60.93
2022-10-12T09:40:28.422Z,60.45
2022-10-12T09:42:58.966Z,59.58
2022-10-12T09:45:27.402Z,59.43
2022-10-12T09:48:13.741Z,59.45
2022-10-12T09:50:45.474Z,58.55
2022-10-12T09:53:16.590Z,58.26
2022-10-12T09:55:54.700Z,58.07
2022-10-12T09:58:23.204Z,57.36
2022-10-12T10:01:13.469Z,57.41
2022-10-12T10:03:43.315Z,57.29
2022-10-12T10:06:11.111Z,57.64
2022-10-12T10:08:42.393Z,57.54
2022-10-12T10:11:16.903Z,58.10
2022-10-12T10:13:49.813Z,58.72
2022-10-12T10:16:18.216Z,58.41
2022-10-12T10:18:50.009Z,58.50
2022-10-12T10:21:26.565Z,58.32
2022-10-12T10:23:56.914Z,58.27
2022-10-12T10:26:28.451Z,58.33
2022-10-12T10:29:17.562Z,58.04
2022-10-12T10:31:48.079Z,57.69
2022-10-12T10:34:24.792Z,57.43
2022-10-12T10:36:55.906Z,57.85
2022-10-12T10:39:27.225Z,57.93
2022-10-12T10:41:56.155Z,57.92
2022-10-12T10:44:32.280Z,58.21
2022-10-12T10:47:03.269Z,57.69
2022-10-12T10:49:39.902Z,57.94
2022-10-12T10:52:19.925Z,57.78
2022-10-12T10:54:49.569Z,57.98
2022-10-12T10:57:20.239Z,57.55
2022-10-12T10:59:52.481Z,57.70
2022-10-12T11:02:26.387Z,57.61
2022-10-12T11:05:01.020Z,57.61
2022-10-12T11:07:34.536Z,57.24
2022-10-12T11:10:08.780Z,57.15
2022-10-12T11:12:49.561Z,56.85
2022-10-12T11:15:24.883Z,56.79
2022-10-12T11:17:59.203Z,56.91
2022-10-12T11:20:40.598Z,56.78
2022-10-12T11:23:19.350Z,57.16
2022-10-12T11:26:00.203Z,57.13
2022-10-12T11:28:31.837Z,57.31
2022-10-12T11:31:01.276Z,57.35
2022-10-12T11:33:38.259Z,57.41
2022-10-12T11:36:12.800Z,57.34
2022-10-12T11:38:45.315Z,57.67
2022-10-12T11:41:35.056Z,57.56
2022-10-12T11:44:07.838Z,57.55
2022-10-12T11:46:38.528Z,57.50
2022-10-12T11:49:14.874Z,57.58
2022-10-12T11:51:48.218Z,57.45
2022-10-12T11:54:25.132Z,57.45
2022-10-12T11:56:55.861Z,57.54
2022-10-12T11:59:32.104Z,57.85
2022-10-12T12:02:07.149Z,57.76
2022-10-12T12:04:44.461Z,57.77
2022-10-12T12:07:43.653Z,57.41
2022-10-12T12:10:53.047Z,57.69
2022-10-12T12:13:26.823Z,57.75
2022-10-12T12:16:32.637Z,57.66
2022-10-12T12:19:18.713Z,57.62
2022-10-12T12:22:12.318Z,57.85
2022-10-12T12:24:51.355Z,58.01
2022-10-12T12:27:28.841Z,57.99
2022-10-12T12:29:58.180Z,58.13
2022-10-12T12:32:27.087Z,57.98
2022-10-12T12:35:00.472Z,58.02
2022-10-12T12:37:35.196Z,58.12
2022-10-12T12:40:05.153Z,58.17
2022-10-12T12:42:34.201Z,58.04
2022-10-12T12:45:41.468Z,58.14
2022-10-12T12:48:11.342Z,57.87
2022-10-12T12:50:41.696Z,57.31
2022-10-12T12:53:17.811Z,56.96
2022-10-12T12:56:03.629Z,56.52
2022-10-12T12:59:01.316Z,56.30
2022-10-12T13:01:49.931Z,55.91
2022-10-12T13:04:35.383Z,55.84
2022-10-12T13:07:33.728Z,55.91
2022-10-12T13:10:15.071Z,56.17
2022-10-12T13:12:59.093Z,56.65
2022-10-12T13:15:38.650Z,56.85
2022-10-12T13:18:48.906Z,57.36
2022-10-12T13:21:19.816Z,57.38
2022-10-12T13:23:51.176Z,57.60
2022-10-12T13:26:23.102Z,57.60
2022-10-12T13:28:54.982Z,57.38
2022-10-12T13:31:27.624Z,56.93
2022-10-12T13:34:04.384Z,57.04
2022-10-12T13:36:35.160Z,57.11
2022-10-12T13:39:09.903Z,57.23
2022-10-12T13:41:37.775Z,57.28
2022-10-12T13:44:08.196Z,57.36
2022-10-12T13:46:40.633Z,57.39
2022-10-12T13:49:15.554Z,57.53
2022-10-12T13:51:45.953Z,57.40
2022-10-12T13:54:24.823Z,57.67
2022-10-12T13:56:57.377Z,57.95
2022-10-12T13:59:29.548Z,58.12
2022-10-12T14:02:00.690Z,58.40
2022-10-12T14:04:30.413Z,58.33
2022-10-12T14:07:02.239Z,58.40
2022-10-12T14:09:37.736Z,58.40
2022-10-12T14:12:06.155Z,58.63
2022-10-12T14:14:37.486Z,58.76
2022-10-12T14:17:05.591Z,58.79
2022-10-12T14:19:37.047Z,59.22
2022-10-12T14:22:05.061Z,59.49
2022-10-12T14:24:35.284Z,59.74
2022-10-12T14:27:05.213Z,60.08
2022-10-12T14:29:43.149Z,60.56
2022-10-12T14:32:46.349Z,60.79
2022-10-12T14:35:22.038Z,61.01
2022-10-12T14:37:51.756Z,61.32
2022-10-12T14:40:32.472Z,61.75
2022-10-12T14:43:03.552Z,61.96
2022-10-12T14:45:33.788Z,62.23
2022-10-12T14:48:02.772Z,62.24
2022-10-12T14:50:32.782Z,62.64
2022-10-12T14:53:03.741Z,63.04
2022-10-12T14:55:33.161Z,63.22
2022-10-12T14:58:01.307Z,63.30
2022-10-12T15:00:33.956Z,63.49
2022-10-12T15:03:02.560Z,63.62
2022-10-12T15:05:32.658Z,63.86
2022-10-12T15:08:04.324Z,63.96
2022-10-12T15:10:32.111Z,64.51
2022-10-12T15:12:59.922Z,64.81
2022-10-12T15:15:35.633Z,64.83
2022-10-12T15:18:03.682Z,64.96
2022-10-12T15:20:32.598Z,65.37
2022-10-12T15:23:01.030Z,65.35
2022-10-12T15:25:38.595Z,65.80
2022-10-12T15:28:08.236Z,65.83
2022-10-12T15:30:52.035Z,66.21
2022-10-12T15:33:20.281Z,65.97
2022-10-12T15:35:48.064Z,66.15
2022-10-12T15:38:15.841Z,66.23
2022-10-12T15:40:45.301Z,66.58
2022-10-12T15:43:13.317Z,66.65
2022-10-12T15:45:42.641Z,66.90
2022-10-12T15:48:11.501Z,67.03
2022-10-12T15:50:41.477Z,66.81
2022-10-12T15:53:11.143Z,66.89
2022-10-12T15:55:39.222Z,66.92
2022-10-12T15:58:07.096Z,66.91
2022-10-12T16:00:35.279Z,67.38
2022-10-12T16:03:04.813Z,67.21
2022-10-12T16:05:34.820Z,67.78
2022-10-12T16:08:03.403Z,68.17
2022-10-12T16:10:33.120Z,68.76
2022-10-12T16:13:01.226Z,68.83
2022-10-12T16:15:31.391Z,69.11
2022-10-12T16:18:00.135Z,69.32
2022-10-12T16:20:31.836Z,69.43
2022-10-12T16:23:01.019Z,69.40
2022-10-12T16:25:29.347Z,70.13
2022-10-12T16:27:58.548Z,70.28
2022-10-12T16:30:27.736Z,70.15
2022-10-12T16:32:55.537Z,70.74
2022-10-12T16:35:23.986Z,70.81
2022-10-12T16:37:53.178Z,70.68
2022-10-12T16:40:21.150Z,70.89
2022-10-12T16:42:53.061Z,71.33
2022-10-12T16:45:21.441Z,72.00
2022-10-12T16:47:50.385Z,72.17
2022-10-12T16:50:18.687Z,72.15
2022-10-12T16:52:46.593Z,72.42
2022-10-12T16:55:15.859Z,72.76
2022-10-12T16:57:43.796Z,72.37
2022-10-12T17:00:14.936Z,72.91
2022-10-12T17:02:42.962Z,72.38
2022-10-12T17:05:10.735Z,72.60
2022-10-12T17:07:38.591Z,73.01
2022-10-12T17:10:07.453Z,72.58
2022-10-12T17:12:36.677Z,72.65
2022-10-12T17:15:06.144Z,73.09
2022-10-12T17:17:33.954Z,73.48
2022-10-12T17:22:30.540Z,73.47
2022-10-12T17:24:58.420Z,73.44
2022-10-12T17:27:32.060Z,73.34
2022-10-12T17:30:01.480Z,73.60
2022-10-12T17:32:29.336Z,73.38
2022-10-12T17:34:57.118Z,73.77
2022-10-12T17:37:24.972Z,73.51
2022-10-12T17:39:52.821Z,73.52
2022-10-12T17:42:22.920Z,73.42
2022-10-12T17:44:50.762Z,73.35
2022-10-12T17:47:20.429Z,73.73
2022-10-12T17:49:48.377Z,74.03
2022-10-12T17:52:16.582Z,73.42
2022-10-12T17:54:44.540Z,73.47
2022-10-12T17:57:12.337Z,73.63
2022-10-12T17:59:40.489Z,74.08
2022-10-12T18:02:09.802Z,74.13
2022-10-12T18:04:39.132Z,74.24
2022-10-12T18:07:07.199Z,73.93
2022-10-12T18:09:35.032Z,73.41
2022-10-12T18:12:02.878Z,73.95
2022-10-12T18:14:31.009Z,73.27
2022-10-12T18:16:58.916Z,72.50
2022-10-12T18:19:26.731Z,72.44
2022-10-12T18:21:56.136Z,72.57
2022-10-12T18:24:24.266Z,72.40
2022-10-12T18:26:52.392Z,71.97
2022-10-12T18:29:20.714Z,71.68
2022-10-12T18:31:48.693Z,71.98
2022-10-12T18:34:16.771Z,71.89
2022-10-12T18:36:44.650Z,72.04
2022-10-12T18:39:14.272Z,71.94
2022-10-12T18:41:42.365Z,71.94
2022-10-12T18:44:10.893Z,71.90
2022-10-12T18:46:39.085Z,71.72
2022-10-12T18:49:09.259Z,71.27
2022-10-12T18:51:39.193Z,71.33
2022-10-12T18:54:07.881Z,71.37
2022-10-12T18:56:37.816Z,71.47
2022-10-12T18:59:06.845Z,71.44
2022-10-12T19:01:35.383Z,71.95
2022-10-12T19:04:05.534Z,71.64
2022-10-12T19:06:36.022Z,72.30
2022-10-12T19:09:05.582Z,72.56
2022-10-12T19:11:34.440Z,72.63
2022-10-12T19:14:05.908Z,72.38
2022-10-12T19:16:35.308Z,72.78
2022-10-12T19:19:06.549Z,72.95
2022-10-12T19:21:35.279Z,72.84
2022-10-12T19:24:03.930Z,73.02
2022-10-12T19:26:31.861Z,72.89
2022-10-12T19:28:59.871Z,72.82
2022-10-12T19:31:30.980Z,72.03
2022-10-12T19:34:00.632Z,71.76
2022-10-12T19:36:29.533Z,71.09
2022-10-12T19:38:57.999Z,70.75
2022-10-12T19:41:26.577Z,70.43
2022-10-12T19:43:54.624Z,70.43
2022-10-12T19:46:23.155Z,70.36
2022-10-12T19:48:53.510Z,70.63
2022-10-12T19:51:23.103Z,70.62
2022-10-12T19:53:54.284Z,70.94
2022-10-12T19:56:22.721Z,70.58
2022-10-12T19:58:52.560Z,69.93
2022-10-12T20:01:22.345Z,69.97
2022-10-12T20:03:52.790Z,70.42
2022-10-12T20:06:23.257Z,70.28
2022-10-12T20:08:52.592Z,70.41
2022-10-12T20:11:24.734Z,70.41
2022-10-12T20:13:53.604Z,70.74
2022-10-12T20:16:21.894Z,70.46
2022-10-12T20:18:50.552Z,70.95
2022-10-12T20:21:22.515Z,70.78
2022-10-12T20:23:51.669Z,70.61
2022-10-12T20:26:21.861Z,70.22
2022-10-12T20:28:50.552Z,70.12
2022-10-12T20:31:22.851Z,70.17
2022-10-12T20:33:52.812Z,70.42
2022-10-12T20:36:24.695Z,70.33
2022-10-12T20:38:52.898Z,70.32
2022-10-12T20:41:21.621Z,70.71
2022-10-12T20:43:49.473Z,70.53
2022-10-12T20:46:19.220Z,70.61
2022-10-12T20:48:47.410Z,70.30
2022-10-12T20:51:20.568Z,70.40
2022-10-12T20:53:50.775Z,70.42
2022-10-12T20:56:18.628Z,70.85
2022-10-12T20:58:46.436Z,70.48
2022-10-12T21:01:16.466Z,69.96
2022-10-12T21:03:44.397Z,70.13
2022-10-12T21:06:15.646Z,70.42
2022-10-12T21:08:44.021Z,70.31
2022-10-12T21:11:13.145Z,70.43
2022-10-12T21:13:41.658Z,70.23
2022-10-12T21:16:09.977Z,69.81
2022-10-12T21:18:38.515Z,69.75
2022-10-12T21:21:11.379Z,69.34
2022-10-12T21:23:39.553Z,69.37
2022-10-12T21:26:14.156Z,69.34
2022-10-12T21:28:42.467Z,68.97
2022-10-12T21:31:11.263Z,68.38
2022-10-12T21:33:40.269Z,69.11
2022-10-12T21:36:10.157Z,69.32
2022-10-12T21:38:38.413Z,69.32
2022-10-12T21:41:07.450Z,69.26
2022-10-12T21:43:37.244Z,69.15
2022-10-12T21:46:06.543Z,69.14
2022-10-12T21:48:34.812Z,68.99
2022-10-12T21:51:03.377Z,69.09
2022-10-12T21:53:31.991Z,69.31
2022-10-12T21:55:59.852Z,69.23
2022-10-12T21:58:27.612Z,69.29
2022-10-12T22:01:07.188Z,68.83
2022-10-12T22:03:35.229Z,69.16
2022-10-12T22:06:03.436Z,69.29
2022-10-12T22:08:31.340Z,69.59
2022-10-12T22:11:05.822Z,69.76
2022-10-12T22:13:33.905Z,70.69
2022-10-12T22:16:03.210Z,70.67
2022-10-12T22:18:32.477Z,70.63
2022-10-12T22:21:04.259Z,70.76
2022-10-12T22:23:32.497Z,70.74
2022-10-12T22:26:06.587Z,70.57
2022-10-12T22:29:29.488Z,69.98
2022-10-12T22:32:22.863Z,70.69
2022-10-12T22:34:52.044Z,70.41
2022-10-12T22:37:19.882Z,71.24
2022-10-12T22:39:47.659Z,71.27
2022-10-12T22:42:15.510Z,71.23
2022-10-12T22:44:43.416Z,71.17
2022-10-12T22:47:11.218Z,70.93
2022-10-12T22:49:39.025Z,70.94
2022-10-12T22:52:08.160Z,71.06
2022-10-12T22:54:37.323Z,70.77
2022-10-12T22:57:05.277Z,70.19
2022-10-12T22:59:35.883Z,70.49
2022-10-12T23:02:03.687Z,70.51
2022-10-12T23:04:31.613Z,70.87
2022-10-12T23:06:59.394Z,70.66
2022-10-12T23:09:29.221Z,71.04
2022-10-12T23:11:57.912Z,71.32
2022-10-12T23:14:25.848Z,71.65
2022-10-12T23:16:53.652Z,71.79
2022-10-12T23:19:21.467Z,71.65
2022-10-12T23:21:49.298Z,72.14
2022-10-12T23:24:17.128Z,71.55
2022-10-12T23:26:46.289Z,71.85
2022-10-12T23:29:14.069Z,71.41
2022-10-12T23:31:41.881Z,71.94
2022-10-12T23:34:12.054Z,72.13
2022-10-12T23:36:39.880Z,71.54
2022-10-12T23:39:07.683Z,71.81
2022-10-12T23:41:35.518Z,71.97
2022-10-12T23:44:04.967Z,71.44
2022-10-12T23:46:33.051Z,71.15
2022-10-12T23:49:00.816Z,71.07
2022-10-12T23:51:28.805Z,71.10
2022-10-12T23:53:56.631Z,71.51
2022-10-12T23:56:24.452Z,71.82
2022-10-12T23:58:52.304Z,71.56
