createdAt,value
2023-02-17T00:02:35.037Z,3.80
2023-02-17T00:05:39.721Z,3.78
2023-02-17T00:08:41.624Z,3.75
2023-02-17T00:11:43.641Z,3.70
2023-02-17T00:14:45.560Z,3.60
2023-02-17T00:17:47.509Z,3.95
2023-02-17T00:20:49.793Z,3.92
2023-02-17T00:23:52.443Z,3.95
2023-02-17T00:29:56.649Z,3.50
2023-02-17T00:32:59.440Z,3.50
2023-02-17T00:36:07.005Z,3.35
2023-02-17T00:39:09.441Z,4.15
2023-02-17T00:42:11.382Z,3.30
2023-02-17T00:45:14.608Z,3.72
2023-02-17T00:48:16.654Z,3.60
2023-02-17T00:51:20.577Z,3.97
2023-02-17T00:54:22.611Z,3.20
2023-02-17T00:57:24.618Z,3.70
2023-02-17T01:00:26.634Z,3.55
2023-02-17T01:03:29.246Z,3.95
2023-02-17T01:09:38.514Z,3.63
2023-02-17T01:12:40.553Z,4.03
2023-02-17T01:15:54.209Z,3.60
2023-02-17T01:18:57.504Z,4.35
2023-02-17T01:25:02.393Z,3.40
2023-02-17T01:28:04.839Z,3.85
2023-02-17T01:31:09.486Z,3.58
2023-02-17T01:34:13.149Z,3.90
2023-02-17T01:37:15.087Z,3.83
2023-02-17T01:40:18.190Z,3.58
2023-02-17T01:43:20.256Z,3.67
2023-02-17T01:46:22.166Z,3.40
2023-02-17T01:49:36.785Z,4.43
2023-02-17T01:52:39.970Z,3.67
2023-02-17T01:55:42.883Z,3.30
2023-02-17T01:58:50.632Z,3.78
2023-02-17T02:01:57.125Z,3.13
2023-02-17T02:05:00.379Z,3.70
2023-02-17T02:08:02.515Z,3.60
2023-02-17T02:11:08.533Z,3.72
2023-02-17T02:14:11.493Z,3.30
2023-02-17T02:17:25.726Z,3.42
2023-02-17T02:20:36.512Z,3.85
2023-02-17T02:23:47.751Z,3.20
2023-02-17T02:27:26.740Z,3.53
2023-02-17T02:30:47.502Z,3.10
2023-02-17T02:33:55.599Z,2.78
2023-02-17T02:37:14.112Z,2.95
2023-02-17T02:40:19.813Z,3.47
2023-02-17T02:43:24.060Z,3.58
2023-02-17T02:46:26.116Z,3.10
2023-02-17T02:49:29.594Z,3.10
2023-02-17T02:52:52.756Z,3.20
2023-02-17T02:56:19.465Z,2.90
2023-02-17T02:59:21.475Z,2.65
2023-02-17T03:02:45.184Z,3.00
2023-02-17T03:06:17.195Z,2.70
2023-02-17T03:09:26.012Z,2.72
2023-02-17T03:12:28.782Z,2.45
2023-02-17T03:15:33.595Z,2.70
2023-02-17T03:18:37.316Z,2.70
2023-02-17T03:21:50.960Z,2.42
2023-02-17T03:24:56.495Z,2.67
2023-02-17T03:27:59.851Z,2.30
2023-02-17T03:31:01.951Z,2.33
2023-02-17T03:34:04.877Z,2.78
2023-02-17T03:37:07.143Z,2.38
2023-02-17T03:40:10.164Z,2.60
2023-02-17T03:43:12.166Z,2.65
2023-02-17T03:46:15.630Z,2.50
2023-02-17T03:49:21.739Z,2.78
2023-02-17T03:52:23.791Z,2.53
2023-02-17T03:55:25.798Z,2.58
2023-02-17T03:58:27.866Z,2.30
2023-02-17T04:01:30.119Z,2.40
2023-02-17T04:04:32.165Z,2.25
2023-02-17T04:07:34.252Z,2.53
2023-02-17T04:10:36.228Z,2.65
2023-02-17T04:13:39.095Z,2.15
2023-02-17T04:16:41.037Z,2.47
2023-02-17T04:19:43.087Z,2.60
2023-02-17T04:22:45.033Z,2.42
2023-02-17T04:25:47.700Z,2.33
2023-02-17T04:28:49.762Z,2.67
2023-02-17T04:31:51.752Z,2.38
2023-02-17T04:34:53.742Z,2.65
2023-02-17T04:37:58.196Z,2.47
2023-02-17T04:41:00.979Z,2.15
2023-02-17T04:44:03.092Z,1.88
2023-02-17T04:47:05.625Z,2.35
2023-02-17T04:50:09.311Z,2.05
2023-02-17T04:53:11.710Z,1.98
2023-02-17T04:56:13.747Z,2.20
2023-02-17T04:59:15.745Z,2.10
2023-02-17T05:02:17.806Z,1.70
2023-02-17T05:05:20.137Z,1.40
2023-02-17T05:08:22.220Z,2.03
2023-02-17T05:11:24.340Z,2.00
2023-02-17T05:14:26.539Z,2.03
2023-02-17T05:17:28.478Z,1.80
2023-02-17T05:20:30.547Z,1.80
2023-02-17T05:23:33.083Z,1.70
2023-02-17T05:26:35.620Z,1.80
2023-02-17T05:29:37.632Z,1.92
2023-02-17T05:32:39.649Z,1.65
2023-02-17T05:35:41.715Z,2.17
2023-02-17T05:38:44.030Z,1.50
2023-02-17T05:41:46.042Z,1.83
2023-02-17T05:44:48.133Z,2.05
2023-02-17T05:47:50.599Z,1.67
2023-02-17T05:50:55.043Z,1.90
2023-02-17T05:53:57.422Z,1.92
2023-02-17T05:56:59.406Z,1.98
2023-02-17T06:00:01.437Z,1.75
2023-02-17T06:03:14.432Z,1.75
2023-02-17T06:06:16.639Z,2.13
2023-02-17T06:09:18.732Z,2.38
2023-02-17T06:12:20.796Z,1.73
2023-02-17T06:15:22.955Z,2.33
2023-02-17T06:18:26.479Z,2.20
2023-02-17T06:21:29.264Z,1.75
2023-02-17T06:24:31.352Z,1.85
2023-02-17T06:27:34.589Z,1.90
2023-02-17T06:30:36.436Z,1.75
2023-02-17T06:33:38.325Z,1.70
2023-02-17T06:36:40.289Z,1.52
2023-02-17T06:39:42.238Z,1.55
2023-02-17T06:42:45.167Z,1.48
2023-02-17T06:45:47.314Z,1.20
2023-02-17T06:48:49.190Z,1.50
2023-02-17T06:51:51.228Z,1.42
2023-02-17T06:54:55.885Z,1.60
2023-02-17T06:57:57.923Z,1.48
2023-02-17T07:00:59.831Z,1.65
2023-02-17T07:04:02.036Z,1.55
2023-02-17T07:07:04.516Z,1.45
2023-02-17T07:10:07.258Z,1.40
2023-02-17T07:16:13.394Z,1.90
2023-02-17T07:19:15.251Z,1.40
2023-02-17T07:22:17.409Z,1.77
2023-02-17T07:25:19.638Z,1.80
2023-02-17T07:28:21.752Z,1.75
2023-02-17T07:31:24.613Z,1.70
2023-02-17T07:34:26.580Z,1.52
2023-02-17T07:37:28.404Z,2.28
2023-02-17T07:40:30.307Z,1.73
2023-02-17T07:43:32.376Z,1.80
2023-02-17T07:46:34.260Z,1.80
2023-02-17T07:49:36.160Z,2.22
2023-02-17T07:52:38.266Z,1.88
2023-02-17T07:55:40.152Z,2.03
2023-02-17T07:58:43.591Z,2.05
2023-02-17T08:01:45.491Z,1.75
2023-02-17T08:04:47.534Z,2.10
2023-02-17T08:07:49.460Z,2.00
2023-02-17T08:10:51.428Z,2.05
2023-02-17T08:13:53.386Z,2.13
2023-02-17T08:16:55.310Z,2.42
2023-02-17T08:19:57.301Z,2.13
2023-02-17T08:22:59.218Z,1.88
2023-02-17T08:26:01.356Z,2.00
2023-02-17T08:29:03.435Z,2.63
2023-02-17T08:32:05.557Z,2.35
2023-02-17T08:35:07.925Z,2.45
2023-02-17T08:38:09.898Z,2.28
2023-02-17T08:41:23.380Z,2.13
2023-02-17T08:44:25.453Z,2.38
2023-02-17T08:47:27.388Z,2.55
2023-02-17T08:50:29.935Z,2.10
2023-02-17T08:53:32.537Z,2.30
2023-02-17T08:56:36.368Z,2.28
2023-02-17T08:59:38.398Z,1.90
2023-02-17T09:02:40.253Z,2.00
2023-02-17T09:05:42.267Z,1.90
2023-02-17T09:08:47.188Z,2.50
2023-02-17T09:11:49.730Z,1.73
2023-02-17T09:17:53.397Z,2.30
2023-02-17T09:20:55.516Z,1.90
2023-02-17T09:23:57.455Z,2.17
2023-02-17T09:26:59.433Z,2.25
2023-02-17T09:30:01.822Z,2.55
2023-02-17T09:33:04.059Z,2.25
2023-02-17T09:36:08.549Z,2.22
2023-02-17T09:39:13.559Z,2.50
2023-02-17T09:42:28.729Z,2.15
2023-02-17T09:45:35.901Z,2.00
2023-02-17T09:48:39.720Z,1.92
2023-02-17T09:52:08.849Z,1.98
2023-02-17T09:55:23.163Z,1.80
2023-02-17T09:58:55.930Z,1.85
2023-02-17T10:02:00.929Z,2.10
2023-02-17T10:05:09.185Z,1.60
2023-02-17T10:08:16.943Z,2.03
2023-02-17T10:11:43.960Z,1.92
2023-02-17T10:14:52.136Z,2.15
2023-02-17T10:17:59.498Z,2.33
2023-02-17T10:21:12.827Z,1.88
2023-02-17T10:24:15.179Z,1.90
2023-02-17T10:27:36.135Z,1.88
2023-02-17T10:30:50.265Z,1.67
2023-02-17T10:34:27.621Z,1.58
2023-02-17T10:37:57.999Z,1.70
2023-02-17T10:41:01.926Z,1.85
2023-02-17T10:44:09.200Z,2.05
2023-02-17T10:47:11.516Z,1.85
2023-02-17T10:50:24.806Z,1.80
2023-02-17T10:53:35.774Z,2.70
2023-02-17T10:56:44.436Z,2.90
2023-02-17T10:59:48.266Z,2.92
2023-02-17T11:02:53.041Z,2.53
2023-02-17T11:05:59.540Z,2.88
2023-02-17T11:09:05.007Z,2.78
2023-02-17T11:12:20.779Z,2.42
2023-02-17T11:15:30.211Z,2.50
2023-02-17T11:18:35.650Z,2.53
2023-02-17T11:21:43.870Z,2.55
2023-02-17T11:24:58.660Z,2.40
2023-02-17T11:28:11.736Z,2.50
2023-02-17T11:31:28.605Z,2.65
2023-02-17T11:34:32.545Z,2.80
2023-02-17T11:37:42.237Z,2.80
2023-02-17T11:41:02.718Z,2.35
2023-02-17T11:44:06.551Z,2.92
2023-02-17T11:47:29.148Z,2.50
2023-02-17T12:04:12.206Z,2.85
2023-02-17T12:07:14.058Z,2.85
2023-02-17T12:10:32.875Z,2.72
2023-02-17T12:13:49.713Z,2.67
2023-02-17T12:17:13.356Z,2.92
2023-02-17T12:20:58.538Z,2.78
2023-02-17T12:24:12.770Z,2.83
2023-02-17T12:27:36.457Z,2.65
2023-02-17T12:30:58.514Z,2.38
2023-02-17T12:34:10.757Z,2.47
2023-02-17T12:37:23.118Z,2.10
2023-02-17T12:40:41.260Z,2.58
2023-02-17T12:44:06.404Z,3.15
2023-02-17T12:47:38.081Z,2.03
2023-02-17T12:51:02.458Z,2.95
2023-02-17T12:54:12.641Z,3.00
2023-02-17T12:57:24.941Z,2.42
2023-02-17T13:00:26.780Z,2.55
2023-02-17T13:03:36.417Z,2.92
2023-02-17T13:06:44.820Z,2.63
2023-02-17T13:13:01.352Z,2.65
2023-02-17T13:16:14.166Z,2.13
2023-02-17T13:19:16.485Z,2.67
2023-02-17T13:22:24.429Z,3.08
2023-02-17T13:25:32.078Z,2.90
2023-02-17T13:28:37.091Z,2.80
2023-02-17T13:32:11.411Z,3.08
2023-02-17T13:35:25.246Z,2.47
2023-02-17T13:38:32.586Z,3.30
2023-02-17T13:41:47.900Z,2.85
2023-02-17T13:44:51.425Z,3.13
2023-02-17T13:47:56.721Z,2.88
2023-02-17T13:51:04.692Z,2.60
2023-02-17T13:54:08.622Z,2.80
2023-02-17T13:57:23.593Z,2.55
2023-02-17T14:00:33.310Z,3.80
2023-02-17T14:03:56.437Z,3.70
2023-02-17T14:07:00.399Z,3.22
2023-02-17T14:10:02.377Z,2.92
2023-02-17T14:13:04.731Z,3.25
2023-02-17T14:16:07.212Z,3.13
2023-02-17T14:19:12.793Z,2.65
2023-02-17T14:22:33.114Z,3.08
2023-02-17T14:25:37.721Z,2.97
2023-02-17T14:28:40.327Z,3.13
2023-02-17T14:31:44.859Z,3.13
2023-02-17T14:34:53.030Z,2.83
2023-02-17T14:37:54.954Z,2.65
2023-02-17T14:40:59.125Z,2.38
2023-02-17T14:44:01.695Z,2.50
2023-02-17T14:47:03.803Z,2.25
2023-02-17T14:50:06.106Z,1.85
2023-02-17T14:53:17.033Z,2.20
2023-02-17T14:56:31.799Z,2.80
2023-02-17T14:59:40.181Z,2.05
2023-02-17T15:02:42.076Z,2.15
2023-02-17T15:05:44.352Z,2.10
2023-02-17T15:08:47.528Z,2.28
2023-02-17T15:11:49.406Z,1.88
2023-02-17T15:14:51.422Z,2.10
2023-02-17T15:17:54.213Z,2.20
2023-02-17T15:20:57.398Z,2.20
2023-02-17T15:24:00.927Z,1.98
2023-02-17T15:27:04.523Z,1.90
2023-02-17T15:30:11.022Z,2.20
2023-02-17T15:33:13.780Z,1.92
2023-02-17T15:36:17.858Z,1.88
2023-02-17T15:39:20.996Z,2.05
2023-02-17T15:42:22.908Z,1.58
2023-02-17T15:45:31.209Z,1.75
2023-02-17T15:48:41.350Z,2.00
2023-02-17T15:51:43.724Z,2.10
2023-02-17T15:54:45.831Z,1.55
2023-02-17T15:57:56.905Z,2.08
2023-02-17T16:01:01.698Z,2.10
2023-02-17T16:04:03.954Z,1.80
2023-02-17T16:07:05.813Z,2.40
2023-02-17T16:10:09.261Z,2.15
2023-02-17T16:13:15.601Z,2.33
2023-02-17T16:16:28.163Z,2.17
2023-02-17T16:19:30.330Z,2.45
2023-02-17T16:22:32.209Z,2.50
2023-02-17T16:25:34.320Z,2.55
2023-02-17T16:28:36.620Z,2.17
2023-02-17T16:31:38.701Z,2.15
2023-02-17T16:34:41.020Z,2.20
2023-02-17T16:37:50.794Z,2.30
2023-02-17T16:40:59.219Z,2.47
2023-02-17T16:44:01.150Z,2.42
2023-02-17T16:47:03.600Z,2.38
2023-02-17T16:50:08.202Z,2.38
2023-02-17T16:53:15.032Z,2.67
2023-02-17T16:56:31.826Z,2.55
2023-02-17T16:59:33.898Z,2.55
2023-02-17T17:02:37.107Z,2.70
2023-02-17T17:05:46.152Z,2.55
2023-02-17T17:08:48.728Z,2.47
2023-02-17T17:14:54.537Z,2.95
2023-02-17T17:18:05.925Z,2.30
2023-02-17T17:21:07.844Z,2.70
2023-02-17T17:24:09.955Z,2.58
2023-02-17T17:27:11.969Z,2.40
2023-02-17T17:30:20.259Z,2.47
2023-02-17T17:33:22.175Z,2.55
2023-02-17T17:39:39.252Z,3.13
2023-02-17T17:42:41.208Z,2.88
2023-02-17T17:45:43.121Z,2.58
2023-02-17T17:48:45.601Z,3.17
2023-02-17T17:54:49.935Z,3.03
2023-02-17T17:57:51.799Z,3.25
2023-02-17T18:00:53.970Z,3.15
2023-02-17T18:03:56.149Z,3.08
2023-02-17T18:07:01.160Z,2.80
2023-02-17T18:10:11.723Z,3.00
2023-02-17T18:13:14.135Z,3.22
2023-02-17T18:16:17.884Z,2.92
2023-02-17T18:19:20.457Z,3.17
2023-02-17T18:22:22.905Z,3.30
2023-02-17T18:25:24.989Z,3.17
2023-02-17T18:28:27.148Z,3.10
2023-02-17T18:31:29.774Z,2.97
2023-02-17T18:34:39.297Z,2.85
2023-02-17T18:37:42.063Z,3.35
2023-02-17T18:40:46.276Z,4.38
2023-02-17T18:43:56.236Z,3.72
2023-02-17T18:46:58.312Z,2.90
2023-02-17T18:50:00.380Z,3.35
2023-02-17T18:53:04.924Z,3.50
2023-02-17T18:59:20.291Z,3.72
2023-02-17T19:02:22.899Z,3.38
2023-02-17T19:05:27.806Z,4.38
2023-02-17T19:08:30.575Z,3.50
2023-02-17T19:11:33.760Z,3.30
2023-02-17T19:14:35.970Z,3.15
2023-02-17T19:17:37.808Z,3.50
2023-02-17T19:20:44.095Z,3.65
2023-02-17T19:23:53.123Z,3.70
2023-02-17T19:26:55.689Z,3.35
2023-02-17T19:29:57.770Z,3.53
2023-02-17T19:32:59.611Z,3.28
2023-02-17T19:36:23.427Z,3.53
2023-02-17T19:39:25.455Z,2.90
2023-02-17T19:42:27.643Z,4.15
2023-02-17T19:48:37.254Z,3.17
2023-02-17T19:51:41.424Z,3.90
2023-02-17T19:54:45.354Z,3.00
2023-02-17T20:01:11.336Z,3.30
2023-02-17T20:07:20.266Z,3.50
2023-02-17T20:10:23.779Z,2.97
2023-02-17T20:13:27.218Z,2.95
2023-02-17T20:16:31.179Z,2.88
2023-02-17T20:22:40.032Z,3.15
2023-02-17T20:25:42.819Z,3.30
2023-02-17T20:28:46.332Z,2.92
2023-02-17T20:31:48.600Z,3.08
2023-02-17T20:34:52.672Z,2.75
2023-02-17T20:37:54.650Z,2.90
2023-02-17T20:40:56.488Z,2.53
2023-02-17T20:43:58.323Z,2.58
2023-02-17T20:47:01.141Z,2.35
2023-02-17T20:50:04.057Z,2.30
2023-02-17T20:53:07.009Z,2.38
2023-02-17T20:56:23.370Z,2.47
2023-02-17T20:59:25.397Z,2.38
2023-02-17T21:02:34.516Z,2.83
2023-02-17T21:05:36.795Z,2.45
2023-02-17T21:08:40.633Z,2.30
2023-02-17T21:11:43.273Z,2.40
2023-02-17T21:14:45.508Z,2.70
2023-02-17T21:17:47.726Z,2.30
2023-02-17T21:20:49.608Z,2.10
2023-02-17T21:23:51.772Z,1.77
2023-02-17T21:26:54.003Z,1.80
2023-02-17T21:29:56.234Z,2.58
2023-02-17T21:32:58.183Z,1.52
2023-02-17T21:36:05.341Z,1.50
2023-02-17T21:39:07.617Z,1.70
2023-02-17T21:42:11.011Z,1.80
2023-02-17T21:45:16.543Z,1.95
2023-02-17T21:48:18.779Z,1.80
2023-02-17T21:51:21.773Z,2.20
2023-02-17T21:57:40.788Z,2.40
2023-02-17T22:00:42.848Z,2.20
2023-02-17T22:03:44.905Z,1.83
2023-02-17T22:06:47.620Z,2.40
2023-02-17T22:09:51.330Z,2.30
2023-02-17T22:12:58.479Z,2.35
2023-02-17T22:16:00.438Z,2.30
2023-02-17T22:19:03.545Z,2.15
2023-02-17T22:22:05.535Z,2.45
2023-02-17T22:25:08.762Z,2.33
2023-02-17T22:28:14.123Z,2.30
2023-02-17T22:31:20.032Z,2.63
2023-02-17T22:34:23.331Z,2.10
2023-02-17T22:37:25.295Z,2.17
2023-02-17T22:40:27.305Z,2.50
2023-02-17T22:43:29.216Z,2.22
2023-02-17T22:46:31.594Z,1.92
2023-02-17T22:49:35.500Z,2.03
2023-02-17T22:52:37.672Z,2.13
2023-02-17T22:55:39.857Z,2.05
2023-02-17T22:58:42.911Z,1.77
2023-02-17T23:01:45.410Z,1.70
2023-02-17T23:08:01.474Z,1.70
2023-02-17T23:11:10.718Z,1.75
2023-02-17T23:14:14.272Z,2.35
2023-02-17T23:17:16.101Z,1.60
2023-02-17T23:20:18.207Z,1.80
2023-02-17T23:23:22.132Z,1.40
2023-02-17T23:26:24.336Z,1.73
2023-02-17T23:29:26.981Z,1.80
2023-02-17T23:32:29.288Z,1.88
2023-02-17T23:35:31.347Z,1.67
2023-02-17T23:38:33.875Z,1.85
2023-02-17T23:44:38.247Z,1.40
2023-02-17T23:47:40.167Z,1.60
2023-02-17T23:50:42.556Z,1.40
2023-02-17T23:53:44.899Z,1.60
2023-02-17T23:56:46.773Z,1.50
2023-02-17T23:59:48.702Z,1.40
