createdAt,value
2018-03-02T00:00:06.781Z,90.00
2018-03-02T00:02:38.610Z,90.10
2018-03-02T00:05:08.813Z,90.00
2018-03-02T00:07:40.168Z,89.60
2018-03-02T00:10:13.966Z,89.90
2018-03-02T00:12:44.762Z,89.80
2018-03-02T00:15:15.888Z,90.10
2018-03-02T00:17:47.147Z,90.10
2018-03-02T00:20:18.049Z,90.00
2018-03-02T00:22:49.257Z,90.00
2018-03-02T00:25:20.965Z,90.10
2018-03-02T00:27:52.447Z,90.00
2018-03-02T00:30:23.219Z,90.00
2018-03-02T00:32:54.908Z,89.90
2018-03-02T00:35:26.152Z,89.80
2018-03-02T00:37:57.218Z,89.80
2018-03-02T00:40:28.322Z,89.70
2018-03-02T00:43:00.120Z,90.00
2018-03-02T00:45:31.227Z,90.20
2018-03-02T00:48:02.354Z,90.30
2018-03-02T00:50:34.330Z,90.50
2018-03-02T00:53:05.406Z,90.40
2018-03-02T00:55:36.401Z,90.60
2018-03-02T00:58:07.680Z,90.70
2018-03-02T01:00:38.809Z,90.60
2018-03-02T01:03:09.005Z,90.70
2018-03-02T01:05:40.171Z,90.80
2018-03-02T01:08:10.930Z,90.90
2018-03-02T01:10:41.728Z,91.10
2018-03-02T01:13:12.175Z,91.20
2018-03-02T01:15:43.493Z,91.30
2018-03-02T01:18:15.466Z,91.50
2018-03-02T01:20:46.625Z,91.50
2018-03-02T01:23:17.140Z,91.40
2018-03-02T01:25:48.408Z,91.60
2018-03-02T01:28:21.938Z,91.80
2018-03-02T01:30:54.324Z,91.90
2018-03-02T01:33:26.201Z,91.90
2018-03-02T01:35:57.690Z,92.10
2018-03-02T01:38:28.842Z,92.00
2018-03-02T01:40:59.950Z,92.00
2018-03-02T01:43:31.815Z,92.10
2018-03-02T01:46:03.157Z,92.20
2018-03-02T01:48:34.362Z,92.40
2018-03-02T01:51:06.180Z,92.70
2018-03-02T01:53:37.260Z,92.60
2018-03-02T01:56:07.740Z,92.60
2018-03-02T01:58:38.959Z,92.70
2018-03-02T02:01:11.032Z,92.80
2018-03-02T02:03:42.143Z,92.80
2018-03-02T02:06:12.866Z,93.00
2018-03-02T02:08:44.017Z,93.40
2018-03-02T02:11:15.676Z,93.50
2018-03-02T02:13:47.226Z,93.50
2018-03-02T02:16:22.653Z,93.50
2018-03-02T02:18:53.994Z,93.40
2018-03-02T02:21:25.086Z,93.50
2018-03-02T02:23:57.003Z,93.80
2018-03-02T02:26:28.108Z,93.70
2018-03-02T02:28:59.999Z,93.70
2018-03-02T02:31:32.009Z,93.40
2018-03-02T02:34:03.231Z,93.40
2018-03-02T02:36:34.335Z,93.40
2018-03-02T02:39:06.315Z,93.30
2018-03-02T02:41:37.426Z,93.20
2018-03-02T02:44:07.692Z,93.10
2018-03-02T02:46:38.892Z,93.00
2018-03-02T02:49:09.420Z,92.80
2018-03-02T02:51:40.550Z,92.60
2018-03-02T02:54:11.408Z,92.60
2018-03-02T02:56:42.980Z,92.60
2018-03-02T02:59:14.026Z,92.60
2018-03-02T03:01:45.031Z,92.50
2018-03-02T03:04:16.006Z,92.50
2018-03-02T03:06:47.666Z,92.70
2018-03-02T03:09:18.974Z,92.80
2018-03-02T03:11:51.602Z,92.90
2018-03-02T03:14:23.615Z,93.00
2018-03-02T03:16:54.538Z,93.00
2018-03-02T03:19:25.310Z,93.00
2018-03-02T03:21:56.420Z,93.00
2018-03-02T03:24:27.702Z,93.00
2018-03-02T03:26:58.706Z,93.00
2018-03-02T03:29:32.237Z,92.90
2018-03-02T03:32:03.346Z,93.00
2018-03-02T03:34:34.232Z,92.90
2018-03-02T03:37:05.321Z,92.80
2018-03-02T03:39:36.610Z,92.90
2018-03-02T03:42:07.822Z,93.00
2018-03-02T03:44:39.570Z,93.00
2018-03-02T03:47:09.804Z,93.00
2018-03-02T03:49:41.084Z,93.00
2018-03-02T03:52:12.382Z,93.00
2018-03-02T03:54:44.392Z,93.00
2018-03-02T03:57:15.298Z,92.90
2018-03-02T03:59:46.624Z,93.10
2018-03-02T04:02:18.494Z,93.20
2018-03-02T04:04:49.814Z,93.20
2018-03-02T04:07:22.823Z,93.30
2018-03-02T04:09:53.914Z,93.20
2018-03-02T04:12:25.140Z,93.20
2018-03-02T04:14:56.442Z,93.30
2018-03-02T04:17:28.322Z,93.40
2018-03-02T04:19:59.897Z,93.30
2018-03-02T04:22:30.914Z,93.30
2018-03-02T04:25:02.194Z,93.30
2018-03-02T04:27:33.839Z,93.20
2018-03-02T04:30:05.922Z,93.20
2018-03-02T04:32:37.228Z,93.20
2018-03-02T04:35:08.518Z,93.30
2018-03-02T04:37:39.640Z,93.20
2018-03-02T04:40:10.205Z,93.20
2018-03-02T04:42:41.297Z,93.40
2018-03-02T04:45:11.544Z,93.50
2018-03-02T04:47:42.682Z,93.60
2018-03-02T04:50:13.963Z,93.70
2018-03-02T04:52:45.060Z,93.90
2018-03-02T04:55:16.209Z,93.90
2018-03-02T04:57:47.267Z,94.00
2018-03-02T05:00:17.132Z,94.10
2018-03-02T05:02:48.340Z,94.20
2018-03-02T05:05:19.629Z,94.20
2018-03-02T05:07:50.564Z,93.90
2018-03-02T05:10:21.768Z,93.80
2018-03-02T05:12:54.096Z,93.30
2018-03-02T05:15:27.227Z,93.30
2018-03-02T05:17:58.330Z,93.10
2018-03-02T05:20:29.388Z,93.50
2018-03-02T05:23:00.502Z,93.00
2018-03-02T05:25:31.782Z,93.00
2018-03-02T05:28:02.886Z,92.90
2018-03-02T05:30:38.890Z,92.60
2018-03-02T05:33:09.552Z,92.70
2018-03-02T05:35:40.738Z,92.90
2018-03-02T05:38:12.178Z,93.50
2018-03-02T05:40:43.746Z,93.70
2018-03-02T05:43:15.380Z,93.90
2018-03-02T05:45:46.293Z,94.00
2018-03-02T05:48:18.022Z,93.90
2018-03-02T05:50:49.196Z,93.90
2018-03-02T05:53:20.510Z,93.80
2018-03-02T05:55:51.776Z,93.80
2018-03-02T05:58:23.864Z,93.70
2018-03-02T06:00:55.018Z,93.70
2018-03-02T06:03:26.299Z,93.70
2018-03-02T06:05:58.305Z,93.60
2018-03-02T06:08:30.412Z,93.70
2018-03-02T06:11:02.009Z,93.60
2018-03-02T06:13:33.227Z,93.60
2018-03-02T06:16:05.165Z,93.40
2018-03-02T06:18:36.016Z,93.40
2018-03-02T06:21:07.210Z,93.10
2018-03-02T06:23:38.401Z,92.80
2018-03-02T06:26:09.041Z,92.60
2018-03-02T06:28:40.201Z,92.40
2018-03-02T06:31:11.766Z,92.30
2018-03-02T06:33:42.918Z,92.10
2018-03-02T06:36:13.668Z,92.10
2018-03-02T06:38:44.958Z,91.90
2018-03-02T06:41:16.372Z,91.80
2018-03-02T06:43:52.904Z,92.00
2018-03-02T06:46:24.358Z,91.40
2018-03-02T06:48:55.539Z,91.30
2018-03-02T06:51:26.800Z,91.00
2018-03-02T06:53:58.185Z,90.90
2018-03-02T06:56:30.366Z,90.50
2018-03-02T06:59:01.808Z,90.50
2018-03-02T07:01:32.972Z,90.40
2018-03-02T07:04:08.325Z,90.40
2018-03-02T07:06:40.182Z,90.40
2018-03-02T07:09:12.699Z,90.40
2018-03-02T07:11:44.566Z,90.20
2018-03-02T07:14:16.938Z,90.20
2018-03-02T07:16:48.332Z,90.20
2018-03-02T07:19:19.540Z,89.50
2018-03-02T07:21:50.714Z,89.20
2018-03-02T07:24:21.591Z,88.70
2018-03-02T07:26:53.518Z,88.60
2018-03-02T07:29:24.949Z,88.60
2018-03-02T07:31:56.502Z,88.40
2018-03-02T07:34:27.854Z,88.70
2018-03-02T07:36:59.559Z,88.30
2018-03-02T07:39:30.534Z,88.10
2018-03-02T07:42:01.346Z,88.30
2018-03-02T07:44:32.553Z,88.20
2018-03-02T07:47:03.834Z,88.60
2018-03-02T07:49:35.094Z,87.40
2018-03-02T07:52:06.386Z,86.80
2018-03-02T07:54:37.158Z,86.70
2018-03-02T07:57:08.075Z,86.80
2018-03-02T07:59:39.348Z,86.20
2018-03-02T08:02:22.621Z,85.50
2018-03-02T08:04:54.027Z,85.40
2018-03-02T08:07:25.213Z,84.30
2018-03-02T08:09:55.610Z,83.60
2018-03-02T08:12:27.098Z,82.80
2018-03-02T08:14:58.194Z,82.30
2018-03-02T08:17:29.957Z,82.50
2018-03-02T08:20:07.462Z,82.90
2018-03-02T08:22:39.103Z,83.70
2018-03-02T08:25:11.768Z,81.70
2018-03-02T08:27:43.310Z,81.70
2018-03-02T08:30:15.482Z,81.80
2018-03-02T08:32:47.297Z,81.90
2018-03-02T08:35:19.218Z,81.60
2018-03-02T08:37:52.170Z,81.60
2018-03-02T08:40:23.476Z,81.50
2018-03-02T08:42:55.547Z,80.90
2018-03-02T08:45:26.016Z,80.80
2018-03-02T08:47:57.727Z,80.70
2018-03-02T08:50:28.730Z,80.70
2018-03-02T08:53:00.018Z,80.00
2018-03-02T08:55:32.281Z,76.60
2018-03-02T08:58:03.500Z,76.60
2018-03-02T09:00:35.788Z,76.10
2018-03-02T09:03:07.408Z,75.70
2018-03-02T09:05:40.946Z,73.40
2018-03-02T09:08:12.358Z,73.30
2018-03-02T09:10:43.720Z,73.00
2018-03-02T09:13:15.020Z,72.70
2018-03-02T09:15:46.202Z,72.70
2018-03-02T09:18:17.434Z,73.00
2018-03-02T09:20:48.746Z,72.00
2018-03-02T09:23:21.228Z,71.50
2018-03-02T09:25:52.782Z,71.80
2018-03-02T09:28:24.022Z,72.30
2018-03-02T09:30:55.363Z,69.90
2018-03-02T09:33:27.735Z,66.10
2018-03-02T09:36:02.910Z,66.00
2018-03-02T09:38:34.396Z,64.80
2018-03-02T09:41:06.322Z,64.50
2018-03-02T09:43:37.618Z,64.50
2018-03-02T09:46:08.908Z,63.80
2018-03-02T09:48:40.316Z,63.70
2018-03-02T09:51:11.485Z,63.60
2018-03-02T09:53:42.812Z,62.00
2018-03-02T09:56:14.651Z,59.20
2018-03-02T09:58:45.902Z,59.10
2018-03-02T10:01:17.830Z,59.30
2018-03-02T10:03:49.030Z,59.30
2018-03-02T10:06:20.141Z,59.30
2018-03-02T10:08:52.128Z,59.40
2018-03-02T10:11:23.943Z,56.30
2018-03-02T10:13:55.114Z,56.20
2018-03-02T10:16:27.146Z,54.60
2018-03-02T10:18:58.830Z,55.60
2018-03-02T10:21:30.687Z,54.20
2018-03-02T10:24:01.910Z,54.20
2018-03-02T10:26:34.631Z,54.30
2018-03-02T10:29:11.127Z,54.70
2018-03-02T10:31:43.568Z,55.30
2018-03-02T10:34:21.113Z,54.40
2018-03-02T10:36:52.282Z,54.20
2018-03-02T10:39:24.000Z,53.40
2018-03-02T10:41:55.700Z,52.50
2018-03-02T10:44:27.007Z,52.90
2018-03-02T10:46:58.995Z,52.00
2018-03-02T10:49:29.911Z,52.00
2018-03-02T10:52:01.154Z,51.60
2018-03-02T10:54:32.865Z,51.20
2018-03-02T10:57:05.679Z,51.20
2018-03-02T10:59:36.969Z,51.80
2018-03-02T11:02:07.994Z,51.90
2018-03-02T11:04:54.634Z,51.40
2018-03-02T11:07:25.927Z,52.10
2018-03-02T11:09:58.037Z,52.00
2018-03-02T11:12:29.478Z,52.40
2018-03-02T11:15:05.780Z,52.20
2018-03-02T11:17:37.549Z,52.60
2018-03-02T11:20:08.589Z,52.60
2018-03-02T11:22:39.435Z,52.80
2018-03-02T11:25:10.487Z,52.80
2018-03-02T11:27:41.856Z,52.70
2018-03-02T11:30:12.924Z,54.00
2018-03-02T11:32:43.791Z,53.90
2018-03-02T11:35:19.094Z,53.40
2018-03-02T11:37:50.323Z,53.50
2018-03-02T11:40:22.315Z,53.60
2018-03-02T11:42:53.397Z,53.50
2018-03-02T11:45:26.189Z,52.70
2018-03-02T11:47:57.429Z,52.90
2018-03-02T11:50:28.791Z,52.80
2018-03-02T11:53:00.026Z,51.80
2018-03-02T11:55:31.285Z,50.90
2018-03-02T11:58:02.559Z,50.50
2018-03-02T12:00:33.876Z,50.20
2018-03-02T12:03:05.299Z,50.80
2018-03-02T12:05:36.244Z,50.70
2018-03-02T12:08:07.924Z,51.20
2018-03-02T12:10:39.290Z,51.20
2018-03-02T12:13:09.859Z,50.90
2018-03-02T12:15:41.668Z,50.80
2018-03-02T12:18:13.158Z,51.80
2018-03-02T12:20:44.195Z,51.80
2018-03-02T12:23:16.277Z,51.60
2018-03-02T12:25:47.471Z,51.70
2018-03-02T12:28:18.667Z,51.90
2018-03-02T12:30:50.903Z,52.50
2018-03-02T12:33:22.173Z,52.60
2018-03-02T12:35:53.455Z,52.70
2018-03-02T12:38:24.083Z,52.20
2018-03-02T12:40:55.343Z,51.80
2018-03-02T12:43:27.474Z,51.30
2018-03-02T12:45:58.657Z,51.30
2018-03-02T12:48:30.688Z,51.30
2018-03-02T12:51:02.763Z,51.10
2018-03-02T12:53:33.542Z,51.10
2018-03-02T12:56:04.153Z,50.70
2018-03-02T12:58:34.733Z,51.00
2018-03-02T13:01:07.244Z,52.40
2018-03-02T13:03:39.370Z,53.80
2018-03-02T13:06:11.617Z,54.90
2018-03-02T13:08:42.997Z,55.00
2018-03-02T13:11:13.598Z,55.90
2018-03-02T13:13:49.333Z,55.60
2018-03-02T13:16:19.883Z,54.30
2018-03-02T13:18:50.143Z,54.90
2018-03-02T13:21:21.249Z,55.90
2018-03-02T13:23:52.123Z,55.90
2018-03-02T13:26:34.749Z,56.50
2018-03-02T13:29:09.342Z,54.20
2018-03-02T13:31:40.539Z,54.10
2018-03-02T13:34:22.763Z,53.20
2018-03-02T13:36:58.208Z,53.50
2018-03-02T13:39:42.290Z,52.80
2018-03-02T13:42:18.927Z,54.20
2018-03-02T13:44:55.511Z,55.70
2018-03-02T13:47:49.310Z,55.70
2018-03-02T13:50:25.910Z,56.70
2018-03-02T13:53:00.226Z,57.60
2018-03-02T13:55:35.790Z,57.50
2018-03-02T13:58:12.338Z,57.00
2018-03-02T14:00:44.337Z,56.10
2018-03-02T14:03:28.827Z,55.10
2018-03-02T14:06:04.125Z,54.60
2018-03-02T14:08:39.548Z,54.20
2018-03-02T14:11:15.780Z,54.30
2018-03-02T14:13:51.902Z,52.90
2018-03-02T14:16:23.178Z,52.90
2018-03-02T14:19:00.682Z,53.70
2018-03-02T14:21:36.048Z,53.60
2018-03-02T14:24:12.756Z,54.00
2018-03-02T14:26:48.893Z,53.50
2018-03-02T14:29:24.708Z,53.40
2018-03-02T14:32:01.381Z,54.20
2018-03-02T14:34:38.418Z,54.80
2018-03-02T14:37:13.837Z,52.70
2018-03-02T14:39:49.504Z,51.40
2018-03-02T14:42:24.950Z,51.70
2018-03-02T14:45:01.003Z,52.40
2018-03-02T14:47:39.115Z,53.20
2018-03-02T14:50:14.954Z,54.00
2018-03-02T14:52:49.519Z,54.80
2018-03-02T14:55:25.446Z,54.90
2018-03-02T14:58:01.301Z,55.70
2018-03-02T15:00:32.729Z,55.70
2018-03-02T15:03:05.282Z,56.60
2018-03-02T15:05:41.834Z,56.20
2018-03-02T15:08:18.032Z,56.40
2018-03-02T15:10:52.235Z,56.30
2018-03-02T15:13:31.516Z,56.50
2018-03-02T15:16:02.805Z,57.30
2018-03-02T15:18:38.769Z,57.00
2018-03-02T15:21:16.433Z,56.30
2018-03-02T15:23:51.827Z,56.20
2018-03-02T15:26:27.569Z,56.90
2018-03-02T15:29:04.625Z,57.40
2018-03-02T15:31:41.395Z,57.40
2018-03-02T15:34:16.582Z,57.50
2018-03-02T15:36:52.685Z,58.00
2018-03-02T15:39:29.267Z,57.50
2018-03-02T15:42:05.356Z,57.40
2018-03-02T15:44:40.835Z,57.60
2018-03-02T15:47:16.362Z,57.70
2018-03-02T15:49:53.264Z,58.00
2018-03-02T15:52:29.673Z,58.30
2018-03-02T15:55:05.223Z,58.40
2018-03-02T15:57:41.222Z,58.20
2018-03-02T16:00:14.165Z,58.40
2018-03-02T16:02:50.459Z,58.60
2018-03-02T16:05:27.406Z,58.60
2018-03-02T16:08:04.955Z,58.50
2018-03-02T16:10:40.555Z,58.60
2018-03-02T16:13:16.691Z,58.30
2018-03-02T16:15:49.903Z,58.50
2018-03-02T16:18:25.431Z,58.40
2018-03-02T16:21:01.212Z,58.30
2018-03-02T16:23:36.851Z,59.00
2018-03-02T16:26:12.647Z,59.40
2018-03-02T16:28:47.255Z,59.40
2018-03-02T16:31:18.229Z,59.70
2018-03-02T16:33:53.581Z,58.60
2018-03-02T16:36:30.253Z,58.80
2018-03-02T16:39:06.067Z,59.10
2018-03-02T16:41:41.757Z,59.30
2018-03-02T16:44:17.664Z,59.00
2018-03-02T16:46:50.132Z,59.10
2018-03-02T16:49:21.365Z,59.10
2018-03-02T16:52:00.015Z,59.30
2018-03-02T16:54:37.194Z,59.30
2018-03-02T16:57:14.210Z,59.40
2018-03-02T16:59:52.162Z,59.90
2018-03-02T17:02:30.287Z,59.60
2018-03-02T17:05:06.821Z,59.60
2018-03-02T17:07:42.093Z,59.50
2018-03-02T17:10:17.645Z,59.90
2018-03-02T17:12:53.605Z,60.30
2018-03-02T17:15:24.823Z,60.20
2018-03-02T17:18:00.699Z,59.90
2018-03-02T17:20:36.647Z,60.00
2018-03-02T17:23:13.003Z,60.10
2018-03-02T17:25:48.355Z,59.80
2018-03-02T17:28:23.905Z,60.10
2018-03-02T17:30:56.431Z,60.60
2018-03-02T17:33:32.928Z,60.00
2018-03-02T17:36:09.498Z,60.00
2018-03-02T17:38:44.703Z,59.90
2018-03-02T17:41:20.092Z,60.10
2018-03-02T17:43:55.725Z,60.30
2018-03-02T17:46:32.101Z,60.30
2018-03-02T17:49:08.372Z,60.10
2018-03-02T17:51:44.483Z,60.40
2018-03-02T17:54:21.501Z,60.10
2018-03-02T17:56:57.185Z,60.10
2018-03-02T17:59:33.065Z,60.50
2018-03-02T18:02:08.160Z,60.40
2018-03-02T18:04:44.319Z,60.70
2018-03-02T18:07:20.157Z,60.30
2018-03-02T18:09:56.007Z,61.00
2018-03-02T18:12:31.613Z,61.00
2018-03-02T18:15:06.408Z,60.90
2018-03-02T18:17:43.557Z,60.80
2018-03-02T18:20:18.464Z,60.50
2018-03-02T18:22:54.836Z,60.80
2018-03-02T18:25:30.707Z,60.70
2018-03-02T18:28:06.541Z,61.20
2018-03-02T18:30:38.285Z,61.20
2018-03-02T18:33:16.052Z,61.70
2018-03-02T18:35:51.634Z,61.70
2018-03-02T18:38:29.870Z,61.50
2018-03-02T18:41:05.391Z,61.40
2018-03-02T18:43:41.617Z,61.60
2018-03-02T18:46:12.685Z,61.60
2018-03-02T18:48:49.571Z,61.90
2018-03-02T18:51:27.281Z,62.30
2018-03-02T18:54:05.897Z,62.30
2018-03-02T18:56:44.779Z,62.30
2018-03-02T18:59:20.383Z,63.00
2018-03-02T19:01:57.336Z,62.80
2018-03-02T19:04:32.878Z,62.90
2018-03-02T19:07:07.361Z,62.70
2018-03-02T19:09:43.849Z,63.50
2018-03-02T19:12:19.011Z,62.90
2018-03-02T19:14:55.581Z,63.20
2018-03-02T19:17:30.693Z,63.10
2018-03-02T19:20:06.942Z,63.40
2018-03-02T19:22:44.148Z,64.20
2018-03-02T19:25:21.069Z,64.10
2018-03-02T19:27:57.791Z,65.30
2018-03-02T19:30:28.991Z,66.00
2018-03-02T19:33:04.809Z,66.10
2018-03-02T19:35:42.037Z,66.70
2018-03-02T19:38:18.068Z,67.60
2018-03-02T19:40:56.027Z,66.40
2018-03-02T19:43:31.398Z,66.40
2018-03-02T19:46:02.438Z,66.40
2018-03-02T19:48:37.601Z,66.00
2018-03-02T19:51:15.043Z,66.60
2018-03-02T19:53:50.034Z,66.60
2018-03-02T19:56:25.917Z,66.10
2018-03-02T19:59:01.423Z,66.80
2018-03-02T20:01:36.991Z,66.80
2018-03-02T20:04:12.383Z,66.90
2018-03-02T20:06:47.921Z,66.90
2018-03-02T20:09:23.253Z,66.10
2018-03-02T20:11:58.877Z,66.60
2018-03-02T20:14:34.251Z,65.80
2018-03-02T20:17:09.953Z,65.10
2018-03-02T20:19:45.033Z,65.10
2018-03-02T20:22:20.424Z,65.10
2018-03-02T20:24:55.710Z,65.30
2018-03-02T20:27:32.005Z,65.50
2018-03-02T20:30:09.288Z,65.50
2018-03-02T20:32:45.310Z,65.80
2018-03-02T20:35:21.355Z,66.00
2018-03-02T20:37:56.685Z,65.40
2018-03-02T20:40:31.617Z,65.80
2018-03-02T20:43:07.815Z,65.90
2018-03-02T20:45:39.197Z,65.80
2018-03-02T20:48:15.843Z,64.60
2018-03-02T20:50:51.676Z,64.50
2018-03-02T20:53:27.255Z,65.80
2018-03-02T20:56:03.901Z,65.20
2018-03-02T20:58:39.865Z,64.60
2018-03-02T21:01:16.929Z,64.40
2018-03-02T21:03:53.462Z,64.90
2018-03-02T21:06:29.119Z,64.90
2018-03-02T21:09:04.460Z,64.80
2018-03-02T21:11:41.229Z,65.90
2018-03-02T21:14:17.099Z,65.30
2018-03-02T21:16:53.119Z,65.50
2018-03-02T21:19:29.648Z,65.20
2018-03-02T21:22:05.746Z,65.60
2018-03-02T21:24:42.296Z,65.30
2018-03-02T21:27:17.277Z,65.30
2018-03-02T21:29:53.311Z,65.30
2018-03-02T21:32:30.403Z,65.20
2018-03-02T21:35:07.072Z,65.20
2018-03-02T21:37:42.248Z,65.30
2018-03-02T21:40:17.719Z,65.20
2018-03-02T21:42:52.771Z,65.40
2018-03-02T21:45:24.649Z,66.10
2018-03-02T21:48:00.116Z,66.10
2018-03-02T21:50:35.621Z,66.50
2018-03-02T21:53:11.107Z,66.70
2018-03-02T21:55:47.009Z,66.60
2018-03-02T21:58:22.242Z,66.90
2018-03-02T22:00:54.854Z,67.30
2018-03-02T22:03:31.326Z,66.80
2018-03-02T22:06:07.259Z,67.00
2018-03-02T22:08:42.239Z,66.40
2018-03-02T22:11:17.575Z,66.40
2018-03-02T22:13:53.913Z,66.80
2018-03-02T22:16:30.183Z,66.50
2018-03-02T22:19:05.621Z,66.30
2018-03-02T22:21:41.069Z,66.50
2018-03-02T22:24:15.960Z,66.40
2018-03-02T22:26:51.814Z,66.30
2018-03-02T22:29:27.865Z,66.50
2018-03-02T22:32:07.129Z,66.50
2018-03-02T22:34:43.762Z,66.00
2018-03-02T22:37:19.359Z,66.10
2018-03-02T22:39:55.539Z,65.40
2018-03-02T22:42:31.520Z,65.70
2018-03-02T22:45:07.311Z,65.60
2018-03-02T22:47:43.763Z,65.40
2018-03-02T22:50:19.513Z,65.20
2018-03-02T22:52:55.364Z,65.50
2018-03-02T22:55:31.611Z,65.20
2018-03-02T22:58:06.761Z,65.70
2018-03-02T23:00:38.723Z,65.70
2018-03-02T23:03:15.459Z,65.80
2018-03-02T23:05:50.834Z,65.70
2018-03-02T23:08:27.442Z,66.60
2018-03-02T23:11:05.953Z,66.40
2018-03-02T23:13:42.446Z,66.80
2018-03-02T23:16:13.853Z,66.70
2018-03-02T23:18:49.895Z,68.70
2018-03-02T23:21:24.818Z,68.60
2018-03-02T23:24:00.754Z,68.10
2018-03-02T23:26:36.340Z,68.70
2018-03-02T23:29:12.294Z,68.60
2018-03-02T23:31:48.209Z,69.80
2018-03-02T23:34:24.219Z,69.70
2018-03-02T23:36:59.668Z,70.30
2018-03-02T23:39:35.659Z,71.00
2018-03-02T23:42:13.171Z,71.10
2018-03-02T23:44:50.046Z,71.10
2018-03-02T23:47:25.195Z,71.90
2018-03-02T23:50:00.579Z,71.90
2018-03-02T23:52:36.437Z,72.20
2018-03-02T23:55:11.923Z,72.10
2018-03-02T23:57:47.536Z,72.40
