createdAt,value
2022-10-18T00:02:43.513Z,100.00
2022-10-18T00:05:45.295Z,100.00
2022-10-18T00:08:46.997Z,100.00
2022-10-18T00:11:48.804Z,100.00
2022-10-18T00:14:51.217Z,100.00
2022-10-18T00:17:52.889Z,100.00
2022-10-18T00:21:03.000Z,100.00
2022-10-18T00:24:05.446Z,100.00
2022-10-18T00:27:07.091Z,100.00
2022-10-18T00:30:09.372Z,100.00
2022-10-18T00:33:11.029Z,100.00
2022-10-18T00:36:13.778Z,100.00
2022-10-18T00:39:19.500Z,100.00
2022-10-18T00:42:24.148Z,100.00
2022-10-18T00:45:27.256Z,100.00
2022-10-18T00:48:29.318Z,100.00
2022-10-18T00:51:41.533Z,100.00
2022-10-18T00:54:45.570Z,100.00
2022-10-18T00:57:47.896Z,100.00
2022-10-18T01:00:50.013Z,100.00
2022-10-18T01:03:53.290Z,100.00
2022-10-18T01:07:10.799Z,100.00
2022-10-18T01:10:25.565Z,100.00
2022-10-18T01:14:02.983Z,100.00
2022-10-18T01:17:34.277Z,100.00
2022-10-18T01:20:50.160Z,100.00
2022-10-18T01:24:09.978Z,100.00
2022-10-18T01:27:30.148Z,100.00
2022-10-18T01:30:35.054Z,100.00
2022-10-18T01:33:43.378Z,100.00
2022-10-18T01:36:50.758Z,100.00
2022-10-18T01:39:55.857Z,100.00
2022-10-18T01:42:57.690Z,100.00
2022-10-18T01:46:00.690Z,100.00
2022-10-18T01:49:02.698Z,100.00
2022-10-18T01:52:04.816Z,100.00
2022-10-18T01:55:06.968Z,100.00
2022-10-18T01:58:55.429Z,100.00
2022-10-18T02:02:34.622Z,100.00
2022-10-18T02:05:44.219Z,100.00
2022-10-18T02:09:01.858Z,100.00
2022-10-18T02:12:04.929Z,100.00
2022-10-18T02:15:10.096Z,100.00
2022-10-18T02:18:19.209Z,100.00
2022-10-18T02:21:22.535Z,100.00
2022-10-18T02:24:30.619Z,100.00
2022-10-18T02:27:32.597Z,100.00
2022-10-18T02:31:00.165Z,100.00
2022-10-18T02:34:22.734Z,100.00
2022-10-18T02:37:28.793Z,100.00
2022-10-18T02:40:31.375Z,100.00
2022-10-18T02:43:33.113Z,100.00
2022-10-18T02:46:35.225Z,100.00
2022-10-18T02:49:36.865Z,100.00
2022-10-18T02:52:38.668Z,100.00
2022-10-18T02:55:40.308Z,100.00
2022-10-18T02:58:42.091Z,100.00
2022-10-18T03:01:43.883Z,100.00
2022-10-18T03:04:45.556Z,100.00
2022-10-18T03:07:48.123Z,100.00
2022-10-18T03:10:53.519Z,100.00
2022-10-18T03:13:58.928Z,100.00
2022-10-18T03:17:00.557Z,100.00
2022-10-18T03:20:02.197Z,100.00
2022-10-18T03:23:03.931Z,100.00
2022-10-18T03:26:05.794Z,100.00
2022-10-18T03:29:07.660Z,100.00
2022-10-18T03:32:09.341Z,100.00
2022-10-18T03:35:11.098Z,100.00
2022-10-18T03:38:12.980Z,100.00
2022-10-18T03:41:14.901Z,100.00
2022-10-18T03:44:16.668Z,100.00
2022-10-18T03:47:18.284Z,100.00
2022-10-18T03:50:19.944Z,100.00
2022-10-18T03:53:21.609Z,100.00
2022-10-18T03:56:23.356Z,100.00
2022-10-18T03:59:24.952Z,100.00
2022-10-18T04:02:26.679Z,100.00
2022-10-18T04:05:30.815Z,100.00
2022-10-18T04:08:32.599Z,100.00
2022-10-18T04:11:34.408Z,100.00
2022-10-18T04:14:36.208Z,100.00
2022-10-18T04:17:37.855Z,100.00
2022-10-18T04:20:39.500Z,100.00
2022-10-18T04:23:41.285Z,100.00
2022-10-18T04:26:42.856Z,100.00
2022-10-18T04:29:44.631Z,100.00
2022-10-18T04:32:46.324Z,100.00
2022-10-18T04:35:51.466Z,100.00
2022-10-18T04:38:53.235Z,100.00
2022-10-18T04:41:54.970Z,100.00
2022-10-18T04:44:56.632Z,100.00
2022-10-18T04:47:58.382Z,100.00
2022-10-18T04:50:59.987Z,100.00
2022-10-18T04:54:01.699Z,100.00
2022-10-18T04:57:03.802Z,100.00
2022-10-18T05:00:06.111Z,100.00
2022-10-18T05:03:08.931Z,100.00
2022-10-18T05:06:10.716Z,100.00
2022-10-18T05:09:12.520Z,100.00
2022-10-18T05:12:14.189Z,100.00
2022-10-18T05:15:15.950Z,100.00
2022-10-18T05:18:17.832Z,100.00
2022-10-18T05:21:19.463Z,100.00
2022-10-18T05:24:23.049Z,100.00
2022-10-18T05:27:28.628Z,100.00
2022-10-18T05:30:30.396Z,100.00
2022-10-18T05:33:32.912Z,100.00
2022-10-18T05:36:34.800Z,100.00
2022-10-18T05:39:37.872Z,100.00
2022-10-18T05:42:39.999Z,100.00
2022-10-18T05:45:50.757Z,100.00
2022-10-18T05:48:52.622Z,100.00
2022-10-18T05:51:54.275Z,100.00
2022-10-18T05:54:55.910Z,100.00
2022-10-18T05:57:57.612Z,100.00
2022-10-18T06:01:01.022Z,100.00
2022-10-18T06:04:02.710Z,100.00
2022-10-18T06:07:08.840Z,100.00
2022-10-18T06:10:10.635Z,100.00
2022-10-18T06:13:12.264Z,100.00
2022-10-18T06:16:15.978Z,100.00
2022-10-18T06:19:17.998Z,100.00
2022-10-18T06:22:19.805Z,100.00
2022-10-18T06:25:21.428Z,100.00
2022-10-18T06:28:23.059Z,100.00
2022-10-18T06:31:24.662Z,100.00
2022-10-18T06:34:26.332Z,100.00
2022-10-18T06:37:30.830Z,100.00
2022-10-18T06:40:37.872Z,100.00
2022-10-18T06:43:39.870Z,100.00
2022-10-18T06:46:42.551Z,100.00
2022-10-18T06:49:44.143Z,100.00
2022-10-18T06:52:47.000Z,100.00
2022-10-18T06:55:48.931Z,100.00
2022-10-18T06:58:50.644Z,100.00
2022-10-18T07:01:52.423Z,100.00
2022-10-18T07:04:54.121Z,100.00
2022-10-18T07:07:56.547Z,100.00
2022-10-18T07:10:58.617Z,100.00
2022-10-18T07:14:03.204Z,100.00
2022-10-18T07:17:04.911Z,100.00
2022-10-18T07:20:06.960Z,100.00
2022-10-18T07:23:09.584Z,100.00
2022-10-18T07:26:12.730Z,100.00
2022-10-18T07:29:14.482Z,100.00
2022-10-18T07:32:16.122Z,100.00
2022-10-18T07:35:18.516Z,100.00
2022-10-18T07:38:20.171Z,100.00
2022-10-18T07:41:22.088Z,100.00
2022-10-18T07:44:23.799Z,100.00
2022-10-18T07:47:25.397Z,100.00
2022-10-18T07:50:27.028Z,100.00
2022-10-18T07:53:29.146Z,100.00
2022-10-18T07:56:30.735Z,100.00
2022-10-18T07:59:32.411Z,100.00
2022-10-18T08:02:34.025Z,100.00
2022-10-18T08:05:35.714Z,100.00
2022-10-18T08:08:38.736Z,100.00
2022-10-18T08:11:40.382Z,100.00
2022-10-18T08:14:42.556Z,100.00
2022-10-18T08:17:44.351Z,100.00
2022-10-18T08:20:46.625Z,100.00
2022-10-18T08:23:49.132Z,100.00
2022-10-18T08:26:50.883Z,100.00
2022-10-18T08:29:53.431Z,100.00
2022-10-18T08:32:55.140Z,100.00
2022-10-18T08:36:01.973Z,100.00
2022-10-18T08:39:04.136Z,100.00
2022-10-18T08:42:52.645Z,100.00
2022-10-18T08:45:54.629Z,100.00
2022-10-18T08:48:56.986Z,100.00
2022-10-18T08:51:58.997Z,100.00
2022-10-18T08:55:04.555Z,100.00
2022-10-18T08:58:19.807Z,100.00
2022-10-18T09:01:43.229Z,100.00
2022-10-18T09:05:11.330Z,98.36
2022-10-18T09:08:33.506Z,98.67
2022-10-18T09:12:05.852Z,97.91
2022-10-18T09:15:29.495Z,97.18
2022-10-18T09:18:36.915Z,96.46
2022-10-18T09:21:52.923Z,95.39
2022-10-18T09:25:06.159Z,95.01
2022-10-18T09:28:13.714Z,94.76
2022-10-18T09:31:30.588Z,94.06
2022-10-18T09:34:40.900Z,93.32
2022-10-18T09:37:44.006Z,91.71
2022-10-18T09:40:56.101Z,91.27
2022-10-18T09:44:10.883Z,90.44
2022-10-18T09:47:17.689Z,88.31
2022-10-18T09:50:39.549Z,86.29
2022-10-18T09:54:05.138Z,86.25
2022-10-18T09:57:30.237Z,86.65
2022-10-18T10:00:39.592Z,86.26
2022-10-18T10:03:42.049Z,85.23
2022-10-18T10:06:50.672Z,84.83
2022-10-18T10:10:12.425Z,84.04
2022-10-18T10:13:23.312Z,82.79
2022-10-18T10:16:26.981Z,82.24
2022-10-18T10:19:35.262Z,80.66
2022-10-18T10:22:42.567Z,79.14
2022-10-18T10:25:44.221Z,78.82
2022-10-18T10:28:49.034Z,78.65
2022-10-18T10:32:04.249Z,78.15
2022-10-18T10:35:34.068Z,76.89
2022-10-18T10:38:43.883Z,76.45
2022-10-18T10:41:50.570Z,75.78
2022-10-18T10:44:55.411Z,75.82
2022-10-18T10:48:05.000Z,75.91
2022-10-18T10:51:08.937Z,75.99
2022-10-18T10:54:23.964Z,74.50
2022-10-18T10:57:29.163Z,74.72
2022-10-18T11:00:43.700Z,73.49
2022-10-18T11:03:50.495Z,74.16
2022-10-18T11:07:09.458Z,74.08
2022-10-18T11:10:14.097Z,74.68
2022-10-18T11:13:31.904Z,73.96
2022-10-18T11:16:39.228Z,73.69
2022-10-18T11:20:03.505Z,73.42
2022-10-18T11:23:12.446Z,72.58
2022-10-18T11:26:40.987Z,71.44
2022-10-18T11:29:49.033Z,71.15
2022-10-18T11:33:11.131Z,70.71
2022-10-18T11:39:47.977Z,68.51
2022-10-18T11:43:01.821Z,67.97
2022-10-18T11:46:11.740Z,68.06
2022-10-18T11:49:22.802Z,67.74
2022-10-18T11:52:27.424Z,67.60
2022-10-18T11:56:11.358Z,66.98
2022-10-18T11:59:29.615Z,65.58
2022-10-18T12:02:58.844Z,65.54
2022-10-18T12:06:06.805Z,65.76
2022-10-18T12:09:24.394Z,65.41
2022-10-18T12:12:31.506Z,65.27
2022-10-18T12:18:47.375Z,65.02
2022-10-18T12:21:49.663Z,64.21
2022-10-18T12:24:51.587Z,62.97
2022-10-18T12:31:20.358Z,62.17
2022-10-18T12:34:21.838Z,62.46
2022-10-18T12:37:41.150Z,62.58
2022-10-18T12:40:45.369Z,62.95
2022-10-18T12:44:05.195Z,62.89
2022-10-18T12:47:06.853Z,63.12
2022-10-18T12:50:25.908Z,63.92
2022-10-18T12:53:29.424Z,63.25
2022-10-18T12:56:30.970Z,63.30
2022-10-18T12:59:32.461Z,63.04
2022-10-18T13:02:34.326Z,63.21
2022-10-18T13:05:53.268Z,63.55
2022-10-18T13:09:18.599Z,62.96
2022-10-18T13:12:20.117Z,62.76
2022-10-18T13:15:29.176Z,62.90
2022-10-18T13:18:58.207Z,62.63
2022-10-18T13:22:29.598Z,62.46
2022-10-18T13:25:46.248Z,63.37
2022-10-18T13:29:15.868Z,64.06
2022-10-18T13:32:28.097Z,63.13
2022-10-18T13:35:55.064Z,63.25
2022-10-18T13:38:59.741Z,63.64
2022-10-18T13:42:01.226Z,64.01
2022-10-18T13:45:32.374Z,63.18
2022-10-18T13:48:34.047Z,63.56
2022-10-18T13:51:54.094Z,62.87
2022-10-18T13:55:26.952Z,62.91
2022-10-18T13:59:14.689Z,63.08
2022-10-18T14:02:50.524Z,62.73
2022-10-18T14:06:00.357Z,63.38
2022-10-18T14:09:19.394Z,62.83
2022-10-18T14:12:44.102Z,62.95
2022-10-18T14:15:51.676Z,64.76
2022-10-18T14:19:01.005Z,66.58
2022-10-18T14:22:25.244Z,68.37
2022-10-18T14:25:33.083Z,72.07
2022-10-18T14:28:55.168Z,74.78
2022-10-18T14:31:58.005Z,76.45
2022-10-18T14:35:31.519Z,77.51
2022-10-18T14:38:23.041Z,79.34
2022-10-18T14:41:36.110Z,79.56
2022-10-18T14:44:37.653Z,79.58
2022-10-18T14:47:39.694Z,80.36
2022-10-18T14:50:43.814Z,80.56
2022-10-18T14:53:46.999Z,81.83
2022-10-18T14:56:48.765Z,82.09
2022-10-18T14:59:58.165Z,82.99
2022-10-18T15:03:01.702Z,83.55
2022-10-18T15:06:05.846Z,84.13
2022-10-18T15:09:09.828Z,85.11
2022-10-18T15:12:14.849Z,85.53
2022-10-18T15:15:27.296Z,86.47
2022-10-18T15:18:29.183Z,87.17
2022-10-18T15:21:31.415Z,87.62
2022-10-18T15:24:36.978Z,88.54
2022-10-18T15:27:40.073Z,88.94
2022-10-18T15:30:43.075Z,89.97
2022-10-18T15:33:44.672Z,90.37
2022-10-18T15:36:47.250Z,90.80
2022-10-18T15:39:49.110Z,91.38
2022-10-18T15:42:56.118Z,92.05
2022-10-18T15:46:03.429Z,91.90
2022-10-18T15:49:45.076Z,93.52
2022-10-18T15:52:46.652Z,93.64
2022-10-18T15:55:52.292Z,93.75
2022-10-18T15:58:57.106Z,93.98
2022-10-18T16:01:58.899Z,94.26
2022-10-18T16:05:01.833Z,94.19
2022-10-18T16:08:03.636Z,94.15
2022-10-18T16:11:05.430Z,94.20
2022-10-18T16:14:07.005Z,94.10
2022-10-18T16:17:16.927Z,94.41
2022-10-18T16:20:24.145Z,94.09
2022-10-18T16:23:28.781Z,94.26
2022-10-18T16:26:30.694Z,94.54
2022-10-18T16:29:33.468Z,94.87
2022-10-18T16:32:35.237Z,95.21
2022-10-18T16:35:37.075Z,95.36
2022-10-18T16:38:38.789Z,95.66
2022-10-18T16:41:40.341Z,95.73
2022-10-18T16:44:41.922Z,96.09
2022-10-18T16:47:43.498Z,95.59
2022-10-18T16:50:45.651Z,96.07
2022-10-18T16:53:53.742Z,96.18
2022-10-18T16:56:55.355Z,96.27
2022-10-18T16:59:57.464Z,96.86
2022-10-18T17:03:01.874Z,96.53
2022-10-18T17:06:07.016Z,96.40
2022-10-18T17:09:09.603Z,96.59
2022-10-18T17:12:11.168Z,96.71
2022-10-18T17:15:13.017Z,96.88
2022-10-18T17:18:18.479Z,97.35
2022-10-18T17:21:20.148Z,97.71
2022-10-18T17:24:21.711Z,97.53
2022-10-18T17:27:23.416Z,97.62
2022-10-18T17:30:24.996Z,97.35
2022-10-18T17:33:26.752Z,97.73
2022-10-18T17:36:29.538Z,98.13
2022-10-18T17:39:33.795Z,98.36
2022-10-18T17:42:35.466Z,98.21
2022-10-18T17:45:36.986Z,98.63
2022-10-18T17:48:38.555Z,98.47
2022-10-18T17:51:41.406Z,98.76
2022-10-18T17:54:42.979Z,99.11
2022-10-18T17:57:44.598Z,99.26
2022-10-18T18:00:46.124Z,99.46
2022-10-18T18:03:47.890Z,100.00
2022-10-18T18:06:49.523Z,100.00
2022-10-18T18:09:51.452Z,100.00
2022-10-18T18:12:53.028Z,100.00
2022-10-18T18:15:54.666Z,100.00
2022-10-18T18:18:58.679Z,100.00
2022-10-18T18:22:00.403Z,100.00
2022-10-18T18:25:01.924Z,100.00
2022-10-18T18:28:05.146Z,100.00
2022-10-18T18:31:20.325Z,100.00
2022-10-18T18:34:24.501Z,100.00
2022-10-18T18:37:27.189Z,100.00
2022-10-18T18:40:28.728Z,100.00
2022-10-18T18:43:30.510Z,100.00
2022-10-18T18:46:36.750Z,100.00
2022-10-18T18:49:38.376Z,100.00
2022-10-18T18:52:39.900Z,100.00
2022-10-18T18:55:42.844Z,100.00
2022-10-18T18:58:45.575Z,100.00
2022-10-18T19:01:47.186Z,100.00
2022-10-18T19:04:48.818Z,100.00
2022-10-18T19:07:50.404Z,100.00
2022-10-18T19:10:51.973Z,100.00
2022-10-18T19:13:53.652Z,100.00
2022-10-18T19:16:58.819Z,100.00
2022-10-18T19:20:01.265Z,100.00
2022-10-18T19:23:03.155Z,100.00
2022-10-18T19:26:13.572Z,100.00
2022-10-18T19:29:15.265Z,100.00
2022-10-18T19:35:38.934Z,100.00
2022-10-18T19:39:10.494Z,100.00
2022-10-18T19:42:21.161Z,100.00
2022-10-18T19:45:27.961Z,100.00
2022-10-18T19:48:32.249Z,100.00
2022-10-18T19:51:35.967Z,100.00
2022-10-18T19:54:37.860Z,100.00
2022-10-18T19:57:39.743Z,100.00
2022-10-18T20:00:41.432Z,100.00
2022-10-18T20:03:45.868Z,100.00
2022-10-18T20:06:48.041Z,100.00
2022-10-18T20:09:51.370Z,100.00
2022-10-18T20:12:53.004Z,100.00
2022-10-18T20:15:54.876Z,100.00
2022-10-18T20:19:01.401Z,100.00
2022-10-18T20:22:03.110Z,100.00
2022-10-18T20:25:05.395Z,100.00
2022-10-18T20:28:14.294Z,100.00
2022-10-18T20:31:19.639Z,100.00
2022-10-18T20:34:25.783Z,100.00
2022-10-18T20:37:27.546Z,100.00
2022-10-18T20:40:30.448Z,100.00
2022-10-18T20:43:32.603Z,100.00
2022-10-18T20:46:36.279Z,100.00
2022-10-18T20:49:37.908Z,100.00
2022-10-18T20:52:39.765Z,100.00
2022-10-18T20:55:42.770Z,100.00
2022-10-18T20:58:46.259Z,100.00
2022-10-18T21:01:51.580Z,100.00
2022-10-18T21:04:53.379Z,100.00
2022-10-18T21:07:55.058Z,100.00
2022-10-18T21:10:56.788Z,100.00
2022-10-18T21:14:02.635Z,100.00
2022-10-18T21:17:04.257Z,100.00
2022-10-18T21:20:06.694Z,100.00
2022-10-18T21:23:08.299Z,100.00
2022-10-18T21:26:21.038Z,100.00
2022-10-18T21:29:24.622Z,100.00
2022-10-18T21:32:26.344Z,100.00
2022-10-18T21:35:27.877Z,100.00
2022-10-18T21:38:29.613Z,100.00
2022-10-18T21:41:31.755Z,100.00
2022-10-18T21:44:33.280Z,100.00
2022-10-18T21:47:34.904Z,100.00
2022-10-18T21:50:36.437Z,100.00
2022-10-18T21:53:38.022Z,100.00
2022-10-18T21:56:39.609Z,100.00
2022-10-18T21:59:41.156Z,100.00
2022-10-18T22:02:42.716Z,100.00
2022-10-18T22:05:44.256Z,100.00
2022-10-18T22:08:51.635Z,100.00
2022-10-18T22:11:53.617Z,100.00
2022-10-18T22:14:55.190Z,100.00
2022-10-18T22:17:56.774Z,100.00
2022-10-18T22:21:00.789Z,100.00
2022-10-18T22:24:06.003Z,100.00
2022-10-18T22:27:07.563Z,100.00
2022-10-18T22:30:09.703Z,100.00
2022-10-18T22:33:11.309Z,100.00
2022-10-18T22:36:13.683Z,100.00
2022-10-18T22:39:16.782Z,100.00
2022-10-18T22:42:18.355Z,100.00
2022-10-18T22:45:19.989Z,100.00
2022-10-18T22:48:21.544Z,100.00
2022-10-18T22:51:23.641Z,100.00
2022-10-18T22:54:25.221Z,100.00
2022-10-18T22:57:26.901Z,100.00
2022-10-18T23:00:28.508Z,100.00
2022-10-18T23:03:30.131Z,100.00
2022-10-18T23:06:34.157Z,100.00
2022-10-18T23:09:35.773Z,100.00
2022-10-18T23:12:37.413Z,100.00
2022-10-18T23:15:39.120Z,100.00
2022-10-18T23:18:40.998Z,100.00
2022-10-18T23:21:42.704Z,100.00
2022-10-18T23:24:44.483Z,100.00
2022-10-18T23:27:46.348Z,100.00
2022-10-18T23:30:48.018Z,100.00
2022-10-18T23:33:52.030Z,100.00
2022-10-18T23:36:53.624Z,100.00
2022-10-18T23:39:55.170Z,100.00
2022-10-18T23:42:56.678Z,100.00
2022-10-18T23:45:58.268Z,100.00
2022-10-18T23:48:59.803Z,100.00
2022-10-18T23:52:01.392Z,100.00
2022-10-18T23:55:03.417Z,100.00
2022-10-18T23:58:05.094Z,100.00
