createdAt,value
2017-11-14T00:01:47.065Z,99.90
2017-11-14T00:04:18.638Z,99.90
2017-11-14T00:06:49.820Z,99.90
2017-11-14T00:09:20.609Z,99.90
2017-11-14T00:11:52.261Z,99.90
2017-11-14T00:14:23.853Z,99.90
2017-11-14T00:16:54.706Z,99.90
2017-11-14T00:19:26.148Z,99.90
2017-11-14T00:21:56.993Z,99.90
2017-11-14T00:24:28.336Z,99.90
2017-11-14T00:26:59.199Z,99.90
2017-11-14T00:29:30.079Z,99.90
2017-11-14T00:32:00.904Z,99.90
2017-11-14T00:34:31.761Z,99.90
2017-11-14T00:37:02.916Z,99.90
2017-11-14T00:39:33.774Z,99.90
2017-11-14T00:42:04.803Z,99.90
2017-11-14T00:44:35.277Z,99.90
2017-11-14T00:47:06.504Z,99.90
2017-11-14T00:49:37.310Z,99.90
2017-11-14T00:52:07.750Z,99.90
2017-11-14T00:54:38.284Z,99.90
2017-11-14T00:57:08.919Z,99.90
2017-11-14T00:59:39.982Z,99.90
2017-11-14T01:02:11.652Z,99.90
2017-11-14T01:04:42.539Z,99.90
2017-11-14T01:07:13.778Z,99.90
2017-11-14T01:09:44.578Z,99.90
2017-11-14T01:12:15.014Z,99.90
2017-11-14T01:14:45.499Z,99.90
2017-11-14T01:17:15.884Z,99.90
2017-11-14T01:19:46.335Z,99.90
2017-11-14T01:22:16.838Z,99.90
2017-11-14T01:24:47.725Z,99.90
2017-11-14T01:27:18.900Z,99.90
2017-11-14T01:29:49.323Z,99.90
2017-11-14T01:32:19.756Z,99.90
2017-11-14T01:34:50.092Z,99.90
2017-11-14T01:37:20.911Z,99.90
2017-11-14T01:39:52.084Z,99.90
2017-11-14T01:42:23.189Z,99.90
2017-11-14T01:44:54.049Z,99.90
2017-11-14T01:47:24.853Z,99.90
2017-11-14T01:49:55.772Z,99.90
2017-11-14T01:52:26.634Z,99.90
2017-11-14T01:54:57.886Z,99.90
2017-11-14T01:57:28.853Z,99.90
2017-11-14T01:59:59.728Z,99.90
2017-11-14T02:02:30.592Z,99.90
2017-11-14T02:05:02.262Z,99.90
2017-11-14T02:07:33.590Z,99.90
2017-11-14T02:10:05.211Z,99.90
2017-11-14T02:12:36.511Z,99.90
2017-11-14T02:15:07.415Z,99.90
2017-11-14T02:17:38.965Z,99.90
2017-11-14T02:20:10.875Z,99.50
2017-11-14T02:22:41.777Z,99.50
2017-11-14T02:25:13.803Z,99.20
2017-11-14T02:27:44.870Z,99.20
2017-11-14T02:30:15.717Z,99.20
2017-11-14T02:32:47.355Z,99.20
2017-11-14T02:35:18.210Z,99.20
2017-11-14T02:37:49.909Z,99.40
2017-11-14T02:40:20.761Z,99.40
2017-11-14T02:42:51.968Z,99.40
2017-11-14T02:45:22.935Z,99.40
2017-11-14T02:47:53.803Z,99.30
2017-11-14T02:50:24.650Z,99.40
2017-11-14T02:52:56.178Z,98.90
2017-11-14T02:55:27.377Z,98.90
2017-11-14T02:57:58.265Z,98.50
2017-11-14T03:00:29.101Z,98.40
2017-11-14T03:02:59.900Z,98.00
2017-11-14T03:05:30.726Z,98.00
2017-11-14T03:08:01.801Z,98.20
2017-11-14T03:10:32.606Z,97.80
2017-11-14T03:13:03.784Z,97.80
2017-11-14T03:15:34.615Z,97.90
2017-11-14T03:18:05.557Z,97.80
2017-11-14T03:20:36.642Z,97.80
2017-11-14T03:23:08.282Z,98.20
2017-11-14T03:25:39.594Z,98.20
2017-11-14T03:28:10.433Z,98.60
2017-11-14T03:30:42.071Z,99.50
2017-11-14T03:33:12.957Z,99.50
2017-11-14T03:35:43.854Z,99.90
2017-11-14T03:38:15.217Z,99.90
2017-11-14T03:40:46.101Z,99.90
2017-11-14T03:43:18.117Z,99.90
2017-11-14T03:45:48.989Z,99.90
2017-11-14T03:48:20.686Z,99.90
2017-11-14T03:50:51.586Z,99.90
2017-11-14T03:53:23.234Z,99.90
2017-11-14T03:55:55.173Z,99.90
2017-11-14T03:58:25.972Z,99.90
2017-11-14T04:00:56.935Z,99.90
2017-11-14T04:03:27.847Z,99.90
2017-11-14T04:05:58.612Z,99.90
2017-11-14T04:08:29.624Z,99.90
2017-11-14T04:11:00.570Z,99.90
2017-11-14T04:13:31.971Z,99.90
2017-11-14T04:16:03.526Z,99.90
2017-11-14T04:18:35.271Z,99.90
2017-11-14T04:21:07.130Z,99.90
2017-11-14T04:23:38.077Z,99.90
2017-11-14T04:26:10.306Z,99.90
2017-11-14T04:28:41.808Z,99.90
2017-11-14T04:31:13.463Z,99.90
2017-11-14T04:33:45.080Z,99.90
2017-11-14T04:36:15.965Z,99.90
2017-11-14T04:38:48.113Z,99.90
2017-11-14T04:41:19.740Z,99.90
2017-11-14T04:43:51.558Z,99.90
2017-11-14T04:46:22.389Z,99.90
2017-11-14T04:48:53.190Z,99.90
2017-11-14T04:51:24.100Z,99.90
2017-11-14T04:53:54.917Z,99.90
2017-11-14T04:56:26.283Z,99.90
2017-11-14T04:58:57.120Z,99.90
2017-11-14T05:01:28.046Z,99.90
2017-11-14T05:03:59.083Z,99.90
2017-11-14T05:06:29.999Z,99.90
2017-11-14T05:09:02.108Z,99.90
2017-11-14T05:11:33.716Z,99.90
2017-11-14T05:14:04.842Z,99.90
2017-11-14T05:16:36.424Z,99.90
2017-11-14T05:19:07.265Z,99.90
2017-11-14T05:21:38.125Z,99.90
2017-11-14T05:24:08.948Z,99.90
2017-11-14T05:26:40.227Z,99.90
2017-11-14T05:29:11.072Z,99.90
2017-11-14T05:31:41.934Z,99.90
2017-11-14T05:34:13.529Z,99.90
2017-11-14T05:36:44.407Z,99.90
2017-11-14T05:39:15.779Z,99.90
2017-11-14T05:41:47.412Z,99.90
2017-11-14T05:44:18.636Z,99.90
2017-11-14T05:46:49.493Z,99.90
2017-11-14T05:49:20.386Z,99.90
2017-11-14T05:51:51.274Z,99.90
2017-11-14T05:54:22.913Z,99.90
2017-11-14T05:56:54.242Z,99.90
2017-11-14T05:59:25.074Z,99.90
2017-11-14T06:01:55.906Z,99.90
2017-11-14T06:04:26.755Z,99.90
2017-11-14T06:06:57.569Z,99.90
2017-11-14T06:09:28.871Z,99.90
2017-11-14T06:12:00.497Z,99.90
2017-11-14T06:14:31.690Z,99.90
2017-11-14T06:17:02.552Z,99.90
2017-11-14T06:19:33.353Z,99.90
2017-11-14T06:22:04.995Z,99.90
2017-11-14T06:24:37.166Z,99.90
2017-11-14T06:27:09.041Z,99.90
2017-11-14T06:29:39.802Z,99.90
2017-11-14T06:32:10.627Z,99.90
2017-11-14T06:34:41.428Z,99.90
2017-11-14T06:37:13.003Z,99.90
2017-11-14T06:39:44.193Z,99.90
2017-11-14T06:42:15.075Z,99.90
2017-11-14T06:44:47.051Z,99.90
2017-11-14T06:47:17.917Z,99.90
2017-11-14T06:49:48.744Z,99.90
2017-11-14T06:52:19.569Z,99.90
2017-11-14T06:54:50.474Z,99.90
2017-11-14T06:57:22.568Z,99.90
2017-11-14T06:59:53.357Z,99.90
2017-11-14T07:02:24.204Z,99.90
2017-11-14T07:04:55.093Z,99.90
2017-11-14T07:07:25.957Z,99.90
2017-11-14T07:09:57.383Z,99.90
2017-11-14T07:12:28.217Z,99.90
2017-11-14T07:14:59.374Z,99.90
2017-11-14T07:17:30.153Z,99.90
2017-11-14T07:20:01.800Z,99.90
2017-11-14T07:22:32.664Z,99.90
2017-11-14T07:25:03.579Z,99.90
2017-11-14T07:27:35.335Z,99.90
2017-11-14T07:30:06.953Z,99.90
2017-11-14T07:32:37.799Z,99.90
2017-11-14T07:35:08.932Z,99.90
2017-11-14T07:37:39.771Z,99.90
2017-11-14T07:40:10.987Z,99.90
2017-11-14T07:42:41.795Z,99.90
2017-11-14T07:45:13.684Z,99.90
2017-11-14T07:47:44.488Z,99.90
2017-11-14T07:50:16.126Z,99.90
2017-11-14T07:52:46.948Z,99.90
2017-11-14T07:55:17.820Z,99.90
2017-11-14T07:57:49.842Z,99.90
2017-11-14T08:00:20.635Z,99.90
2017-11-14T08:02:51.085Z,99.90
2017-11-14T08:05:22.135Z,99.90
2017-11-14T08:07:52.970Z,99.90
2017-11-14T08:10:24.238Z,99.90
2017-11-14T08:12:55.056Z,99.90
2017-11-14T08:15:26.311Z,99.90
2017-11-14T08:17:57.138Z,99.90
2017-11-14T08:20:28.010Z,99.90
2017-11-14T08:22:58.838Z,99.90
2017-11-14T08:25:29.772Z,99.90
2017-11-14T08:28:00.995Z,99.90
2017-11-14T08:30:31.857Z,99.90
2017-11-14T08:33:02.688Z,99.90
2017-11-14T08:35:33.514Z,99.90
2017-11-14T08:38:04.257Z,99.90
2017-11-14T08:40:35.301Z,99.90
2017-11-14T08:43:05.977Z,99.90
2017-11-14T08:45:37.255Z,99.90
2017-11-14T08:48:08.071Z,99.90
2017-11-14T08:50:38.942Z,99.90
2017-11-14T08:53:09.349Z,99.90
2017-11-14T08:55:39.769Z,99.90
2017-11-14T08:58:10.510Z,99.90
2017-11-14T09:00:40.953Z,99.90
2017-11-14T09:03:11.389Z,99.90
2017-11-14T09:05:41.859Z,99.90
2017-11-14T09:08:12.320Z,99.90
2017-11-14T09:10:42.815Z,99.90
2017-11-14T09:13:13.272Z,99.90
2017-11-14T09:15:44.251Z,99.90
2017-11-14T09:18:14.702Z,99.90
2017-11-14T09:20:45.906Z,99.90
2017-11-14T09:23:16.309Z,99.90
2017-11-14T09:25:46.706Z,99.90
2017-11-14T09:28:17.775Z,99.90
2017-11-14T09:30:48.259Z,99.90
2017-11-14T09:33:19.665Z,99.90
2017-11-14T09:35:50.142Z,99.90
2017-11-14T09:38:21.344Z,99.90
2017-11-14T09:40:52.135Z,99.90
2017-11-14T09:43:22.562Z,99.90
2017-11-14T09:45:54.121Z,99.90
2017-11-14T09:48:24.628Z,99.90
2017-11-14T09:50:55.874Z,99.90
2017-11-14T09:56:11.132Z,99.90
2017-11-14T09:58:41.820Z,99.90
2017-11-14T10:01:12.404Z,99.90
2017-11-14T10:03:43.026Z,99.90
2017-11-14T10:06:13.535Z,99.90
2017-11-14T10:08:44.028Z,99.90
2017-11-14T10:11:14.572Z,99.90
2017-11-14T10:13:45.119Z,99.90
2017-11-14T10:16:16.002Z,99.90
2017-11-14T10:18:47.237Z,99.90
2017-11-14T10:21:17.719Z,99.90
2017-11-14T10:23:48.183Z,99.90
2017-11-14T10:26:18.654Z,99.90
2017-11-14T10:28:49.384Z,99.90
2017-11-14T10:31:19.881Z,99.90
2017-11-14T10:33:51.106Z,99.90
2017-11-14T10:36:21.594Z,99.90
2017-11-14T10:38:52.049Z,99.90
2017-11-14T10:41:22.474Z,99.90
2017-11-14T10:43:52.932Z,99.90
2017-11-14T10:46:23.651Z,99.90
2017-11-14T10:48:54.083Z,99.90
2017-11-14T10:51:24.551Z,99.90
2017-11-14T10:53:55.790Z,99.90
2017-11-14T10:56:27.019Z,99.90
2017-11-14T10:58:58.812Z,99.90
2017-11-14T11:01:29.469Z,99.90
2017-11-14T11:04:00.207Z,99.90
2017-11-14T11:06:30.756Z,99.90
2017-11-14T11:09:01.266Z,99.90
2017-11-14T11:11:31.782Z,99.90
2017-11-14T11:14:02.244Z,99.90
2017-11-14T11:16:37.763Z,99.90
2017-11-14T11:19:08.292Z,99.90
2017-11-14T11:21:38.779Z,99.90
2017-11-14T11:24:10.005Z,99.90
2017-11-14T11:26:40.445Z,99.90
2017-11-14T11:29:12.164Z,99.90
2017-11-14T11:31:42.668Z,99.90
2017-11-14T11:34:13.211Z,99.90
2017-11-14T11:36:43.672Z,99.90
2017-11-14T11:39:14.054Z,99.90
2017-11-14T11:41:44.541Z,99.90
2017-11-14T11:44:15.782Z,99.90
2017-11-14T11:46:47.460Z,99.90
2017-11-14T11:49:17.944Z,99.90
2017-11-14T11:51:48.410Z,99.90
2017-11-14T11:54:18.873Z,99.90
2017-11-14T11:56:49.340Z,99.90
2017-11-14T11:59:20.176Z,99.90
2017-11-14T12:01:50.641Z,99.90
2017-11-14T12:04:21.456Z,99.90
2017-11-14T12:06:52.896Z,99.90
2017-11-14T12:09:24.139Z,99.90
2017-11-14T12:11:55.379Z,99.90
2017-11-14T12:14:25.891Z,99.90
2017-11-14T12:16:56.899Z,99.90
2017-11-14T12:19:27.268Z,99.90
2017-11-14T12:21:57.954Z,99.90
2017-11-14T12:24:28.522Z,99.90
2017-11-14T12:26:59.048Z,99.90
2017-11-14T12:29:29.899Z,99.90
2017-11-14T12:32:01.394Z,99.90
2017-11-14T12:34:32.365Z,99.90
2017-11-14T12:37:02.900Z,99.90
2017-11-14T12:39:33.668Z,99.90
2017-11-14T12:42:07.325Z,99.90
2017-11-14T12:44:41.645Z,99.90
2017-11-14T12:47:12.963Z,99.90
2017-11-14T12:49:43.974Z,99.90
2017-11-14T12:52:15.829Z,99.90
2017-11-14T12:54:47.289Z,99.90
2017-11-14T12:57:18.940Z,99.90
2017-11-14T12:59:50.911Z,99.90
2017-11-14T13:02:22.575Z,99.90
2017-11-14T13:04:53.704Z,99.90
2017-11-14T13:07:25.221Z,99.90
2017-11-14T13:09:56.084Z,99.90
2017-11-14T13:12:27.713Z,99.90
2017-11-14T13:14:58.614Z,99.90
2017-11-14T13:17:29.707Z,99.90
2017-11-14T13:20:00.552Z,99.90
2017-11-14T13:22:31.983Z,99.90
2017-11-14T13:25:02.905Z,99.90
2017-11-14T13:27:34.431Z,99.90
2017-11-14T13:30:05.662Z,99.90
2017-11-14T13:32:36.495Z,99.90
2017-11-14T13:35:08.344Z,99.90
2017-11-14T13:37:39.876Z,99.90
2017-11-14T13:40:10.677Z,99.90
2017-11-14T13:42:41.476Z,99.90
2017-11-14T13:45:13.085Z,99.90
2017-11-14T13:47:44.258Z,99.90
2017-11-14T13:50:15.643Z,99.90
2017-11-14T13:52:46.460Z,99.90
2017-11-14T13:55:18.036Z,99.90
2017-11-14T13:57:48.881Z,99.90
2017-11-14T14:00:20.329Z,99.90
2017-11-14T14:02:54.792Z,99.90
2017-11-14T14:05:25.465Z,99.90
2017-11-14T14:07:56.361Z,99.90
2017-11-14T14:10:27.982Z,99.90
2017-11-14T14:12:58.793Z,99.90
2017-11-14T14:15:29.652Z,99.90
2017-11-14T14:18:00.835Z,99.90
2017-11-14T14:20:31.605Z,99.90
2017-11-14T14:23:02.430Z,99.90
2017-11-14T14:25:34.029Z,99.90
2017-11-14T14:28:04.941Z,99.90
2017-11-14T14:30:35.987Z,99.90
2017-11-14T14:33:06.677Z,99.90
2017-11-14T14:35:38.370Z,99.90
2017-11-14T14:38:09.171Z,99.90
2017-11-14T14:40:40.882Z,99.90
2017-11-14T14:43:11.737Z,99.90
2017-11-14T14:45:42.680Z,99.90
2017-11-14T14:48:14.046Z,99.90
2017-11-14T14:50:45.661Z,99.90
2017-11-14T14:53:16.483Z,99.90
2017-11-14T14:55:47.304Z,99.90
2017-11-14T14:58:18.960Z,99.90
2017-11-14T15:00:49.963Z,99.90
2017-11-14T15:03:20.776Z,99.90
2017-11-14T15:05:51.939Z,99.90
2017-11-14T15:08:22.775Z,99.90
2017-11-14T15:10:53.625Z,99.90
2017-11-14T15:13:25.125Z,99.90
2017-11-14T15:15:55.912Z,99.90
2017-11-14T15:18:27.924Z,99.90
2017-11-14T15:20:58.736Z,99.90
2017-11-14T15:23:29.543Z,99.90
2017-11-14T15:26:01.188Z,99.90
2017-11-14T15:28:31.808Z,99.90
2017-11-14T15:31:03.187Z,99.90
2017-11-14T15:33:34.763Z,99.90
2017-11-14T15:36:05.604Z,99.90
2017-11-14T15:38:36.511Z,99.90
2017-11-14T15:41:08.140Z,99.90
2017-11-14T15:43:38.872Z,99.90
2017-11-14T15:46:09.723Z,99.90
2017-11-14T15:48:40.600Z,99.90
2017-11-14T15:51:11.567Z,99.90
2017-11-14T15:53:42.473Z,99.90
2017-11-14T15:56:13.136Z,99.90
2017-11-14T15:58:43.994Z,99.90
2017-11-14T16:01:15.230Z,99.90
2017-11-14T16:03:46.102Z,99.90
2017-11-14T16:06:18.164Z,99.90
2017-11-14T16:08:49.838Z,99.90
2017-11-14T16:11:21.277Z,99.90
2017-11-14T16:13:52.958Z,99.90
2017-11-14T16:16:23.848Z,99.90
2017-11-14T16:18:55.242Z,99.90
2017-11-14T16:21:26.149Z,99.90
2017-11-14T16:23:56.887Z,99.90
2017-11-14T16:26:28.560Z,99.90
2017-11-14T16:28:59.399Z,99.90
2017-11-14T16:31:31.450Z,99.90
2017-11-14T16:34:03.174Z,99.90
2017-11-14T16:36:34.444Z,99.90
2017-11-14T16:39:05.222Z,99.90
2017-11-14T16:41:36.048Z,99.90
2017-11-14T16:44:06.896Z,99.90
2017-11-14T16:46:37.683Z,99.90
2017-11-14T16:49:08.910Z,99.90
2017-11-14T16:51:39.756Z,99.90
2017-11-14T16:54:10.538Z,99.90
2017-11-14T16:56:41.337Z,99.90
2017-11-14T16:59:13.025Z,99.90
2017-11-14T17:01:44.292Z,99.90
2017-11-14T17:04:15.140Z,99.90
2017-11-14T17:06:45.969Z,99.90
2017-11-14T17:09:16.904Z,99.90
2017-11-14T17:11:47.750Z,99.90
2017-11-14T17:14:18.618Z,99.90
2017-11-14T17:16:49.487Z,99.90
2017-11-14T17:19:21.525Z,99.90
2017-11-14T17:21:52.168Z,99.90
2017-11-14T17:24:23.108Z,99.90
2017-11-14T17:26:55.368Z,99.90
2017-11-14T17:29:26.946Z,99.90
2017-11-14T17:31:58.840Z,99.90
2017-11-14T17:34:29.496Z,99.90
2017-11-14T17:37:00.686Z,99.90
2017-11-14T17:39:31.536Z,99.90
2017-11-14T17:42:03.464Z,99.90
2017-11-14T17:44:34.964Z,99.90
2017-11-14T17:47:05.677Z,99.90
2017-11-14T17:49:37.542Z,99.90
2017-11-14T17:52:09.203Z,99.90
2017-11-14T17:54:40.055Z,99.90
2017-11-14T17:57:10.834Z,99.90
2017-11-14T17:59:42.615Z,99.90
2017-11-14T18:02:13.266Z,99.90
2017-11-14T18:04:44.979Z,99.90
2017-11-14T18:07:17.086Z,99.90
2017-11-14T18:09:47.929Z,99.90
2017-11-14T18:12:18.852Z,99.90
2017-11-14T18:14:49.726Z,99.90
2017-11-14T18:17:20.457Z,99.90
2017-11-14T18:19:51.670Z,99.90
2017-11-14T18:22:22.472Z,99.90
2017-11-14T18:24:54.272Z,99.90
2017-11-14T18:27:25.154Z,99.90
2017-11-14T18:29:56.895Z,99.90
2017-11-14T18:32:28.284Z,99.90
2017-11-14T18:34:59.883Z,99.90
2017-11-14T18:37:30.691Z,99.90
2017-11-14T18:40:01.487Z,99.90
2017-11-14T18:42:32.368Z,99.90
2017-11-14T18:45:03.019Z,99.90
2017-11-14T18:47:33.775Z,99.90
2017-11-14T18:50:04.996Z,99.90
2017-11-14T18:52:35.781Z,99.90
2017-11-14T18:55:07.816Z,99.90
2017-11-14T18:57:38.596Z,99.90
2017-11-14T19:00:09.242Z,99.90
2017-11-14T19:02:40.097Z,99.90
2017-11-14T19:05:10.880Z,99.90
2017-11-14T19:07:42.963Z,99.90
2017-11-14T19:10:13.790Z,99.90
2017-11-14T19:12:45.234Z,99.90
2017-11-14T19:15:17.385Z,99.90
2017-11-14T19:17:48.489Z,99.90
2017-11-14T19:20:19.832Z,99.90
2017-11-14T19:22:51.432Z,99.90
2017-11-14T19:25:22.683Z,99.90
2017-11-14T19:27:53.372Z,99.90
2017-11-14T19:30:24.200Z,99.90
2017-11-14T19:32:55.027Z,99.90
2017-11-14T19:35:25.895Z,99.90
2017-11-14T19:37:57.262Z,99.90
2017-11-14T19:40:28.208Z,99.90
2017-11-14T19:42:59.026Z,99.90
2017-11-14T19:45:30.002Z,99.90
2017-11-14T19:48:01.582Z,99.90
2017-11-14T19:50:32.588Z,99.90
2017-11-14T19:53:04.118Z,99.90
2017-11-14T19:55:35.277Z,99.90
2017-11-14T19:58:06.080Z,99.90
2017-11-14T20:00:36.869Z,99.90
2017-11-14T20:03:07.676Z,99.90
2017-11-14T20:05:38.541Z,99.90
2017-11-14T20:08:10.545Z,99.90
2017-11-14T20:10:41.226Z,99.90
2017-11-14T20:13:12.154Z,99.90
2017-11-14T20:15:43.012Z,99.90
2017-11-14T20:18:14.533Z,99.90
2017-11-14T20:20:45.891Z,99.90
2017-11-14T20:23:16.545Z,99.90
2017-11-14T20:25:47.655Z,99.90
2017-11-14T20:28:18.415Z,99.90
2017-11-14T20:30:49.970Z,99.90
2017-11-14T20:33:21.551Z,99.90
2017-11-14T20:35:52.389Z,99.90
2017-11-14T20:38:23.345Z,99.90
2017-11-14T20:40:54.217Z,99.90
2017-11-14T20:43:25.053Z,99.90
2017-11-14T20:45:55.921Z,99.90
2017-11-14T20:48:26.765Z,99.90
2017-11-14T20:50:57.771Z,99.90
2017-11-14T20:53:29.325Z,99.90
2017-11-14T20:56:01.075Z,99.90
2017-11-14T20:58:31.858Z,99.90
2017-11-14T21:01:02.716Z,99.90
2017-11-14T21:03:33.589Z,99.90
2017-11-14T21:06:04.253Z,99.90
2017-11-14T21:08:35.743Z,99.90
2017-11-14T21:11:06.859Z,99.90
2017-11-14T21:13:37.651Z,99.90
2017-11-14T21:16:08.454Z,99.90
2017-11-14T21:18:39.209Z,99.90
2017-11-14T21:21:11.126Z,99.90
2017-11-14T21:23:42.089Z,99.90
2017-11-14T21:26:13.420Z,99.90
2017-11-14T21:28:44.208Z,99.90
2017-11-14T21:31:16.032Z,99.90
2017-11-14T21:33:46.722Z,99.90
2017-11-14T21:36:17.543Z,99.90
2017-11-14T21:38:48.732Z,99.90
2017-11-14T21:41:19.565Z,99.90
2017-11-14T21:43:50.651Z,99.90
2017-11-14T21:46:21.484Z,99.90
2017-11-14T21:48:52.158Z,99.90
2017-11-14T21:51:23.305Z,99.90
2017-11-14T21:53:54.100Z,99.90
2017-11-14T21:56:26.039Z,99.90
2017-11-14T21:58:56.838Z,99.90
2017-11-14T22:01:27.426Z,99.90
2017-11-14T22:03:59.011Z,99.90
2017-11-14T22:06:30.151Z,99.90
2017-11-14T22:09:01.989Z,99.90
2017-11-14T22:11:33.642Z,99.90
2017-11-14T22:14:05.231Z,99.90
2017-11-14T22:16:35.948Z,99.90
2017-11-14T22:19:07.568Z,99.90
2017-11-14T22:21:38.611Z,99.90
2017-11-14T22:24:09.492Z,99.90
2017-11-14T22:26:41.066Z,99.90
2017-11-14T22:29:11.931Z,99.90
2017-11-14T22:31:42.800Z,99.90
2017-11-14T22:34:14.395Z,99.90
2017-11-14T22:36:45.274Z,99.90
2017-11-14T22:39:16.410Z,99.90
2017-11-14T22:41:47.527Z,99.90
2017-11-14T22:44:18.999Z,99.90
2017-11-14T22:46:49.907Z,99.90
2017-11-14T22:49:20.752Z,99.90
2017-11-14T22:51:51.995Z,99.90
2017-11-14T22:54:22.835Z,99.90
2017-11-14T22:56:54.228Z,99.90
2017-11-14T22:59:25.627Z,99.90
2017-11-14T23:01:56.481Z,99.90
2017-11-14T23:04:27.317Z,99.90
2017-11-14T23:06:58.110Z,99.90
2017-11-14T23:09:29.335Z,99.90
2017-11-14T23:12:00.748Z,99.90
2017-11-14T23:14:31.559Z,99.90
2017-11-14T23:17:02.398Z,99.90
2017-11-14T23:19:33.272Z,99.90
2017-11-14T23:22:04.517Z,99.90
2017-11-14T23:24:35.478Z,99.90
2017-11-14T23:27:07.218Z,99.90
2017-11-14T23:29:38.044Z,99.90
2017-11-14T23:32:08.911Z,99.90
2017-11-14T23:34:40.502Z,99.90
2017-11-14T23:37:11.327Z,99.90
2017-11-14T23:39:42.212Z,99.90
2017-11-14T23:42:13.146Z,99.90
2017-11-14T23:44:45.181Z,99.90
2017-11-14T23:47:16.318Z,99.90
2017-11-14T23:49:46.956Z,99.90
2017-11-14T23:52:18.987Z,99.90
2017-11-14T23:54:49.604Z,99.90
2017-11-14T23:57:20.512Z,99.90
2017-11-14T23:59:51.087Z,99.90
