createdAt,value
2022-08-29T00:02:15.402Z,20.34
2022-08-29T00:04:43.206Z,20.40
2022-08-29T00:07:11.054Z,20.40
2022-08-29T00:09:38.907Z,20.37
2022-08-29T00:12:07.209Z,20.37
2022-08-29T00:14:36.322Z,20.36
2022-08-29T00:17:04.515Z,20.35
2022-08-29T00:19:32.274Z,20.32
2022-08-29T00:22:00.093Z,20.32
2022-08-29T00:24:27.933Z,20.31
2022-08-29T00:26:55.638Z,20.29
2022-08-29T00:29:23.298Z,20.29
2022-08-29T00:31:52.427Z,20.26
2022-08-29T00:34:20.175Z,20.27
2022-08-29T00:36:49.297Z,20.25
2022-08-29T00:39:17.258Z,20.25
2022-08-29T00:41:46.815Z,20.21
2022-08-29T00:44:14.753Z,20.24
2022-08-29T00:46:50.588Z,20.22
2022-08-29T00:49:29.900Z,20.21
2022-08-29T00:52:01.555Z,20.18
2022-08-29T00:54:29.318Z,20.19
2022-08-29T00:56:58.049Z,20.18
2022-08-29T00:59:31.283Z,20.17
2022-08-29T01:01:59.275Z,20.15
2022-08-29T01:04:28.525Z,20.14
2022-08-29T01:06:56.311Z,20.12
2022-08-29T01:09:25.454Z,20.05
2022-08-29T01:12:11.709Z,20.11
2022-08-29T01:14:41.228Z,20.10
2022-08-29T01:17:11.629Z,20.08
2022-08-29T01:19:46.574Z,20.06
2022-08-29T01:22:23.731Z,20.03
2022-08-29T01:24:54.395Z,20.04
2022-08-29T01:27:24.538Z,20.02
2022-08-29T01:29:52.358Z,20.03
2022-08-29T01:32:20.083Z,20.01
2022-08-29T01:34:47.829Z,20.00
2022-08-29T01:37:17.177Z,19.99
2022-08-29T01:39:45.914Z,19.98
2022-08-29T01:42:17.173Z,19.96
2022-08-29T01:44:50.266Z,19.94
2022-08-29T01:47:20.919Z,19.94
2022-08-29T01:49:48.659Z,19.93
2022-08-29T01:52:16.479Z,19.92
2022-08-29T01:54:45.714Z,19.91
2022-08-29T01:57:16.741Z,19.89
2022-08-29T01:59:45.393Z,19.88
2022-08-29T02:02:17.378Z,19.87
2022-08-29T02:04:47.094Z,19.84
2022-08-29T02:07:17.476Z,19.84
2022-08-29T02:09:46.119Z,19.82
2022-08-29T02:12:14.598Z,19.81
2022-08-29T02:14:44.110Z,19.80
2022-08-29T02:17:11.799Z,19.79
2022-08-29T02:19:40.186Z,19.77
2022-08-29T02:22:08.769Z,19.76
2022-08-29T02:24:36.697Z,19.75
2022-08-29T02:27:05.313Z,19.72
2022-08-29T02:29:37.222Z,19.71
2022-08-29T02:32:08.886Z,19.71
2022-08-29T02:34:37.350Z,19.69
2022-08-29T02:37:06.329Z,19.69
2022-08-29T02:39:34.360Z,19.68
2022-08-29T02:42:02.181Z,19.67
2022-08-29T02:44:29.915Z,19.67
2022-08-29T02:46:57.883Z,19.66
2022-08-29T02:49:26.995Z,19.65
2022-08-29T02:51:54.997Z,19.57
2022-08-29T02:54:23.615Z,19.61
2022-08-29T02:56:51.518Z,19.63
2022-08-29T02:59:19.254Z,19.60
2022-08-29T03:01:47.027Z,19.60
2022-08-29T03:04:14.720Z,19.59
2022-08-29T03:06:43.755Z,19.57
2022-08-29T03:09:11.448Z,19.57
2022-08-29T03:11:39.156Z,19.55
2022-08-29T03:14:06.944Z,19.55
2022-08-29T03:16:34.651Z,19.54
2022-08-29T03:19:02.358Z,19.52
2022-08-29T03:21:30.041Z,19.50
2022-08-29T03:23:59.465Z,19.49
2022-08-29T03:26:27.266Z,19.48
2022-08-29T03:28:54.970Z,19.47
2022-08-29T03:31:22.895Z,19.41
2022-08-29T03:33:50.725Z,19.43
2022-08-29T03:36:18.896Z,19.43
2022-08-29T03:38:47.675Z,19.40
2022-08-29T03:41:23.291Z,19.38
2022-08-29T03:43:51.024Z,19.37
2022-08-29T03:46:18.803Z,19.29
2022-08-29T03:48:46.570Z,19.35
2022-08-29T03:51:14.391Z,19.32
2022-08-29T03:53:42.191Z,19.31
2022-08-29T03:56:10.796Z,19.30
2022-08-29T03:58:51.894Z,19.28
2022-08-29T04:01:22.522Z,19.26
2022-08-29T04:03:50.653Z,19.24
2022-08-29T04:06:18.315Z,19.23
2022-08-29T04:08:47.258Z,19.22
2022-08-29T04:11:16.464Z,19.20
2022-08-29T04:13:44.173Z,19.19
2022-08-29T04:16:15.765Z,19.17
2022-08-29T04:18:43.845Z,19.16
2022-08-29T04:21:11.711Z,19.15
2022-08-29T04:23:40.621Z,19.12
2022-08-29T04:26:35.484Z,19.12
2022-08-29T04:29:02.556Z,19.12
2022-08-29T04:31:31.749Z,19.12
2022-08-29T04:33:59.539Z,19.11
2022-08-29T04:36:28.183Z,19.03
2022-08-29T04:38:55.943Z,19.09
2022-08-29T04:41:23.634Z,19.08
2022-08-29T04:43:51.426Z,19.08
2022-08-29T04:46:23.604Z,19.07
2022-08-29T04:48:54.144Z,19.06
2022-08-29T04:51:23.193Z,19.06
2022-08-29T04:53:52.210Z,19.03
2022-08-29T04:56:21.719Z,19.03
2022-08-29T04:58:50.514Z,19.03
2022-08-29T05:01:21.165Z,19.01
2022-08-29T05:03:49.217Z,19.01
2022-08-29T05:06:22.647Z,18.98
2022-08-29T05:08:59.274Z,18.99
2022-08-29T05:11:29.782Z,18.99
2022-08-29T05:13:57.585Z,19.00
2022-08-29T05:16:25.432Z,18.99
2022-08-29T05:18:53.313Z,18.97
2022-08-29T05:21:27.589Z,18.96
2022-08-29T05:23:56.512Z,18.93
2022-08-29T05:26:24.378Z,18.95
2022-08-29T05:28:52.482Z,18.94
2022-08-29T05:31:22.178Z,18.94
2022-08-29T05:33:50.670Z,18.91
2022-08-29T05:36:18.492Z,18.92
2022-08-29T05:38:47.868Z,18.92
2022-08-29T05:41:15.951Z,18.89
2022-08-29T05:43:43.692Z,18.90
2022-08-29T05:46:11.675Z,18.90
2022-08-29T05:48:42.223Z,18.90
2022-08-29T05:51:16.694Z,18.88
2022-08-29T05:53:44.686Z,18.88
2022-08-29T05:56:13.950Z,18.88
2022-08-29T05:58:41.626Z,18.88
2022-08-29T06:01:09.293Z,18.86
2022-08-29T06:03:37.110Z,18.87
2022-08-29T06:06:05.000Z,18.87
2022-08-29T06:08:32.714Z,18.87
2022-08-29T06:11:00.390Z,18.85
2022-08-29T06:13:29.421Z,18.86
2022-08-29T06:15:57.413Z,18.85
2022-08-29T06:18:35.491Z,18.87
2022-08-29T06:21:05.630Z,18.87
2022-08-29T06:23:33.491Z,18.86
2022-08-29T06:26:01.270Z,18.85
2022-08-29T06:28:31.089Z,18.83
2022-08-29T06:31:05.455Z,18.86
2022-08-29T06:33:33.287Z,18.85
2022-08-29T06:36:00.978Z,18.88
2022-08-29T06:38:28.705Z,18.87
2022-08-29T06:40:56.415Z,18.87
2022-08-29T06:43:24.178Z,18.89
2022-08-29T06:45:53.549Z,18.89
2022-08-29T06:48:21.280Z,18.90
2022-08-29T06:50:48.972Z,18.92
2022-08-29T06:53:27.581Z,18.93
2022-08-29T06:56:05.340Z,18.94
2022-08-29T06:58:33.204Z,18.95
2022-08-29T07:01:06.946Z,18.94
2022-08-29T07:03:34.835Z,18.94
2022-08-29T07:06:02.844Z,18.93
2022-08-29T07:08:30.519Z,18.86
2022-08-29T07:10:58.526Z,18.94
2022-08-29T07:13:26.590Z,18.96
2022-08-29T07:15:54.485Z,18.97
2022-08-29T07:18:23.599Z,18.99
2022-08-29T07:20:51.419Z,19.00
2022-08-29T07:23:19.393Z,19.01
2022-08-29T07:25:47.067Z,19.04
2022-08-29T07:28:14.934Z,19.06
2022-08-29T07:30:43.142Z,19.09
2022-08-29T07:33:10.864Z,19.10
2022-08-29T07:35:39.975Z,19.12
2022-08-29T07:38:07.637Z,19.15
2022-08-29T07:40:35.356Z,19.18
2022-08-29T07:43:03.238Z,19.19
2022-08-29T07:45:31.310Z,19.21
2022-08-29T07:47:59.003Z,19.22
2022-08-29T07:50:27.481Z,19.22
2022-08-29T07:52:57.989Z,19.23
2022-08-29T07:55:25.669Z,19.23
2022-08-29T07:57:53.731Z,19.24
2022-08-29T08:00:22.211Z,19.24
2022-08-29T08:02:49.949Z,19.23
2022-08-29T08:05:17.787Z,19.16
2022-08-29T08:07:47.406Z,19.24
2022-08-29T08:10:17.636Z,19.23
2022-08-29T08:12:45.617Z,19.23
2022-08-29T08:15:14.352Z,19.23
2022-08-29T08:17:44.092Z,19.23
2022-08-29T08:20:12.779Z,19.22
2022-08-29T08:22:40.501Z,19.22
2022-08-29T08:25:08.947Z,19.21
2022-08-29T08:27:43.453Z,19.23
2022-08-29T08:30:12.457Z,19.23
2022-08-29T08:32:44.365Z,19.22
2022-08-29T08:35:16.133Z,19.22
2022-08-29T08:37:44.405Z,19.23
2022-08-29T08:40:19.104Z,19.23
2022-08-29T08:42:50.148Z,19.24
2022-08-29T08:45:19.314Z,19.25
2022-08-29T08:47:51.805Z,19.25
2022-08-29T08:50:27.017Z,19.26
2022-08-29T08:52:59.241Z,19.28
2022-08-29T08:55:34.896Z,19.30
2022-08-29T08:58:11.889Z,19.32
2022-08-29T09:00:45.365Z,19.33
2022-08-29T09:03:48.379Z,19.34
2022-08-29T09:06:31.625Z,19.36
2022-08-29T09:09:10.389Z,19.38
2022-08-29T09:11:51.316Z,19.40
2022-08-29T09:14:34.808Z,19.41
2022-08-29T09:17:04.902Z,19.43
2022-08-29T09:19:33.059Z,19.45
2022-08-29T09:22:09.471Z,19.43
2022-08-29T09:24:43.623Z,19.49
2022-08-29T09:27:19.046Z,19.49
2022-08-29T09:29:49.738Z,19.49
2022-08-29T09:32:22.336Z,19.47
2022-08-29T09:35:07.948Z,19.51
2022-08-29T09:37:37.401Z,19.48
2022-08-29T09:40:10.784Z,19.53
2022-08-29T09:42:41.200Z,19.52
2022-08-29T09:45:18.603Z,19.53
2022-08-29T09:47:46.395Z,19.55
2022-08-29T09:50:24.415Z,19.55
2022-08-29T09:52:53.744Z,19.53
2022-08-29T09:55:26.085Z,19.59
2022-08-29T09:57:57.455Z,19.59
2022-08-29T10:00:30.152Z,19.61
2022-08-29T10:03:00.997Z,19.62
2022-08-29T10:05:35.112Z,19.64
2022-08-29T10:08:05.004Z,19.57
2022-08-29T10:10:36.071Z,19.68
2022-08-29T10:13:10.397Z,19.69
2022-08-29T10:15:51.024Z,19.73
2022-08-29T10:18:25.031Z,19.75
2022-08-29T10:21:06.041Z,19.78
2022-08-29T10:23:44.717Z,19.80
2022-08-29T10:26:28.563Z,19.80
2022-08-29T10:29:04.435Z,19.82
2022-08-29T10:31:38.760Z,19.84
2022-08-29T10:34:22.887Z,19.85
2022-08-29T10:36:58.230Z,19.86
2022-08-29T10:39:36.758Z,19.87
2022-08-29T10:42:09.868Z,19.91
2022-08-29T10:45:05.017Z,19.95
2022-08-29T10:47:40.186Z,20.01
2022-08-29T10:50:42.540Z,20.04
2022-08-29T10:53:11.488Z,20.07
2022-08-29T10:55:48.591Z,20.09
2022-08-29T10:58:32.123Z,20.13
2022-08-29T11:01:09.275Z,20.20
2022-08-29T11:03:43.697Z,20.24
2022-08-29T11:06:23.522Z,20.27
2022-08-29T11:08:56.494Z,20.30
2022-08-29T11:11:27.103Z,20.30
2022-08-29T11:14:04.918Z,20.33
2022-08-29T11:16:39.607Z,20.34
2022-08-29T11:19:13.755Z,20.29
2022-08-29T11:21:47.864Z,20.39
2022-08-29T11:24:18.022Z,20.40
2022-08-29T11:26:55.187Z,20.43
2022-08-29T11:29:34.361Z,20.47
2022-08-29T11:32:08.378Z,20.53
2022-08-29T11:34:49.265Z,20.57
2022-08-29T11:37:33.752Z,20.65
2022-08-29T11:40:07.591Z,20.69
2022-08-29T11:42:54.678Z,20.71
2022-08-29T11:45:29.640Z,20.73
2022-08-29T11:48:31.436Z,20.76
2022-08-29T11:51:00.780Z,20.80
2022-08-29T11:53:35.128Z,20.85
2022-08-29T11:56:27.806Z,20.87
2022-08-29T11:58:57.548Z,20.88
2022-08-29T12:01:56.841Z,20.96
2022-08-29T12:04:53.369Z,20.96
2022-08-29T12:07:33.187Z,20.99
2022-08-29T12:10:03.532Z,21.11
2022-08-29T12:12:47.835Z,21.16
2022-08-29T12:15:54.077Z,21.22
2022-08-29T12:18:37.033Z,21.23
2022-08-29T12:21:47.655Z,21.35
2022-08-29T12:24:57.543Z,21.41
2022-08-29T12:28:03.586Z,21.48
2022-08-29T12:30:38.720Z,21.49
2022-08-29T12:33:18.188Z,21.52
2022-08-29T12:36:10.780Z,21.53
2022-08-29T12:38:53.540Z,21.54
2022-08-29T12:41:49.740Z,21.58
2022-08-29T12:44:23.349Z,21.60
2022-08-29T12:46:55.913Z,21.60
2022-08-29T12:49:28.867Z,21.63
2022-08-29T12:51:59.070Z,21.64
2022-08-29T12:54:32.642Z,21.66
2022-08-29T12:57:03.225Z,21.64
2022-08-29T12:59:31.014Z,21.60
2022-08-29T13:02:00.377Z,21.71
2022-08-29T13:04:33.602Z,21.74
2022-08-29T13:07:02.832Z,21.81
2022-08-29T13:09:33.072Z,21.87
2022-08-29T13:12:16.029Z,21.93
2022-08-29T13:14:53.910Z,21.99
2022-08-29T13:17:24.725Z,21.99
2022-08-29T13:20:29.933Z,21.99
2022-08-29T13:23:16.534Z,21.99
2022-08-29T13:25:49.650Z,21.99
2022-08-29T13:28:22.995Z,22.01
2022-08-29T13:31:25.499Z,22.03
2022-08-29T13:34:20.655Z,22.07
2022-08-29T13:37:06.196Z,22.14
2022-08-29T13:39:43.482Z,22.18
2022-08-29T13:42:25.923Z,22.25
2022-08-29T13:45:08.965Z,22.29
2022-08-29T13:47:46.543Z,22.33
2022-08-29T13:50:17.074Z,22.37
2022-08-29T13:52:44.924Z,22.39
2022-08-29T13:55:12.788Z,22.40
2022-08-29T13:57:41.631Z,22.45
2022-08-29T14:00:13.701Z,22.47
2022-08-29T14:02:45.121Z,22.50
2022-08-29T14:05:14.350Z,22.49
2022-08-29T14:07:43.781Z,22.53
2022-08-29T14:10:13.908Z,22.56
2022-08-29T14:12:41.773Z,22.57
2022-08-29T14:15:12.836Z,22.58
2022-08-29T14:17:42.242Z,22.59
2022-08-29T14:20:12.534Z,22.60
2022-08-29T14:22:40.827Z,22.62
2022-08-29T14:25:09.910Z,22.65
2022-08-29T14:27:38.435Z,22.65
2022-08-29T14:30:08.135Z,22.67
2022-08-29T14:32:37.855Z,22.67
2022-08-29T14:35:06.833Z,22.68
2022-08-29T14:37:34.788Z,22.70
2022-08-29T14:40:02.802Z,22.70
2022-08-29T14:42:31.606Z,22.70
2022-08-29T14:44:59.247Z,22.72
2022-08-29T14:47:27.038Z,22.72
2022-08-29T14:49:56.121Z,22.76
2022-08-29T14:52:23.951Z,22.77
2022-08-29T14:54:52.751Z,22.80
2022-08-29T14:57:20.396Z,22.82
2022-08-29T14:59:48.226Z,22.83
2022-08-29T15:02:16.077Z,22.85
2022-08-29T15:04:46.179Z,22.85
2022-08-29T15:07:15.571Z,22.85
2022-08-29T15:09:44.400Z,22.84
2022-08-29T15:12:13.626Z,22.85
2022-08-29T15:14:42.426Z,22.83
2022-08-29T15:17:10.416Z,22.86
2022-08-29T15:20:31.916Z,22.88
2022-08-29T15:22:28.006Z,22.88
2022-08-29T15:24:55.763Z,22.80
2022-08-29T15:27:27.654Z,22.88
2022-08-29T15:29:55.788Z,22.85
2022-08-29T15:32:23.627Z,22.82
2022-08-29T15:34:51.898Z,22.86
2022-08-29T15:37:19.823Z,22.89
2022-08-29T15:39:49.905Z,22.86
2022-08-29T15:42:26.473Z,22.90
2022-08-29T15:44:54.175Z,22.91
2022-08-29T15:47:26.357Z,22.90
2022-08-29T15:49:54.314Z,22.92
2022-08-29T15:52:22.014Z,22.93
2022-08-29T15:54:51.242Z,22.96
2022-08-29T15:57:19.178Z,22.98
2022-08-29T16:00:02.315Z,22.98
2022-08-29T16:02:31.231Z,22.99
2022-08-29T16:05:00.085Z,22.98
2022-08-29T16:07:29.281Z,23.00
2022-08-29T16:10:00.246Z,23.01
2022-08-29T16:12:30.402Z,23.00
2022-08-29T16:15:00.410Z,23.02
2022-08-29T16:17:29.766Z,23.02
2022-08-29T16:19:58.171Z,23.00
2022-08-29T16:22:26.468Z,23.03
2022-08-29T16:24:54.754Z,23.04
2022-08-29T16:27:24.472Z,23.04
2022-08-29T16:29:52.432Z,23.05
2022-08-29T16:32:20.390Z,23.06
2022-08-29T16:34:48.258Z,23.05
2022-08-29T16:37:16.141Z,23.07
2022-08-29T16:39:43.906Z,23.06
2022-08-29T16:42:12.292Z,23.02
2022-08-29T16:44:42.032Z,23.05
2022-08-29T16:47:11.102Z,23.05
2022-08-29T16:49:38.843Z,23.04
2022-08-29T16:52:06.728Z,23.04
2022-08-29T16:54:34.437Z,23.02
2022-08-29T16:57:02.191Z,23.03
2022-08-29T16:59:29.859Z,23.03
2022-08-29T17:01:58.983Z,23.03
2022-08-29T17:04:28.587Z,23.03
2022-08-29T17:06:56.719Z,22.99
2022-08-29T17:09:24.870Z,23.01
2022-08-29T17:11:52.540Z,23.02
2022-08-29T17:14:20.623Z,23.01
2022-08-29T17:16:51.048Z,22.99
2022-08-29T17:19:22.474Z,23.00
2022-08-29T17:21:50.255Z,23.01
2022-08-29T17:24:18.225Z,23.01
2022-08-29T17:26:47.816Z,23.03
2022-08-29T17:29:16.059Z,23.02
2022-08-29T17:31:44.341Z,23.01
2022-08-29T17:34:13.014Z,23.02
2022-08-29T17:36:44.125Z,23.02
2022-08-29T17:39:12.154Z,23.02
2022-08-29T17:41:39.883Z,23.00
2022-08-29T17:44:09.937Z,23.00
2022-08-29T17:46:37.772Z,22.99
2022-08-29T17:49:10.231Z,22.89
2022-08-29T17:51:39.042Z,22.94
2022-08-29T17:54:12.214Z,22.92
2022-08-29T17:56:44.783Z,22.92
2022-08-29T17:59:12.927Z,22.90
2022-08-29T18:01:40.787Z,22.89
2022-08-29T18:04:08.910Z,22.90
2022-08-29T18:06:36.694Z,22.91
2022-08-29T18:09:05.112Z,22.91
2022-08-29T18:11:34.620Z,22.90
2022-08-29T18:14:02.339Z,22.90
2022-08-29T18:16:30.114Z,22.89
2022-08-29T18:18:58.034Z,22.88
2022-08-29T18:21:25.935Z,22.88
2022-08-29T18:23:53.634Z,22.86
2022-08-29T18:26:21.332Z,22.85
2022-08-29T18:28:50.479Z,22.84
2022-08-29T18:31:19.859Z,22.83
2022-08-29T18:34:03.897Z,22.82
2022-08-29T18:36:32.471Z,22.81
2022-08-29T18:39:00.398Z,22.81
2022-08-29T18:41:28.164Z,22.80
2022-08-29T18:43:58.933Z,22.80
2022-08-29T18:46:26.826Z,22.80
2022-08-29T18:48:55.199Z,22.80
2022-08-29T18:51:23.179Z,22.79
2022-08-29T18:53:51.067Z,22.79
2022-08-29T18:56:19.110Z,22.78
2022-08-29T18:58:46.776Z,22.77
2022-08-29T19:01:27.764Z,22.77
2022-08-29T19:03:57.652Z,22.75
2022-08-29T19:06:27.302Z,22.76
2022-08-29T19:08:56.250Z,22.74
2022-08-29T19:11:24.152Z,22.73
2022-08-29T19:13:52.729Z,22.73
2022-08-29T19:16:23.835Z,22.71
2022-08-29T19:18:52.448Z,22.69
2022-08-29T19:21:19.193Z,22.70
2022-08-29T19:23:52.540Z,22.69
2022-08-29T19:26:23.507Z,22.67
2022-08-29T19:28:54.144Z,22.66
2022-08-29T19:31:27.009Z,22.64
2022-08-29T19:33:54.828Z,22.63
2022-08-29T19:36:23.451Z,22.54
2022-08-29T19:38:51.178Z,22.61
2022-08-29T19:41:19.883Z,22.59
2022-08-29T19:43:47.643Z,22.59
2022-08-29T19:46:18.294Z,22.57
2022-08-29T19:48:51.248Z,22.55
2022-08-29T19:51:21.142Z,22.55
2022-08-29T19:53:49.162Z,22.52
2022-08-29T19:56:18.031Z,22.51
2022-08-29T19:58:46.226Z,22.50
2022-08-29T20:01:14.135Z,22.48
2022-08-29T20:03:42.882Z,22.47
2022-08-29T20:06:12.261Z,22.46
2022-08-29T20:08:42.696Z,22.44
2022-08-29T20:11:12.688Z,22.44
2022-08-29T20:13:40.779Z,22.43
2022-08-29T20:16:11.975Z,22.42
2022-08-29T20:18:40.257Z,22.40
2022-08-29T20:21:07.950Z,22.39
2022-08-29T20:23:37.435Z,22.37
2022-08-29T20:26:09.184Z,22.33
2022-08-29T20:28:36.946Z,22.31
2022-08-29T20:31:06.840Z,22.30
2022-08-29T20:33:37.047Z,22.29
2022-08-29T20:36:25.342Z,22.30
2022-08-29T20:38:54.393Z,22.29
2022-08-29T20:41:22.376Z,22.28
2022-08-29T20:43:50.070Z,22.20
2022-08-29T20:46:17.844Z,22.25
2022-08-29T20:48:45.562Z,22.25
2022-08-29T20:51:13.935Z,22.23
2022-08-29T20:53:41.798Z,22.23
2022-08-29T20:56:11.165Z,22.22
2022-08-29T20:58:38.920Z,22.14
2022-08-29T21:01:06.987Z,22.19
2022-08-29T21:03:52.788Z,22.18
2022-08-29T21:06:21.727Z,22.17
2022-08-29T21:08:49.458Z,22.16
2022-08-29T21:11:18.595Z,22.16
2022-08-29T21:13:49.056Z,22.14
2022-08-29T21:16:20.623Z,22.12
2022-08-29T21:18:51.666Z,22.10
2022-08-29T21:21:22.983Z,22.11
2022-08-29T21:23:52.449Z,22.11
2022-08-29T21:26:21.585Z,22.09
2022-08-29T21:28:49.281Z,22.08
2022-08-29T21:31:17.107Z,22.07
2022-08-29T21:33:46.242Z,22.06
2022-08-29T21:36:15.455Z,22.05
2022-08-29T21:38:43.139Z,22.04
2022-08-29T21:41:11.963Z,22.02
2022-08-29T21:43:42.339Z,22.01
2022-08-29T21:46:17.584Z,21.97
2022-08-29T21:48:46.062Z,21.97
2022-08-29T21:51:18.625Z,21.97
2022-08-29T21:53:46.979Z,21.96
2022-08-29T21:56:14.670Z,21.96
2022-08-29T21:58:44.258Z,21.88
2022-08-29T22:01:12.268Z,21.93
2022-08-29T22:03:40.462Z,21.93
2022-08-29T22:06:09.166Z,21.91
2022-08-29T22:08:38.885Z,21.90
2022-08-29T22:11:12.697Z,21.89
2022-08-29T22:13:41.481Z,21.87
2022-08-29T22:16:28.911Z,21.86
2022-08-29T22:19:02.051Z,21.85
2022-08-29T22:21:31.715Z,21.83
2022-08-29T22:23:59.791Z,21.80
2022-08-29T22:26:27.853Z,21.79
2022-08-29T22:28:55.974Z,21.79
2022-08-29T22:31:25.133Z,21.77
2022-08-29T22:33:53.014Z,21.78
2022-08-29T22:36:21.158Z,21.76
2022-08-29T22:38:53.611Z,21.76
2022-08-29T22:41:24.857Z,21.76
2022-08-29T22:44:16.561Z,21.75
2022-08-29T22:46:45.165Z,21.72
2022-08-29T22:49:13.417Z,21.72
2022-08-29T22:51:41.135Z,21.68
2022-08-29T22:54:26.617Z,21.71
2022-08-29T22:56:54.594Z,21.70
2022-08-29T22:59:23.023Z,21.66
2022-08-29T23:01:52.147Z,21.68
2022-08-29T23:04:20.648Z,21.65
2022-08-29T23:06:48.331Z,21.65
2022-08-29T23:09:16.758Z,21.65
2022-08-29T23:11:44.654Z,21.63
2022-08-29T23:14:12.793Z,21.62
2022-08-29T23:16:40.822Z,21.61
2022-08-29T23:19:09.995Z,21.60
2022-08-29T23:21:40.133Z,21.59
2022-08-29T23:24:09.263Z,21.57
2022-08-29T23:26:37.765Z,21.57
2022-08-29T23:29:05.558Z,21.56
2022-08-29T23:31:33.396Z,21.55
2022-08-29T23:34:01.250Z,21.55
2022-08-29T23:36:30.365Z,21.55
2022-08-29T23:38:58.070Z,21.53
2022-08-29T23:41:25.721Z,21.51
2022-08-29T23:43:53.454Z,21.51
2022-08-29T23:46:22.963Z,21.49
2022-08-29T23:48:50.955Z,21.47
2022-08-29T23:51:19.255Z,21.43
2022-08-29T23:53:49.523Z,21.46
2022-08-29T23:56:20.138Z,21.44
2022-08-29T23:58:48.365Z,21.42
