createdAt,value
2022-12-14T00:01:49.168Z,32.83
2022-12-14T00:04:17.340Z,34.00
2022-12-14T00:06:44.518Z,35.30
2022-12-14T00:09:11.648Z,29.43
2022-12-14T00:11:38.743Z,34.10
2022-12-14T00:14:06.268Z,34.37
2022-12-14T00:16:35.183Z,37.60
2022-12-14T00:19:03.163Z,34.03
2022-12-14T00:21:30.277Z,33.30
2022-12-14T00:23:59.807Z,32.10
2022-12-14T00:26:32.682Z,41.37
2022-12-14T00:29:02.466Z,34.93
2022-12-14T00:31:31.707Z,33.53
2022-12-14T00:34:01.312Z,35.83
2022-12-14T00:36:31.562Z,36.23
2022-12-14T00:38:59.048Z,31.13
2022-12-14T00:41:29.332Z,33.77
2022-12-14T00:43:56.606Z,33.30
2022-12-14T00:46:23.842Z,39.17
2022-12-14T00:48:50.972Z,37.97
2022-12-14T00:51:18.752Z,32.50
2022-12-14T00:53:45.969Z,34.33
2022-12-14T00:56:13.271Z,35.43
2022-12-14T00:58:40.706Z,38.50
2022-12-14T01:01:15.222Z,32.07
2022-12-14T01:03:42.841Z,42.53
2022-12-14T01:06:22.963Z,34.23
2022-12-14T01:08:50.133Z,37.70
2022-12-14T01:11:17.255Z,34.70
2022-12-14T01:13:44.469Z,33.17
2022-12-14T01:16:16.734Z,38.57
2022-12-14T01:18:43.935Z,33.70
2022-12-14T01:21:15.885Z,36.30
2022-12-14T01:23:44.509Z,35.93
2022-12-14T01:26:14.021Z,37.47
2022-12-14T01:28:41.962Z,41.27
2022-12-14T01:31:16.282Z,39.30
2022-12-14T01:33:44.886Z,35.77
2022-12-14T01:36:22.342Z,38.13
2022-12-14T01:38:54.970Z,32.47
2022-12-14T01:41:37.770Z,44.87
2022-12-14T01:44:24.687Z,41.83
2022-12-14T01:47:12.665Z,31.93
2022-12-14T01:49:47.397Z,35.63
2022-12-14T01:52:51.280Z,39.47
2022-12-14T01:55:39.525Z,38.37
2022-12-14T01:58:28.923Z,39.67
2022-12-14T02:01:00.355Z,36.33
2022-12-14T02:03:42.137Z,38.57
2022-12-14T02:06:26.527Z,35.70
2022-12-14T02:08:55.525Z,38.60
2022-12-14T02:12:07.821Z,41.30
2022-12-14T02:14:35.493Z,41.37
2022-12-14T02:17:03.490Z,42.07
2022-12-14T02:19:30.684Z,39.23
2022-12-14T02:22:36.359Z,37.30
2022-12-14T02:25:33.848Z,36.17
2022-12-14T02:28:30.706Z,37.93
2022-12-14T02:31:15.829Z,39.20
2022-12-14T02:33:56.769Z,38.00
2022-12-14T02:36:41.600Z,40.90
2022-12-14T02:39:47.614Z,37.67
2022-12-14T02:42:24.304Z,35.38
2022-12-14T02:45:11.635Z,39.57
2022-12-14T02:48:03.066Z,31.07
2022-12-14T02:51:10.828Z,40.10
2022-12-14T02:54:03.829Z,41.27
2022-12-14T02:56:42.731Z,36.10
2022-12-14T02:59:10.544Z,39.00
2022-12-14T03:01:39.593Z,38.87
2022-12-14T03:04:07.824Z,33.07
2022-12-14T03:06:35.275Z,36.83
2022-12-14T03:09:14.672Z,37.30
2022-12-14T03:12:12.044Z,39.33
2022-12-14T03:14:46.494Z,33.57
2022-12-14T03:17:19.798Z,37.00
2022-12-14T03:19:59.229Z,40.93
2022-12-14T03:22:39.162Z,38.43
2022-12-14T03:25:15.343Z,39.50
2022-12-14T03:28:01.772Z,39.37
2022-12-14T03:30:58.060Z,36.30
2022-12-14T03:33:24.414Z,40.20
2022-12-14T03:36:10.933Z,36.87
2022-12-14T03:38:50.112Z,36.97
2022-12-14T03:41:52.616Z,35.63
2022-12-14T03:44:49.060Z,34.33
2022-12-14T03:50:19.658Z,31.60
2022-12-14T03:55:49.037Z,38.27
2022-12-14T03:58:40.466Z,37.90
2022-12-14T04:01:52.419Z,42.23
2022-12-14T04:04:24.237Z,35.23
2022-12-14T04:07:04.797Z,32.53
2022-12-14T04:10:36.528Z,37.97
2022-12-14T04:13:35.368Z,40.33
2022-12-14T04:16:39.530Z,41.37
2022-12-14T04:19:15.672Z,43.23
2022-12-14T04:22:02.951Z,38.83
2022-12-14T04:25:06.276Z,42.07
2022-12-14T04:27:48.069Z,38.87
2022-12-14T04:30:15.843Z,44.47
2022-12-14T04:32:56.150Z,41.83
2022-12-14T04:35:42.051Z,37.83
2022-12-14T04:38:21.759Z,33.92
2022-12-14T04:40:59.550Z,35.03
2022-12-14T04:43:35.180Z,38.10
2022-12-14T04:48:57.082Z,33.97
2022-12-14T04:51:36.385Z,36.00
2022-12-14T04:54:33.988Z,39.07
2022-12-14T04:57:31.625Z,38.23
2022-12-14T05:00:00.855Z,36.47
2022-12-14T05:02:42.765Z,30.27
2022-12-14T05:06:02.653Z,31.43
2022-12-14T05:08:53.662Z,26.13
2022-12-14T05:12:08.161Z,33.80
2022-12-14T05:14:55.739Z,29.17
2022-12-14T05:17:22.809Z,26.17
2022-12-14T05:19:51.289Z,32.87
2022-12-14T05:22:18.609Z,30.83
2022-12-14T05:24:45.875Z,33.17
2022-12-14T05:27:13.616Z,30.43
2022-12-14T05:29:40.653Z,32.10
2022-12-14T05:32:12.603Z,33.33
2022-12-14T05:34:40.442Z,31.60
2022-12-14T05:37:09.570Z,33.00
2022-12-14T05:39:40.168Z,32.00
2022-12-14T05:42:07.254Z,30.10
2022-12-14T05:44:34.425Z,29.97
2022-12-14T05:47:01.537Z,34.93
2022-12-14T05:49:28.632Z,31.23
2022-12-14T05:51:55.785Z,30.67
2022-12-14T05:54:22.951Z,32.77
2022-12-14T05:56:50.137Z,34.77
2022-12-14T05:59:17.938Z,37.20
2022-12-14T06:01:49.430Z,33.27
2022-12-14T06:04:19.174Z,34.43
2022-12-14T06:06:46.865Z,34.27
2022-12-14T06:09:16.576Z,34.70
2022-12-14T06:11:45.184Z,32.57
2022-12-14T06:14:13.168Z,33.33
2022-12-14T06:16:42.589Z,32.00
2022-12-14T06:19:10.876Z,31.07
2022-12-14T06:21:40.403Z,32.47
2022-12-14T06:24:09.952Z,29.97
2022-12-14T06:26:37.660Z,30.57
2022-12-14T06:29:05.168Z,29.67
2022-12-14T06:31:33.652Z,26.73
2022-12-14T06:34:03.252Z,32.10
2022-12-14T06:36:34.665Z,27.93
2022-12-14T06:39:12.550Z,35.70
2022-12-14T06:41:40.729Z,34.23
2022-12-14T06:44:14.203Z,34.40
2022-12-14T06:46:42.038Z,32.50
2022-12-14T06:49:15.032Z,33.03
2022-12-14T06:51:42.829Z,27.83
2022-12-14T06:54:15.131Z,30.20
2022-12-14T06:56:44.696Z,32.97
2022-12-14T06:59:13.215Z,31.87
2022-12-14T07:01:40.885Z,34.17
2022-12-14T07:04:09.546Z,29.27
2022-12-14T07:06:40.316Z,32.33
2022-12-14T07:09:11.992Z,28.90
2022-12-14T07:11:39.640Z,29.77
2022-12-14T07:14:07.422Z,28.40
2022-12-14T07:16:36.996Z,30.37
2022-12-14T07:19:04.908Z,30.67
2022-12-14T07:21:33.247Z,27.93
2022-12-14T07:24:01.519Z,23.50
2022-12-14T07:26:29.446Z,28.03
2022-12-14T07:29:00.727Z,29.13
2022-12-14T07:31:30.790Z,29.27
2022-12-14T07:34:00.103Z,32.63
2022-12-14T07:36:29.849Z,23.73
2022-12-14T07:38:57.571Z,31.47
2022-12-14T07:41:31.191Z,31.00
2022-12-14T07:44:01.728Z,32.07
2022-12-14T07:46:32.375Z,28.77
2022-12-14T07:49:01.122Z,31.10
2022-12-14T07:51:37.703Z,28.50
2022-12-14T07:54:06.347Z,45.60
2022-12-14T07:56:40.897Z,27.43
2022-12-14T07:59:14.573Z,27.37
2022-12-14T08:01:43.651Z,27.83
2022-12-14T08:04:18.612Z,29.67
2022-12-14T08:06:48.093Z,26.47
2022-12-14T08:09:16.471Z,30.90
2022-12-14T08:11:43.942Z,25.60
2022-12-14T08:14:18.999Z,28.83
2022-12-14T08:16:47.947Z,31.27
2022-12-14T08:19:15.687Z,29.73
2022-12-14T08:21:46.684Z,31.37
2022-12-14T08:24:14.648Z,30.83
2022-12-14T08:26:49.016Z,33.50
2022-12-14T08:29:17.787Z,28.80
2022-12-14T08:31:45.044Z,35.27
2022-12-14T08:34:12.291Z,28.50
2022-12-14T08:36:39.406Z,36.13
2022-12-14T08:39:10.148Z,28.93
2022-12-14T08:41:37.305Z,27.97
2022-12-14T08:44:05.618Z,30.13
2022-12-14T08:46:35.601Z,30.63
2022-12-14T08:49:03.177Z,30.37
2022-12-14T08:51:30.818Z,30.97
2022-12-14T08:53:58.403Z,29.60
2022-12-14T08:56:27.899Z,31.50
2022-12-14T08:58:56.715Z,31.33
2022-12-14T09:01:32.977Z,33.03
2022-12-14T09:04:08.616Z,30.13
2022-12-14T09:06:39.799Z,31.27
2022-12-14T09:09:15.547Z,32.47
2022-12-14T09:11:45.370Z,37.00
2022-12-14T09:14:12.691Z,35.77
2022-12-14T09:16:40.390Z,31.07
2022-12-14T09:19:07.772Z,32.90
2022-12-14T09:21:34.991Z,30.80
2022-12-14T09:24:02.114Z,33.63
2022-12-14T09:26:29.937Z,29.70
2022-12-14T09:29:01.110Z,34.17
2022-12-14T09:31:29.081Z,30.33
2022-12-14T09:33:56.871Z,32.77
2022-12-14T09:36:27.497Z,35.17
2022-12-14T09:38:55.567Z,32.00
2022-12-14T09:41:35.031Z,34.00
2022-12-14T09:44:24.965Z,35.93
2022-12-14T09:47:18.947Z,36.70
2022-12-14T09:49:52.648Z,34.53
2022-12-14T09:52:35.675Z,32.43
2022-12-14T09:55:15.441Z,34.13
2022-12-14T09:57:45.187Z,34.90
2022-12-14T10:00:19.899Z,38.93
2022-12-14T10:03:10.293Z,33.13
2022-12-14T10:06:06.486Z,35.30
2022-12-14T10:08:52.693Z,35.97
2022-12-14T10:12:14.513Z,29.37
2022-12-14T10:15:07.114Z,35.20
2022-12-14T10:18:49.444Z,34.37
2022-12-14T10:21:13.508Z,33.17
2022-12-14T10:23:52.921Z,35.63
2022-12-14T10:26:23.190Z,31.57
2022-12-14T10:29:01.249Z,36.57
2022-12-14T10:31:55.536Z,40.17
2022-12-14T10:34:28.502Z,35.77
2022-12-14T10:37:14.358Z,41.63
2022-12-14T10:39:56.469Z,33.33
2022-12-14T10:43:07.640Z,37.27
2022-12-14T10:46:13.796Z,41.83
2022-12-14T10:48:52.860Z,33.97
2022-12-14T10:51:39.598Z,39.73
2022-12-14T10:54:52.228Z,38.87
2022-12-14T10:57:26.502Z,38.57
2022-12-14T11:00:08.345Z,31.63
2022-12-14T11:02:54.588Z,36.83
2022-12-14T11:05:53.240Z,36.53
2022-12-14T11:08:42.166Z,37.90
2022-12-14T11:11:32.514Z,39.17
2022-12-14T11:14:24.932Z,38.90
2022-12-14T11:16:52.295Z,38.90
2022-12-14T11:19:23.990Z,34.73
2022-12-14T11:22:07.212Z,39.87
2022-12-14T11:24:47.241Z,40.37
2022-12-14T11:27:21.081Z,33.97
2022-12-14T11:29:50.554Z,42.27
2022-12-14T11:32:25.534Z,40.27
2022-12-14T11:34:59.179Z,35.75
2022-12-14T11:37:31.642Z,36.67
2022-12-14T11:40:06.629Z,34.53
2022-12-14T11:42:34.432Z,33.85
2022-12-14T11:45:33.782Z,34.47
2022-12-14T11:48:16.089Z,34.87
2022-12-14T11:50:45.622Z,37.20
2022-12-14T11:53:19.385Z,36.03
2022-12-14T11:55:57.814Z,36.70
2022-12-14T11:58:46.049Z,36.53
2022-12-14T12:01:18.817Z,35.87
2022-12-14T12:03:54.224Z,39.93
2022-12-14T12:06:29.869Z,37.92
2022-12-14T12:09:02.661Z,35.35
2022-12-14T12:11:35.063Z,35.17
2022-12-14T12:14:22.114Z,38.70
2022-12-14T12:16:49.280Z,38.80
2022-12-14T12:19:28.436Z,42.90
2022-12-14T12:21:59.565Z,40.67
2022-12-14T12:24:55.180Z,38.37
2022-12-14T12:27:26.802Z,39.07
2022-12-14T12:30:13.907Z,45.23
2022-12-14T12:32:50.232Z,36.10
2022-12-14T12:35:54.125Z,37.50
2022-12-14T12:38:53.788Z,37.13
2022-12-14T12:41:21.265Z,38.97
2022-12-14T12:44:49.841Z,45.53
2022-12-14T12:47:47.043Z,40.43
2022-12-14T12:50:21.716Z,36.63
2022-12-14T12:53:11.670Z,41.47
2022-12-14T12:55:48.976Z,41.20
2022-12-14T12:58:31.133Z,38.80
2022-12-14T13:01:04.531Z,39.27
2022-12-14T13:03:45.197Z,41.10
2022-12-14T13:06:27.917Z,42.30
2022-12-14T13:09:02.948Z,42.70
2022-12-14T13:11:38.170Z,39.47
2022-12-14T13:14:49.955Z,39.22
2022-12-14T13:17:49.387Z,41.50
2022-12-14T13:20:30.197Z,37.70
2022-12-14T13:23:05.753Z,32.10
2022-12-14T13:26:01.297Z,41.73
2022-12-14T13:28:50.687Z,43.63
2022-12-14T13:31:38.109Z,38.53
2022-12-14T13:34:17.278Z,39.87
2022-12-14T13:37:00.795Z,36.23
2022-12-14T13:39:56.220Z,43.40
2022-12-14T13:42:55.379Z,47.63
2022-12-14T13:45:30.189Z,44.70
2022-12-14T13:47:58.827Z,35.23
2022-12-14T13:50:43.317Z,36.50
2022-12-14T13:53:48.542Z,38.57
2022-12-14T13:56:32.640Z,44.50
2022-12-14T13:59:04.993Z,40.43
2022-12-14T14:01:47.059Z,43.40
2022-12-14T14:04:20.175Z,42.33
2022-12-14T14:06:49.827Z,39.80
2022-12-14T14:09:29.064Z,39.47
2022-12-14T14:12:35.972Z,38.17
2022-12-14T14:15:09.524Z,37.00
2022-12-14T14:17:47.280Z,39.20
2022-12-14T14:20:42.260Z,40.53
2022-12-14T14:23:17.838Z,37.90
2022-12-14T14:26:13.905Z,36.33
2022-12-14T14:28:41.116Z,43.88
2022-12-14T14:31:08.311Z,43.80
2022-12-14T14:33:50.321Z,42.17
2022-12-14T14:36:30.414Z,40.67
2022-12-14T14:39:14.327Z,40.13
2022-12-14T14:41:53.097Z,41.73
2022-12-14T14:44:22.414Z,45.07
2022-12-14T14:46:50.656Z,39.20
2022-12-14T14:49:39.726Z,40.60
2022-12-14T14:52:37.832Z,40.63
2022-12-14T14:55:54.863Z,39.00
2022-12-14T14:58:27.969Z,33.47
2022-12-14T15:01:15.636Z,42.17
2022-12-14T15:03:55.475Z,42.63
2022-12-14T15:06:39.536Z,42.70
2022-12-14T15:09:21.079Z,41.67
2022-12-14T15:12:00.179Z,44.80
2022-12-14T15:14:35.535Z,39.23
2022-12-14T15:17:19.180Z,42.65
2022-12-14T15:20:23.937Z,45.20
2022-12-14T15:22:52.578Z,41.37
2022-12-14T15:25:30.094Z,40.33
2022-12-14T15:28:07.667Z,44.30
2022-12-14T15:30:35.783Z,41.60
2022-12-14T15:33:17.327Z,47.27
2022-12-14T15:35:49.391Z,44.13
2022-12-14T15:38:24.412Z,41.53
2022-12-14T15:41:17.363Z,44.17
2022-12-14T15:43:53.769Z,45.00
2022-12-14T15:46:33.995Z,41.23
2022-12-14T15:49:05.975Z,44.03
2022-12-14T15:51:43.297Z,44.53
2022-12-14T15:54:28.767Z,47.33
2022-12-14T15:56:58.999Z,44.63
2022-12-14T15:59:35.923Z,43.00
2022-12-14T16:02:31.939Z,43.77
2022-12-14T16:05:03.302Z,44.00
2022-12-14T16:07:38.731Z,43.33
2022-12-14T16:10:32.308Z,38.13
2022-12-14T16:13:09.167Z,43.07
2022-12-14T16:15:36.615Z,38.93
2022-12-14T16:18:04.162Z,43.53
2022-12-14T16:20:35.988Z,41.90
2022-12-14T16:23:14.975Z,41.50
2022-12-14T16:26:04.020Z,45.33
2022-12-14T16:28:37.648Z,41.30
2022-12-14T16:31:22.351Z,40.77
2022-12-14T16:34:18.906Z,48.20
2022-12-14T16:37:08.487Z,46.08
2022-12-14T16:39:48.082Z,40.57
2022-12-14T16:42:26.741Z,45.70
2022-12-14T16:44:54.593Z,40.37
2022-12-14T16:47:28.739Z,44.47
2022-12-14T16:50:02.381Z,40.80
2022-12-14T16:52:36.468Z,44.07
2022-12-14T16:55:20.590Z,41.20
2022-12-14T16:57:56.472Z,56.10
2022-12-14T17:00:31.718Z,45.73
2022-12-14T17:03:09.263Z,44.75
2022-12-14T17:05:42.024Z,45.23
2022-12-14T17:08:12.420Z,47.40
2022-12-14T17:10:41.295Z,43.53
2022-12-14T17:13:10.495Z,44.67
2022-12-14T17:16:06.214Z,49.77
2022-12-14T17:18:39.195Z,47.50
2022-12-14T17:21:16.085Z,47.30
2022-12-14T17:23:45.821Z,39.27
2022-12-14T17:26:30.943Z,48.80
2022-12-14T17:28:59.542Z,45.17
2022-12-14T17:31:36.764Z,48.30
2022-12-14T17:34:04.644Z,41.87
2022-12-14T17:36:32.747Z,48.20
2022-12-14T17:39:00.855Z,44.03
2022-12-14T17:41:29.398Z,48.30
2022-12-14T17:43:58.986Z,49.23
2022-12-14T17:46:27.682Z,45.60
2022-12-14T17:48:55.515Z,50.40
2022-12-14T17:51:29.878Z,44.33
2022-12-14T17:53:59.503Z,49.60
2022-12-14T17:56:28.420Z,48.63
2022-12-14T17:58:56.878Z,49.73
2022-12-14T18:01:30.920Z,53.87
2022-12-14T18:03:58.847Z,50.53
2022-12-14T18:06:26.693Z,52.47
2022-12-14T18:08:54.724Z,59.27
2022-12-14T18:11:30.345Z,52.67
2022-12-14T18:13:59.617Z,52.90
2022-12-14T18:16:29.075Z,47.47
2022-12-14T18:18:58.184Z,52.73
2022-12-14T18:21:29.680Z,59.47
2022-12-14T18:24:00.797Z,55.13
2022-12-14T18:26:32.614Z,54.07
2022-12-14T18:29:00.891Z,57.73
2022-12-14T18:31:38.072Z,58.17
2022-12-14T18:34:06.590Z,52.33
2022-12-14T18:36:36.523Z,55.40
2022-12-14T18:39:06.653Z,55.60
2022-12-14T18:41:37.791Z,58.03
2022-12-14T18:44:08.934Z,57.03
2022-12-14T18:46:42.584Z,56.50
2022-12-14T18:49:19.489Z,59.77
2022-12-14T18:51:50.578Z,69.07
2022-12-14T18:54:19.412Z,56.60
2022-12-14T18:56:49.668Z,59.63
2022-12-14T18:59:21.677Z,64.80
2022-12-14T19:01:54.390Z,62.97
2022-12-14T19:04:26.477Z,70.60
2022-12-14T19:07:05.101Z,65.47
2022-12-14T19:09:38.123Z,61.90
2022-12-14T19:12:07.660Z,71.20
2022-12-14T19:14:36.282Z,67.17
2022-12-14T19:17:08.477Z,67.17
2022-12-14T19:19:44.292Z,68.77
2022-12-14T19:22:14.804Z,58.43
2022-12-14T19:24:49.161Z,65.77
2022-12-14T19:28:00.917Z,67.80
2022-12-14T19:30:23.365Z,71.87
2022-12-14T19:32:55.203Z,67.67
2022-12-14T19:35:27.646Z,69.22
2022-12-14T19:37:57.755Z,72.70
2022-12-14T19:40:28.233Z,76.53
2022-12-14T19:42:56.646Z,73.90
2022-12-14T19:45:25.591Z,74.30
2022-12-14T19:47:55.586Z,64.27
2022-12-14T19:50:24.385Z,79.00
2022-12-14T19:52:56.349Z,73.43
2022-12-14T19:55:26.388Z,82.40
2022-12-14T19:57:55.359Z,78.73
2022-12-14T20:00:27.247Z,85.70
2022-12-14T20:02:56.907Z,74.57
2022-12-14T20:05:26.124Z,76.83
2022-12-14T20:07:55.027Z,86.30
2022-12-14T20:10:23.631Z,85.83
2022-12-14T20:12:52.176Z,77.73
2022-12-14T20:15:23.763Z,72.57
2022-12-14T20:17:56.232Z,84.00
2022-12-14T20:20:28.255Z,79.17
2022-12-14T20:22:58.550Z,79.37
2022-12-14T20:25:28.639Z,73.23
2022-12-14T20:27:57.722Z,87.43
2022-12-14T20:30:26.932Z,80.60
2022-12-14T20:32:55.322Z,81.13
2022-12-14T20:35:25.195Z,77.07
2022-12-14T20:37:54.452Z,80.43
2022-12-14T20:40:23.983Z,81.17
2022-12-14T20:42:55.088Z,78.93
2022-12-14T20:45:24.799Z,78.20
2022-12-14T20:47:56.906Z,80.90
2022-12-14T20:50:26.829Z,85.77
2022-12-14T20:52:55.523Z,79.03
2022-12-14T20:55:25.490Z,76.43
2022-12-14T20:57:54.558Z,77.30
2022-12-14T21:00:24.465Z,70.73
2022-12-14T21:02:53.018Z,79.53
2022-12-14T21:05:21.072Z,68.73
2022-12-14T21:07:48.835Z,77.80
2022-12-14T21:10:19.650Z,74.17
2022-12-14T21:12:49.662Z,73.53
2022-12-14T21:15:17.128Z,83.00
2022-12-14T21:17:47.736Z,75.57
2022-12-14T21:20:15.274Z,70.90
2022-12-14T21:22:42.813Z,77.70
2022-12-14T21:25:11.237Z,74.77
2022-12-14T21:27:40.945Z,76.00
2022-12-14T21:30:12.035Z,75.90
2022-12-14T21:32:39.625Z,83.63
2022-12-14T21:35:08.023Z,84.30
2022-12-14T21:37:37.995Z,78.43
2022-12-14T21:40:06.216Z,75.80
2022-12-14T21:42:36.488Z,73.97
2022-12-14T21:45:04.999Z,80.63
2022-12-14T21:47:32.048Z,79.37
2022-12-14T21:49:59.169Z,72.30
2022-12-14T21:52:28.214Z,80.90
2022-12-14T21:54:55.751Z,76.17
2022-12-14T21:57:49.505Z,79.03
2022-12-14T22:00:18.715Z,77.00
2022-12-14T22:02:46.336Z,67.47
2022-12-14T22:05:13.789Z,78.77
2022-12-14T22:07:40.860Z,80.93
2022-12-14T22:10:08.362Z,80.07
2022-12-14T22:12:35.616Z,76.43
2022-12-14T22:15:02.748Z,78.80
2022-12-14T22:17:30.071Z,81.83
2022-12-14T22:19:57.167Z,72.97
2022-12-14T22:22:24.204Z,73.97
2022-12-14T22:24:51.606Z,82.53
2022-12-14T22:27:19.582Z,73.80
2022-12-14T22:29:46.729Z,79.23
2022-12-14T22:32:14.968Z,91.07
2022-12-14T22:34:42.422Z,79.07
2022-12-14T22:37:09.558Z,85.47
2022-12-14T22:39:36.715Z,89.57
2022-12-14T22:42:03.953Z,81.37
2022-12-14T22:44:31.034Z,82.93
2022-12-14T22:46:58.369Z,85.60
2022-12-14T22:49:25.536Z,85.27
2022-12-14T22:51:52.965Z,84.93
2022-12-14T22:54:27.740Z,75.73
2022-12-14T22:57:06.209Z,83.97
2022-12-14T23:00:07.760Z,84.40
2022-12-14T23:02:35.221Z,91.17
2022-12-14T23:05:02.649Z,77.47
2022-12-14T23:07:29.802Z,76.50
2022-12-14T23:10:16.194Z,78.63
2022-12-14T23:13:01.730Z,83.03
2022-12-14T23:15:47.309Z,76.53
2022-12-14T23:18:32.932Z,77.28
2022-12-14T23:21:18.575Z,80.65
2022-12-14T23:24:05.212Z,75.88
2022-12-14T23:26:51.811Z,82.60
2022-12-14T23:29:37.592Z,91.97
2022-12-14T23:32:23.301Z,86.47
2022-12-14T23:35:09.270Z,83.40
2022-12-14T23:37:55.233Z,86.90
2022-12-14T23:40:40.736Z,78.88
2022-12-14T23:43:35.887Z,84.18
2022-12-14T23:46:23.518Z,80.03
2022-12-14T23:49:15.370Z,84.30
2022-12-14T23:52:01.556Z,87.57
2022-12-14T23:54:47.456Z,79.40
2022-12-14T23:57:33.625Z,83.82
