createdAt,value
2023-05-12T00:01:36.159Z,99.90
2023-05-12T00:04:03.286Z,99.90
2023-05-12T00:06:31.167Z,99.90
2023-05-12T00:08:58.106Z,99.90
2023-05-12T00:11:25.066Z,99.90
2023-05-12T00:13:52.049Z,99.90
2023-05-12T00:16:19.117Z,99.90
2023-05-12T00:18:46.168Z,99.90
2023-05-12T00:21:13.071Z,99.90
2023-05-12T00:23:39.954Z,99.90
2023-05-12T00:26:07.305Z,99.90
2023-05-12T00:31:06.471Z,99.90
2023-05-12T00:33:33.613Z,99.90
2023-05-12T00:36:01.235Z,99.90
2023-05-12T00:38:28.095Z,99.90
2023-05-12T00:40:54.990Z,99.90
2023-05-12T00:43:22.005Z,99.90
2023-05-12T00:45:49.092Z,99.90
2023-05-12T00:48:16.195Z,99.90
2023-05-12T00:50:43.106Z,99.90
2023-05-12T00:55:37.556Z,99.90
2023-05-12T00:58:05.633Z,99.90
2023-05-12T01:00:33.728Z,99.90
2023-05-12T01:03:01.006Z,99.90
2023-05-12T01:05:41.106Z,99.90
2023-05-12T01:08:09.997Z,99.90
2023-05-12T01:10:37.196Z,99.90
2023-05-12T01:13:04.797Z,99.90
2023-05-12T01:15:33.826Z,99.90
2023-05-12T01:18:02.952Z,99.90
2023-05-12T01:20:31.986Z,99.90
2023-05-12T01:22:59.955Z,99.90
2023-05-12T01:25:33.140Z,99.90
2023-05-12T01:28:03.487Z,99.90
2023-05-12T01:30:32.531Z,99.90
2023-05-12T01:32:59.905Z,99.90
2023-05-12T01:35:27.048Z,99.90
2023-05-12T01:38:01.923Z,99.90
2023-05-12T01:40:29.629Z,99.90
2023-05-12T01:42:57.148Z,99.90
2023-05-12T01:45:25.540Z,99.90
2023-05-12T01:47:53.498Z,99.90
2023-05-12T01:50:21.116Z,99.90
2023-05-12T01:52:49.055Z,99.90
2023-05-12T01:55:18.059Z,99.90
2023-05-12T01:57:52.303Z,99.90
2023-05-12T02:00:20.182Z,99.90
2023-05-12T02:02:50.635Z,99.90
2023-05-12T02:05:17.689Z,99.90
2023-05-12T02:07:48.367Z,99.90
2023-05-12T02:10:15.310Z,99.90
2023-05-12T02:12:42.179Z,99.90
2023-05-12T02:15:10.127Z,99.90
2023-05-12T02:17:40.413Z,99.90
2023-05-12T02:20:08.757Z,99.90
2023-05-12T02:22:35.578Z,99.90
2023-05-12T02:25:02.378Z,99.90
2023-05-12T02:27:32.467Z,99.90
2023-05-12T02:29:59.496Z,99.90
2023-05-12T02:32:28.571Z,99.90
2023-05-12T02:34:56.549Z,99.90
2023-05-12T02:37:23.819Z,99.90
2023-05-12T02:39:50.877Z,99.90
2023-05-12T02:42:18.635Z,99.90
2023-05-12T02:44:45.468Z,99.90
2023-05-12T02:47:12.498Z,99.90
2023-05-12T02:49:39.421Z,99.90
2023-05-12T02:52:06.853Z,99.90
2023-05-12T02:54:33.690Z,99.90
2023-05-12T02:57:04.917Z,99.90
2023-05-12T02:59:32.260Z,99.90
2023-05-12T03:01:59.103Z,99.90
2023-05-12T03:04:26.074Z,99.90
2023-05-12T03:06:52.954Z,99.90
2023-05-12T03:09:19.893Z,99.90
2023-05-12T03:11:46.662Z,99.90
2023-05-12T03:14:13.517Z,99.90
2023-05-12T03:16:40.970Z,99.90
2023-05-12T03:21:35.736Z,99.90
2023-05-12T03:24:03.364Z,99.90
2023-05-12T03:26:31.210Z,99.90
2023-05-12T03:28:58.286Z,99.90
2023-05-12T03:31:26.090Z,99.90
2023-05-12T03:33:53.168Z,99.90
2023-05-12T03:36:20.896Z,99.90
2023-05-12T03:38:47.717Z,99.90
2023-05-12T03:41:14.928Z,99.90
2023-05-12T03:43:41.809Z,99.90
2023-05-12T03:46:08.797Z,99.90
2023-05-12T03:48:37.095Z,99.90
2023-05-12T03:51:04.213Z,99.90
2023-05-12T03:53:31.251Z,99.90
2023-05-12T03:55:58.850Z,99.90
2023-05-12T03:58:26.840Z,99.90
2023-05-12T04:00:57.174Z,99.90
2023-05-12T04:03:24.210Z,99.90
2023-05-12T04:05:51.171Z,99.90
2023-05-12T04:08:17.979Z,99.90
2023-05-12T04:10:45.645Z,99.90
2023-05-12T04:13:13.947Z,99.90
2023-05-12T04:15:41.321Z,99.90
2023-05-12T04:18:08.199Z,99.90
2023-05-12T04:20:35.095Z,99.90
2023-05-12T04:23:01.947Z,99.90
2023-05-12T04:25:30.152Z,99.90
2023-05-12T04:27:57.586Z,99.90
2023-05-12T04:30:24.858Z,99.90
2023-05-12T04:32:52.039Z,99.90
2023-05-12T04:35:19.127Z,99.90
2023-05-12T04:37:46.688Z,99.90
2023-05-12T04:40:13.832Z,99.90
2023-05-12T04:42:40.964Z,99.90
2023-05-12T04:45:10.236Z,99.90
2023-05-12T04:47:38.379Z,99.90
2023-05-12T04:50:05.843Z,99.90
2023-05-12T04:52:33.248Z,99.90
2023-05-12T04:55:00.194Z,99.90
2023-05-12T04:57:27.215Z,99.90
2023-05-12T04:59:55.642Z,99.90
2023-05-12T05:02:22.590Z,99.90
2023-05-12T05:04:49.863Z,99.90
2023-05-12T05:07:16.832Z,99.90
2023-05-12T05:09:43.912Z,99.90
2023-05-12T05:12:10.810Z,99.90
2023-05-12T05:14:37.772Z,99.90
2023-05-12T05:17:06.984Z,99.90
2023-05-12T05:19:47.734Z,99.90
2023-05-12T05:22:21.825Z,99.90
2023-05-12T05:24:48.839Z,99.90
2023-05-12T05:27:16.802Z,99.90
2023-05-12T05:29:43.688Z,99.90
2023-05-12T05:32:10.576Z,99.90
2023-05-12T05:34:37.796Z,99.90
2023-05-12T05:37:05.044Z,99.90
2023-05-12T05:39:32.262Z,99.90
2023-05-12T05:41:59.419Z,99.90
2023-05-12T05:44:26.395Z,99.90
2023-05-12T05:46:54.050Z,99.90
2023-05-12T05:49:21.847Z,99.90
2023-05-12T05:54:16.378Z,99.90
2023-05-12T05:56:43.624Z,99.90
2023-05-12T05:59:11.076Z,99.90
2023-05-12T06:01:38.457Z,99.90
2023-05-12T06:04:05.685Z,99.90
2023-05-12T06:06:32.701Z,99.90
2023-05-12T06:09:00.426Z,99.90
2023-05-12T06:11:27.330Z,99.90
2023-05-12T06:13:54.170Z,99.90
2023-05-12T06:16:21.135Z,99.90
2023-05-12T06:18:48.029Z,99.90
2023-05-12T06:21:14.901Z,99.90
2023-05-12T06:23:41.789Z,99.90
2023-05-12T06:26:09.577Z,99.90
2023-05-12T06:28:36.445Z,99.90
2023-05-12T06:31:06.635Z,99.90
2023-05-12T06:33:33.497Z,99.90
2023-05-12T06:36:00.404Z,99.90
2023-05-12T06:38:27.284Z,99.90
2023-05-12T06:40:54.201Z,99.90
2023-05-12T06:43:21.149Z,99.90
2023-05-12T06:45:47.987Z,99.90
2023-05-12T06:48:14.903Z,99.90
2023-05-12T06:50:42.342Z,99.90
2023-05-12T06:53:09.252Z,99.90
2023-05-12T06:55:36.060Z,99.90
2023-05-12T06:58:03.161Z,99.90
2023-05-12T07:00:30.004Z,99.90
2023-05-12T07:02:56.889Z,99.90
2023-05-12T07:05:24.384Z,99.90
2023-05-12T07:07:51.906Z,99.90
2023-05-12T07:10:20.958Z,99.90
2023-05-12T07:12:47.806Z,99.90
2023-05-12T07:15:14.730Z,99.90
2023-05-12T07:17:41.661Z,99.90
2023-05-12T07:20:09.829Z,99.90
2023-05-12T07:22:38.763Z,99.90
2023-05-12T07:25:07.648Z,99.90
2023-05-12T07:27:35.108Z,99.90
2023-05-12T07:30:02.038Z,99.90
2023-05-12T07:32:28.929Z,99.90
2023-05-12T07:34:55.812Z,99.90
2023-05-12T07:37:24.002Z,99.90
2023-05-12T07:39:50.905Z,99.90
2023-05-12T07:42:17.815Z,99.90
2023-05-12T07:44:44.850Z,99.90
2023-05-12T07:47:11.892Z,99.90
2023-05-12T07:49:38.777Z,99.90
2023-05-12T07:52:05.880Z,99.90
2023-05-12T07:54:32.803Z,99.90
2023-05-12T07:56:59.736Z,99.90
2023-05-12T07:59:26.886Z,99.90
2023-05-12T08:01:54.105Z,99.90
2023-05-12T08:04:21.385Z,99.90
2023-05-12T08:06:48.321Z,99.90
2023-05-12T08:09:15.205Z,99.90
2023-05-12T08:11:44.017Z,99.90
2023-05-12T08:14:13.053Z,99.90
2023-05-12T08:16:40.953Z,99.90
2023-05-12T08:19:08.256Z,99.90
2023-05-12T08:21:35.185Z,99.90
2023-05-12T08:24:02.072Z,99.90
2023-05-12T08:26:28.928Z,99.90
2023-05-12T08:28:56.601Z,99.90
2023-05-12T08:31:23.556Z,99.90
2023-05-12T08:33:59.547Z,99.90
2023-05-12T08:36:36.312Z,99.90
2023-05-12T08:39:04.053Z,99.90
2023-05-12T08:41:44.879Z,99.90
2023-05-12T08:44:12.759Z,99.90
2023-05-12T08:46:40.755Z,99.90
2023-05-12T08:49:12.129Z,99.90
2023-05-12T08:51:42.054Z,99.90
2023-05-12T08:54:10.592Z,99.90
2023-05-12T08:59:10.433Z,99.90
2023-05-12T09:01:38.586Z,99.90
2023-05-12T09:04:06.165Z,99.90
2023-05-12T09:06:33.752Z,99.90
2023-05-12T09:09:00.711Z,99.90
2023-05-12T09:11:27.520Z,99.90
2023-05-12T09:14:02.937Z,99.90
2023-05-12T09:16:33.701Z,99.90
2023-05-12T09:19:03.505Z,99.90
2023-05-12T09:21:31.979Z,99.90
2023-05-12T09:24:00.722Z,99.90
2023-05-12T09:26:28.556Z,99.90
2023-05-12T09:29:08.283Z,99.90
2023-05-12T09:31:35.719Z,99.90
2023-05-12T09:34:08.026Z,99.90
2023-05-12T09:36:35.912Z,99.90
2023-05-12T09:39:05.083Z,99.90
2023-05-12T09:41:36.225Z,99.90
2023-05-12T09:44:03.595Z,99.90
2023-05-12T09:46:30.945Z,99.90
2023-05-12T09:48:58.801Z,99.90
2023-05-12T09:51:29.273Z,99.90
2023-05-12T09:53:56.658Z,99.90
2023-05-12T09:58:54.582Z,99.90
2023-05-12T10:01:23.929Z,99.90
2023-05-12T10:03:58.764Z,99.90
2023-05-12T10:06:31.799Z,99.90
2023-05-12T10:09:10.700Z,99.90
2023-05-12T10:11:37.780Z,99.90
2023-05-12T10:14:06.719Z,99.90
2023-05-12T10:16:34.243Z,99.90
2023-05-12T10:19:02.779Z,99.90
2023-05-12T10:21:30.655Z,99.90
2023-05-12T10:23:58.988Z,99.90
2023-05-12T10:26:26.320Z,99.90
2023-05-12T10:28:53.348Z,99.30
2023-05-12T10:31:22.353Z,99.20
2023-05-12T10:34:03.470Z,99.00
2023-05-12T10:36:30.546Z,98.50
2023-05-12T10:39:06.274Z,98.80
2023-05-12T10:41:34.990Z,98.20
2023-05-12T10:44:02.170Z,98.90
2023-05-12T10:46:30.358Z,98.70
2023-05-12T10:49:03.402Z,97.80
2023-05-12T10:51:46.504Z,97.60
2023-05-12T10:54:20.361Z,96.10
2023-05-12T10:56:48.134Z,97.00
2023-05-12T10:59:17.675Z,95.30
2023-05-12T11:02:06.087Z,94.80
2023-05-12T11:04:53.749Z,96.20
2023-05-12T11:07:30.497Z,96.30
2023-05-12T11:10:01.460Z,95.10
2023-05-12T11:12:32.656Z,93.80
2023-05-12T11:15:01.562Z,93.30
2023-05-12T11:17:29.082Z,93.70
2023-05-12T11:19:56.391Z,97.30
2023-05-12T11:22:24.155Z,97.50
2023-05-12T11:24:53.013Z,97.80
2023-05-12T11:27:23.193Z,98.70
2023-05-12T11:29:57.620Z,99.90
2023-05-12T11:32:24.606Z,99.10
2023-05-12T11:34:51.554Z,98.60
2023-05-12T11:37:21.267Z,98.70
2023-05-12T11:39:48.378Z,99.10
2023-05-12T11:42:17.796Z,99.90
2023-05-12T11:44:50.647Z,99.90
2023-05-12T11:47:19.638Z,98.00
2023-05-12T11:49:50.809Z,96.80
2023-05-12T11:52:19.667Z,96.60
2023-05-12T11:55:00.756Z,97.50
2023-05-12T11:57:32.935Z,98.50
2023-05-12T12:00:04.717Z,98.30
2023-05-12T12:02:38.431Z,98.00
2023-05-12T12:05:15.982Z,98.30
2023-05-12T12:07:42.786Z,98.10
2023-05-12T12:10:17.460Z,97.40
2023-05-12T12:12:45.743Z,97.00
2023-05-12T12:15:13.136Z,94.10
2023-05-12T12:17:40.673Z,94.00
2023-05-12T12:20:09.259Z,92.80
2023-05-12T12:22:36.486Z,91.80
2023-05-12T12:25:04.703Z,91.90
2023-05-12T12:27:31.660Z,90.70
2023-05-12T12:29:59.061Z,91.30
2023-05-12T12:32:26.124Z,90.60
2023-05-12T12:34:53.438Z,90.30
2023-05-12T12:37:20.321Z,90.20
2023-05-12T12:39:48.032Z,90.60
2023-05-12T12:42:15.656Z,91.30
2023-05-12T12:44:43.198Z,91.60
2023-05-12T12:47:10.326Z,92.40
2023-05-12T12:49:37.685Z,93.10
2023-05-12T12:52:05.038Z,93.40
2023-05-12T12:54:32.084Z,92.90
2023-05-12T12:56:58.965Z,93.10
2023-05-12T12:59:26.989Z,93.20
2023-05-12T13:01:54.003Z,93.20
2023-05-12T13:04:22.976Z,93.70
2023-05-12T13:06:50.227Z,93.90
2023-05-12T13:09:19.655Z,94.10
2023-05-12T13:11:47.579Z,94.20
2023-05-12T13:14:14.591Z,94.30
2023-05-12T13:16:41.909Z,94.80
2023-05-12T13:19:09.034Z,94.90
2023-05-12T13:21:36.019Z,95.50
2023-05-12T13:24:02.897Z,96.00
2023-05-12T13:26:29.885Z,96.50
2023-05-12T13:28:56.747Z,96.60
2023-05-12T13:31:23.714Z,97.10
2023-05-12T13:33:50.603Z,97.50
2023-05-12T13:36:17.583Z,98.10
2023-05-12T13:38:45.752Z,95.80
2023-05-12T13:41:12.625Z,96.20
2023-05-12T13:43:39.452Z,95.20
2023-05-12T13:46:06.378Z,93.50
2023-05-12T13:48:33.235Z,94.10
2023-05-12T13:51:00.185Z,94.20
2023-05-12T13:53:27.082Z,93.00
2023-05-12T13:55:53.912Z,90.50
2023-05-12T13:58:20.786Z,90.60
2023-05-12T14:00:48.003Z,91.40
2023-05-12T14:03:14.967Z,92.20
2023-05-12T14:05:41.836Z,93.00
2023-05-12T14:08:08.950Z,93.30
2023-05-12T14:10:35.953Z,93.70
2023-05-12T14:13:02.821Z,94.00
2023-05-12T14:15:44.278Z,94.30
2023-05-12T14:18:14.947Z,94.60
2023-05-12T14:20:42.099Z,94.90
2023-05-12T14:23:08.987Z,94.90
2023-05-12T14:25:35.816Z,95.00
2023-05-12T14:28:03.926Z,94.30
2023-05-12T14:30:31.038Z,90.00
2023-05-12T14:32:58.119Z,90.00
2023-05-12T14:35:27.547Z,90.20
2023-05-12T14:37:55.491Z,90.40
2023-05-12T14:40:23.337Z,84.80
2023-05-12T14:42:50.375Z,85.00
2023-05-12T14:45:17.539Z,83.10
2023-05-12T14:47:44.635Z,81.30
2023-05-12T14:50:11.859Z,80.60
2023-05-12T14:52:38.764Z,83.00
2023-05-12T14:55:12.215Z,84.50
2023-05-12T14:57:40.712Z,79.90
2023-05-12T15:00:10.836Z,78.70
2023-05-12T15:02:38.207Z,77.50
2023-05-12T15:05:09.515Z,76.80
2023-05-12T15:07:36.968Z,77.90
2023-05-12T15:10:04.747Z,77.40
2023-05-12T15:12:32.177Z,74.30
2023-05-12T15:15:04.450Z,74.20
2023-05-12T15:17:31.594Z,74.50
2023-05-12T15:19:58.457Z,73.30
2023-05-12T15:22:25.485Z,73.30
2023-05-12T15:24:52.348Z,73.00
2023-05-12T15:27:19.177Z,73.10
2023-05-12T15:29:46.216Z,74.20
2023-05-12T15:32:14.587Z,73.90
2023-05-12T15:34:41.418Z,72.60
2023-05-12T15:37:08.258Z,73.00
2023-05-12T15:39:35.090Z,72.20
2023-05-12T15:42:02.127Z,72.10
2023-05-12T15:44:28.966Z,71.00
2023-05-12T15:46:55.987Z,70.90
2023-05-12T15:49:22.927Z,70.70
2023-05-12T15:51:49.831Z,69.70
2023-05-12T15:54:16.711Z,68.80
2023-05-12T15:56:43.714Z,69.00
2023-05-12T15:59:12.235Z,69.10
2023-05-12T16:01:39.261Z,69.90
2023-05-12T16:04:06.875Z,68.70
2023-05-12T16:06:33.865Z,68.90
2023-05-12T16:09:00.967Z,68.50
2023-05-12T16:11:28.485Z,68.60
2023-05-12T16:13:57.212Z,69.60
2023-05-12T16:16:24.438Z,71.10
2023-05-12T16:18:51.447Z,69.80
2023-05-12T16:21:19.934Z,69.50
2023-05-12T16:23:46.974Z,70.40
2023-05-12T16:26:13.865Z,71.50
2023-05-12T16:28:40.806Z,73.60
2023-05-12T16:31:07.606Z,74.10
2023-05-12T16:33:34.537Z,75.20
2023-05-12T16:36:01.527Z,75.60
2023-05-12T16:38:29.539Z,74.50
2023-05-12T16:40:56.589Z,74.70
2023-05-12T16:43:23.428Z,74.00
2023-05-12T16:46:00.244Z,71.00
2023-05-12T16:48:33.386Z,70.40
2023-05-12T16:51:05.451Z,70.60
2023-05-12T16:53:33.331Z,70.30
2023-05-12T16:56:00.303Z,70.20
2023-05-12T16:58:33.360Z,68.20
2023-05-12T17:01:01.211Z,68.60
2023-05-12T17:03:29.547Z,69.90
2023-05-12T17:05:56.607Z,70.80
2023-05-12T17:08:24.628Z,70.00
2023-05-12T17:10:51.699Z,71.30
2023-05-12T17:13:18.696Z,72.40
2023-05-12T17:15:45.839Z,72.70
2023-05-12T17:18:12.975Z,73.60
2023-05-12T17:20:40.734Z,72.80
2023-05-12T17:23:08.635Z,73.80
2023-05-12T17:25:37.120Z,73.60
2023-05-12T17:28:04.640Z,74.10
2023-05-12T17:32:59.237Z,74.00
2023-05-12T17:35:26.710Z,75.80
2023-05-12T17:38:32.243Z,77.30
2023-05-12T17:40:59.122Z,78.70
2023-05-12T17:43:25.921Z,80.50
2023-05-12T17:45:52.732Z,81.30
2023-05-12T17:48:19.592Z,82.70
2023-05-12T17:50:46.530Z,83.50
2023-05-12T17:53:13.691Z,84.40
2023-05-12T17:55:41.658Z,83.90
2023-05-12T17:58:08.774Z,82.40
2023-05-12T18:00:35.666Z,83.80
2023-05-12T18:03:02.833Z,82.50
2023-05-12T18:05:29.822Z,80.40
2023-05-12T18:07:56.685Z,80.00
2023-05-12T18:10:23.838Z,79.60
2023-05-12T18:12:51.550Z,80.40
2023-05-12T18:15:20.053Z,81.40
2023-05-12T18:17:47.136Z,80.40
2023-05-12T18:20:14.413Z,80.90
2023-05-12T18:22:41.895Z,79.60
2023-05-12T18:25:14.248Z,80.00
2023-05-12T18:27:41.308Z,81.50
2023-05-12T18:30:08.456Z,82.50
2023-05-12T18:32:36.186Z,83.30
2023-05-12T18:35:03.220Z,83.80
2023-05-12T18:37:30.108Z,85.80
2023-05-12T18:39:58.415Z,86.10
2023-05-12T18:42:29.220Z,84.40
2023-05-12T18:44:56.071Z,83.30
2023-05-12T18:47:22.944Z,82.60
2023-05-12T18:49:49.844Z,82.80
2023-05-12T18:52:16.755Z,81.00
2023-05-12T18:54:47.399Z,81.20
2023-05-12T18:57:16.472Z,80.70
2023-05-12T18:59:43.550Z,81.00
2023-05-12T19:02:10.747Z,80.50
2023-05-12T19:04:38.070Z,80.80
2023-05-12T19:07:09.304Z,81.20
2023-05-12T19:09:37.242Z,80.30
2023-05-12T19:12:05.976Z,79.30
2023-05-12T19:14:33.250Z,79.30
2023-05-12T19:17:00.362Z,79.50
2023-05-12T19:19:27.222Z,80.00
2023-05-12T19:21:54.530Z,80.00
2023-05-12T19:24:25.391Z,79.90
2023-05-12T19:29:20.133Z,79.00
2023-05-12T19:31:47.226Z,79.90
2023-05-12T19:34:14.120Z,80.90
2023-05-12T19:36:41.249Z,82.20
2023-05-12T19:39:08.239Z,83.70
2023-05-12T19:41:35.544Z,82.60
2023-05-12T19:44:02.475Z,81.40
2023-05-12T19:46:29.701Z,80.70
2023-05-12T19:48:57.005Z,80.90
2023-05-12T19:51:23.960Z,80.80
2023-05-12T19:53:50.861Z,80.80
2023-05-12T19:56:18.792Z,80.90
2023-05-12T19:58:45.794Z,89.80
2023-05-12T20:01:13.113Z,90.10
2023-05-12T20:03:40.227Z,90.30
2023-05-12T20:06:07.769Z,92.00
2023-05-12T20:08:34.655Z,92.80
2023-05-12T20:11:01.650Z,92.90
2023-05-12T20:13:28.650Z,94.00
2023-05-12T20:15:55.683Z,94.70
2023-05-12T20:18:55.218Z,94.50
2023-05-12T20:21:22.479Z,94.50
2023-05-12T20:23:49.863Z,95.90
2023-05-12T20:26:16.680Z,97.60
2023-05-12T20:28:43.700Z,99.10
2023-05-12T20:31:11.783Z,99.20
2023-05-12T20:33:38.769Z,99.70
2023-05-12T20:36:06.097Z,99.90
2023-05-12T20:38:32.915Z,99.90
2023-05-12T20:41:06.798Z,99.90
2023-05-12T20:43:34.081Z,99.90
2023-05-12T20:46:04.820Z,99.90
2023-05-12T20:48:32.848Z,99.90
2023-05-12T20:50:59.729Z,99.90
2023-05-12T20:53:26.652Z,99.90
2023-05-12T20:55:53.430Z,99.90
2023-05-12T20:58:20.594Z,99.90
2023-05-12T21:00:47.364Z,99.90
2023-05-12T21:03:14.329Z,99.90
2023-05-12T21:05:41.996Z,99.90
2023-05-12T21:08:08.843Z,99.90
2023-05-12T21:10:39.539Z,99.90
2023-05-12T21:13:06.628Z,99.90
2023-05-12T21:15:33.444Z,99.90
2023-05-12T21:18:00.331Z,99.90
2023-05-12T21:20:27.483Z,99.90
2023-05-12T21:22:56.920Z,99.90
2023-05-12T21:25:24.071Z,99.90
2023-05-12T21:27:51.828Z,99.90
2023-05-12T21:30:18.887Z,99.90
2023-05-12T21:32:45.918Z,99.90
2023-05-12T21:35:13.047Z,99.90
2023-05-12T21:37:39.780Z,99.90
2023-05-12T21:40:07.329Z,99.90
2023-05-12T21:42:34.524Z,99.90
2023-05-12T21:45:01.385Z,99.90
2023-05-12T21:47:28.170Z,99.90
2023-05-12T21:49:55.720Z,99.90
2023-05-12T21:52:23.129Z,99.90
2023-05-12T21:54:49.872Z,99.90
2023-05-12T21:57:16.884Z,99.90
2023-05-12T21:59:44.615Z,99.90
2023-05-12T22:02:12.015Z,99.90
2023-05-12T22:04:39.004Z,99.90
2023-05-12T22:07:05.954Z,99.90
2023-05-12T22:09:32.683Z,99.90
2023-05-12T22:11:59.922Z,99.90
2023-05-12T22:14:26.849Z,99.90
2023-05-12T22:16:53.892Z,99.90
2023-05-12T22:19:20.782Z,99.90
2023-05-12T22:21:47.697Z,99.90
2023-05-12T22:24:14.886Z,99.90
2023-05-12T22:26:41.648Z,99.90
2023-05-12T22:29:08.454Z,99.90
2023-05-12T22:31:35.806Z,99.90
2023-05-12T22:34:03.016Z,99.90
2023-05-12T22:36:30.432Z,99.90
2023-05-12T22:38:57.207Z,99.90
2023-05-12T22:41:23.990Z,99.90
2023-05-12T22:43:51.054Z,99.90
2023-05-12T22:46:18.109Z,99.90
2023-05-12T22:48:45.002Z,99.90
2023-05-12T22:51:11.818Z,99.90
2023-05-12T22:53:41.804Z,99.90
2023-05-12T22:56:08.636Z,99.90
2023-05-12T22:58:35.570Z,99.90
2023-05-12T23:01:02.709Z,99.90
2023-05-12T23:03:29.684Z,99.90
2023-05-12T23:05:56.470Z,99.90
2023-05-12T23:08:23.314Z,99.90
2023-05-12T23:10:50.284Z,99.90
2023-05-12T23:13:17.278Z,99.90
2023-05-12T23:15:44.173Z,99.90
2023-05-12T23:18:11.147Z,99.90
2023-05-12T23:20:38.144Z,99.90
2023-05-12T23:23:04.934Z,99.90
2023-05-12T23:25:31.769Z,99.90
2023-05-12T23:27:58.604Z,99.90
2023-05-12T23:30:25.477Z,99.90
2023-05-12T23:32:52.300Z,99.90
2023-05-12T23:35:19.606Z,99.90
2023-05-12T23:37:46.489Z,99.90
2023-05-12T23:40:13.357Z,99.90
2023-05-12T23:42:40.571Z,99.90
2023-05-12T23:45:07.916Z,99.90
2023-05-12T23:47:34.827Z,99.90
2023-05-12T23:50:01.793Z,99.90
2023-05-12T23:52:28.652Z,99.90
2023-05-12T23:54:55.408Z,99.90
2023-05-12T23:57:22.288Z,99.90
2023-05-12T23:59:49.048Z,99.90
