createdAt,value
2023-04-09T00:02:03.907Z,100.00
2023-04-09T00:04:30.463Z,100.00
2023-04-09T00:06:56.959Z,100.00
2023-04-09T00:09:23.448Z,100.00
2023-04-09T00:11:49.897Z,99.71
2023-04-09T00:14:16.312Z,100.00
2023-04-09T00:16:42.797Z,99.85
2023-04-09T00:19:09.321Z,100.00
2023-04-09T00:21:36.050Z,100.00
2023-04-09T00:24:02.470Z,100.00
2023-04-09T00:26:28.858Z,100.00
2023-04-09T00:28:55.549Z,100.00
2023-04-09T00:31:22.112Z,100.00
2023-04-09T00:33:49.895Z,100.00
2023-04-09T00:36:16.648Z,100.00
2023-04-09T00:38:51.056Z,100.00
2023-04-09T00:41:17.985Z,100.00
2023-04-09T00:43:44.446Z,100.00
2023-04-09T00:46:12.029Z,100.00
2023-04-09T00:48:38.913Z,100.00
2023-04-09T00:51:05.849Z,100.00
2023-04-09T00:53:32.291Z,100.00
2023-04-09T00:55:58.678Z,100.00
2023-04-09T00:58:25.315Z,100.00
2023-04-09T01:00:51.817Z,100.00
2023-04-09T01:03:18.415Z,100.00
2023-04-09T01:06:07.681Z,100.00
2023-04-09T01:09:05.306Z,100.00
2023-04-09T01:11:39.154Z,100.00
2023-04-09T01:14:19.078Z,100.00
2023-04-09T01:16:48.017Z,100.00
2023-04-09T01:19:32.768Z,100.00
2023-04-09T01:22:00.428Z,100.00
2023-04-09T01:24:47.329Z,100.00
2023-04-09T01:27:14.742Z,100.00
2023-04-09T01:29:52.952Z,100.00
2023-04-09T01:32:20.688Z,100.00
2023-04-09T01:34:47.955Z,100.00
2023-04-09T01:37:15.397Z,100.00
2023-04-09T01:39:42.162Z,100.00
2023-04-09T01:42:11.238Z,100.00
2023-04-09T01:44:41.788Z,100.00
2023-04-09T01:47:10.166Z,100.00
2023-04-09T01:49:39.123Z,100.00
2023-04-09T01:52:06.131Z,100.00
2023-04-09T01:54:33.016Z,100.00
2023-04-09T01:56:59.510Z,100.00
2023-04-09T01:59:26.279Z,100.00
2023-04-09T02:02:01.877Z,100.00
2023-04-09T02:04:33.731Z,100.00
2023-04-09T02:07:07.054Z,100.00
2023-04-09T02:09:36.675Z,100.00
2023-04-09T02:12:04.533Z,100.00
2023-04-09T02:14:33.013Z,100.00
2023-04-09T02:17:00.543Z,100.00
2023-04-09T02:19:46.920Z,100.00
2023-04-09T02:22:14.423Z,100.00
2023-04-09T02:24:41.513Z,100.00
2023-04-09T02:27:08.195Z,100.00
2023-04-09T02:29:35.679Z,100.00
2023-04-09T02:32:04.368Z,100.00
2023-04-09T02:34:31.116Z,100.00
2023-04-09T02:36:58.660Z,100.00
2023-04-09T02:39:28.784Z,100.00
2023-04-09T02:41:56.257Z,100.00
2023-04-09T02:44:22.779Z,100.00
2023-04-09T02:46:51.424Z,100.00
2023-04-09T02:49:18.039Z,100.00
2023-04-09T02:51:44.478Z,100.00
2023-04-09T02:54:11.207Z,100.00
2023-04-09T02:56:38.212Z,100.00
2023-04-09T02:59:04.585Z,100.00
2023-04-09T03:01:31.101Z,100.00
2023-04-09T03:03:57.692Z,100.00
2023-04-09T03:06:24.263Z,100.00
2023-04-09T03:08:50.872Z,100.00
2023-04-09T03:11:17.492Z,100.00
2023-04-09T03:13:43.928Z,100.00
2023-04-09T03:16:10.566Z,100.00
2023-04-09T03:18:38.023Z,100.00
2023-04-09T03:21:08.639Z,100.00
2023-04-09T03:23:35.350Z,100.00
2023-04-09T03:26:05.942Z,100.00
2023-04-09T03:28:32.377Z,100.00
2023-04-09T03:30:58.823Z,100.00
2023-04-09T03:33:28.125Z,100.00
2023-04-09T03:35:54.581Z,100.00
2023-04-09T03:38:21.202Z,100.00
2023-04-09T03:40:47.827Z,100.00
2023-04-09T03:43:14.360Z,100.00
2023-04-09T03:45:41.848Z,100.00
2023-04-09T03:48:08.251Z,100.00
2023-04-09T03:50:41.920Z,100.00
2023-04-09T03:53:08.513Z,100.00
2023-04-09T03:55:37.576Z,100.00
2023-04-09T03:58:04.026Z,100.00
2023-04-09T04:00:30.581Z,100.00
2023-04-09T04:02:57.196Z,100.00
2023-04-09T04:05:25.322Z,100.00
2023-04-09T04:07:51.914Z,100.00
2023-04-09T04:10:18.331Z,100.00
2023-04-09T04:12:44.819Z,100.00
2023-04-09T04:15:11.599Z,100.00
2023-04-09T04:17:38.009Z,100.00
2023-04-09T04:20:06.181Z,100.00
2023-04-09T04:22:34.151Z,100.00
2023-04-09T04:25:00.570Z,100.00
2023-04-09T04:27:26.957Z,100.00
2023-04-09T04:29:53.416Z,100.00
2023-04-09T04:32:19.813Z,100.00
2023-04-09T04:34:49.987Z,100.00
2023-04-09T04:37:16.620Z,100.00
2023-04-09T04:39:43.082Z,100.00
2023-04-09T04:42:09.652Z,100.00
2023-04-09T04:44:36.069Z,100.00
2023-04-09T04:47:02.506Z,100.00
2023-04-09T04:49:30.345Z,100.00
2023-04-09T04:51:56.941Z,100.00
2023-04-09T04:54:23.355Z,100.00
2023-04-09T04:56:49.784Z,100.00
2023-04-09T04:59:16.220Z,100.00
2023-04-09T05:01:42.859Z,100.00
2023-04-09T05:04:09.380Z,100.00
2023-04-09T05:06:35.816Z,100.00
2023-04-09T05:09:02.331Z,100.00
2023-04-09T05:11:29.038Z,100.00
2023-04-09T05:13:55.449Z,100.00
2023-04-09T05:16:22.079Z,100.00
2023-04-09T05:18:48.539Z,100.00
2023-04-09T05:21:14.943Z,100.00
2023-04-09T05:23:41.460Z,100.00
2023-04-09T05:26:08.262Z,100.00
2023-04-09T05:28:35.008Z,100.00
2023-04-09T05:31:01.713Z,100.00
2023-04-09T05:33:28.565Z,100.00
2023-04-09T05:35:55.492Z,100.00
2023-04-09T05:38:22.256Z,99.19
2023-04-09T05:40:49.149Z,96.59
2023-04-09T05:43:15.876Z,93.72
2023-04-09T05:45:42.466Z,93.69
2023-04-09T05:48:11.855Z,86.79
2023-04-09T05:50:47.568Z,81.08
2023-04-09T05:53:20.872Z,78.43
2023-04-09T05:55:49.199Z,78.05
2023-04-09T05:58:21.818Z,75.07
2023-04-09T06:00:48.257Z,69.19
2023-04-09T06:03:14.901Z,72.17
2023-04-09T06:05:41.482Z,67.47
2023-04-09T06:08:07.861Z,62.95
2023-04-09T06:10:34.873Z,59.28
2023-04-09T06:13:03.490Z,56.39
2023-04-09T06:15:30.053Z,57.76
2023-04-09T06:17:58.915Z,54.89
2023-04-09T06:20:25.848Z,55.39
2023-04-09T06:22:52.316Z,51.64
2023-04-09T06:25:18.806Z,51.66
2023-04-09T06:27:45.208Z,54.59
2023-04-09T06:30:11.889Z,51.07
2023-04-09T06:32:51.064Z,52.55
2023-04-09T06:35:20.585Z,49.12
2023-04-09T06:37:48.044Z,45.25
2023-04-09T06:40:14.768Z,42.93
2023-04-09T06:42:41.305Z,43.56
2023-04-09T06:45:09.228Z,42.56
2023-04-09T06:47:36.266Z,42.46
2023-04-09T06:50:03.947Z,40.97
2023-04-09T06:52:30.504Z,39.41
2023-04-09T06:54:56.924Z,40.32
2023-04-09T06:57:23.444Z,41.92
2023-04-09T06:59:49.870Z,43.07
2023-04-09T07:02:16.836Z,41.55
2023-04-09T07:04:43.313Z,38.08
2023-04-09T07:07:09.931Z,39.84
2023-04-09T07:09:36.561Z,39.15
2023-04-09T07:12:03.027Z,38.40
2023-04-09T07:14:29.868Z,35.83
2023-04-09T07:16:56.247Z,38.85
2023-04-09T07:19:22.621Z,37.75
2023-04-09T07:21:50.930Z,36.12
2023-04-09T07:24:17.327Z,34.11
2023-04-09T07:26:44.062Z,34.11
2023-04-09T07:29:10.652Z,34.67
2023-04-09T07:31:37.122Z,34.22
2023-04-09T07:34:03.770Z,35.68
2023-04-09T07:36:31.800Z,34.94
2023-04-09T07:38:58.390Z,32.78
2023-04-09T07:41:24.902Z,32.88
2023-04-09T07:43:52.048Z,33.80
2023-04-09T07:46:20.679Z,33.96
2023-04-09T07:48:50.126Z,38.50
2023-04-09T07:51:17.170Z,38.23
2023-04-09T07:53:43.978Z,38.35
2023-04-09T07:56:10.765Z,38.25
2023-04-09T07:58:40.597Z,38.71
2023-04-09T08:01:08.773Z,38.83
2023-04-09T08:03:36.721Z,38.09
2023-04-09T08:06:03.690Z,40.17
2023-04-09T08:08:30.957Z,38.84
2023-04-09T08:10:57.433Z,38.58
2023-04-09T08:13:25.298Z,33.85
2023-04-09T08:15:51.740Z,35.35
2023-04-09T08:18:18.604Z,37.38
2023-04-09T08:20:48.064Z,36.60
2023-04-09T08:23:14.536Z,40.64
2023-04-09T08:25:40.983Z,41.57
2023-04-09T08:28:08.334Z,43.36
2023-04-09T08:30:35.030Z,40.18
2023-04-09T08:33:02.188Z,35.46
2023-04-09T08:35:32.464Z,37.27
2023-04-09T08:37:59.634Z,33.73
2023-04-09T08:40:26.203Z,32.75
2023-04-09T08:42:56.818Z,32.87
2023-04-09T08:45:24.159Z,34.98
2023-04-09T08:47:51.437Z,39.11
2023-04-09T08:50:18.120Z,40.29
2023-04-09T08:52:46.955Z,39.95
2023-04-09T08:55:13.521Z,36.85
2023-04-09T08:57:40.580Z,41.53
2023-04-09T09:00:08.139Z,36.78
2023-04-09T09:02:35.733Z,36.21
2023-04-09T09:05:02.886Z,34.00
2023-04-09T09:07:29.770Z,34.33
2023-04-09T09:09:58.759Z,34.83
2023-04-09T09:12:39.349Z,35.43
2023-04-09T09:15:28.647Z,39.60
2023-04-09T09:17:56.928Z,39.16
2023-04-09T09:20:24.089Z,39.64
2023-04-09T09:22:54.631Z,39.17
2023-04-09T09:25:26.150Z,41.94
2023-04-09T09:27:54.497Z,43.24
2023-04-09T09:30:22.541Z,43.12
2023-04-09T09:32:55.585Z,41.30
2023-04-09T09:35:23.354Z,39.77
2023-04-09T09:38:01.675Z,39.55
2023-04-09T09:40:28.829Z,39.35
2023-04-09T09:42:57.970Z,42.95
2023-04-09T09:45:25.671Z,41.22
2023-04-09T09:47:53.585Z,41.18
2023-04-09T09:50:24.177Z,40.46
2023-04-09T09:52:50.896Z,39.61
2023-04-09T09:55:18.221Z,42.55
2023-04-09T09:57:46.002Z,46.38
2023-04-09T10:00:14.906Z,39.75
2023-04-09T10:02:45.098Z,44.18
2023-04-09T10:05:11.829Z,43.58
2023-04-09T10:07:39.136Z,42.27
2023-04-09T10:10:06.742Z,42.39
2023-04-09T10:12:33.944Z,40.66
2023-04-09T10:15:04.652Z,34.34
2023-04-09T10:17:32.325Z,36.06
2023-04-09T10:20:07.172Z,34.25
2023-04-09T10:22:36.400Z,35.95
2023-04-09T10:25:04.513Z,32.31
2023-04-09T10:27:31.181Z,36.94
2023-04-09T10:30:00.039Z,37.05
2023-04-09T10:32:28.348Z,36.74
2023-04-09T10:34:59.504Z,34.21
2023-04-09T10:37:27.275Z,39.53
2023-04-09T10:39:54.127Z,39.45
2023-04-09T10:42:24.787Z,40.04
2023-04-09T10:45:15.095Z,43.29
2023-04-09T10:47:43.357Z,41.39
2023-04-09T10:50:16.674Z,40.65
2023-04-09T10:52:44.446Z,38.65
2023-04-09T10:55:30.665Z,40.36
2023-04-09T10:57:58.324Z,39.82
2023-04-09T11:00:24.835Z,39.05
2023-04-09T11:03:04.568Z,42.91
2023-04-09T11:05:34.223Z,40.75
2023-04-09T11:08:04.690Z,39.45
2023-04-09T11:10:32.608Z,39.97
2023-04-09T11:13:00.434Z,38.43
2023-04-09T11:15:27.350Z,40.07
2023-04-09T11:17:54.214Z,37.64
2023-04-09T11:20:23.405Z,42.56
2023-04-09T11:22:51.619Z,46.34
2023-04-09T11:25:26.444Z,45.38
2023-04-09T11:27:53.477Z,43.23
2023-04-09T11:30:20.282Z,43.66
2023-04-09T11:32:48.073Z,44.37
2023-04-09T11:35:22.398Z,42.89
2023-04-09T11:37:50.082Z,41.71
2023-04-09T11:40:18.331Z,42.08
2023-04-09T11:42:46.427Z,43.96
2023-04-09T11:45:14.337Z,42.91
2023-04-09T11:47:41.875Z,42.59
2023-04-09T11:50:09.835Z,42.63
2023-04-09T11:52:37.015Z,43.37
2023-04-09T11:55:04.939Z,43.36
2023-04-09T11:57:40.053Z,41.54
2023-04-09T12:00:09.161Z,44.15
2023-04-09T12:02:46.598Z,42.29
2023-04-09T12:05:24.687Z,40.90
2023-04-09T12:07:56.199Z,42.36
2023-04-09T12:10:27.444Z,39.86
2023-04-09T12:12:53.823Z,42.09
2023-04-09T12:15:25.452Z,40.97
2023-04-09T12:17:57.182Z,43.08
2023-04-09T12:20:37.304Z,42.83
2023-04-09T12:23:05.182Z,42.50
2023-04-09T12:25:32.612Z,40.04
2023-04-09T12:27:59.452Z,41.75
2023-04-09T12:30:26.198Z,40.73
2023-04-09T12:32:53.644Z,40.99
2023-04-09T12:35:20.930Z,39.44
2023-04-09T12:37:47.451Z,40.98
2023-04-09T12:40:14.135Z,42.66
2023-04-09T12:42:41.850Z,42.86
2023-04-09T12:45:10.134Z,40.38
2023-04-09T12:47:36.715Z,40.30
2023-04-09T12:50:07.734Z,37.19
2023-04-09T12:52:34.778Z,37.58
2023-04-09T12:55:02.213Z,39.72
2023-04-09T12:57:28.956Z,39.68
2023-04-09T12:59:55.425Z,38.55
2023-04-09T13:02:22.457Z,37.88
2023-04-09T13:04:49.260Z,37.50
2023-04-09T13:07:17.471Z,38.82
2023-04-09T13:09:45.274Z,38.72
2023-04-09T13:12:12.601Z,42.20
2023-04-09T13:14:39.974Z,42.48
2023-04-09T13:17:06.692Z,41.68
2023-04-09T13:19:33.401Z,43.60
2023-04-09T13:22:00.527Z,43.90
2023-04-09T13:24:27.343Z,44.50
2023-04-09T13:26:54.089Z,42.79
2023-04-09T13:29:20.482Z,40.96
2023-04-09T13:31:46.885Z,41.92
2023-04-09T13:34:13.366Z,40.15
2023-04-09T13:36:43.818Z,40.85
2023-04-09T13:39:10.348Z,40.72
2023-04-09T13:41:37.675Z,41.68
2023-04-09T13:44:05.077Z,41.55
2023-04-09T13:46:38.685Z,41.13
2023-04-09T13:49:07.464Z,40.45
2023-04-09T13:51:34.171Z,38.85
2023-04-09T13:54:00.591Z,38.95
2023-04-09T13:56:27.519Z,40.50
2023-04-09T13:58:55.386Z,39.55
2023-04-09T14:01:22.315Z,39.91
2023-04-09T14:03:49.890Z,39.79
2023-04-09T14:06:16.339Z,38.92
2023-04-09T14:08:42.784Z,38.73
2023-04-09T14:11:13.987Z,39.32
2023-04-09T14:13:41.662Z,40.61
2023-04-09T14:16:08.652Z,41.05
2023-04-09T14:18:36.341Z,40.92
2023-04-09T14:21:02.847Z,40.46
2023-04-09T14:23:29.425Z,41.15
2023-04-09T14:25:55.999Z,42.24
2023-04-09T14:28:22.580Z,43.61
2023-04-09T14:30:49.013Z,42.40
2023-04-09T14:33:16.511Z,43.09
2023-04-09T14:35:43.118Z,42.02
2023-04-09T14:38:09.952Z,41.37
2023-04-09T14:40:36.682Z,41.54
2023-04-09T14:43:03.574Z,41.32
2023-04-09T14:45:30.941Z,41.49
2023-04-09T14:47:57.693Z,44.13
2023-04-09T14:50:24.184Z,41.39
2023-04-09T14:52:50.764Z,40.92
2023-04-09T14:55:17.334Z,39.70
2023-04-09T14:57:44.015Z,39.90
2023-04-09T15:00:12.108Z,40.73
2023-04-09T15:02:39.142Z,40.40
2023-04-09T15:05:06.237Z,39.64
2023-04-09T15:07:33.877Z,41.47
2023-04-09T15:10:00.382Z,43.04
2023-04-09T15:12:28.248Z,43.49
2023-04-09T15:14:56.536Z,43.26
2023-04-09T15:17:25.253Z,42.47
2023-04-09T15:19:52.635Z,42.36
2023-04-09T15:22:19.458Z,43.53
2023-04-09T15:24:45.960Z,44.06
2023-04-09T15:27:12.350Z,44.10
2023-04-09T15:29:39.231Z,44.28
2023-04-09T15:32:06.790Z,43.44
2023-04-09T15:34:33.296Z,43.43
2023-04-09T15:36:59.719Z,44.32
2023-04-09T15:39:28.361Z,43.52
2023-04-09T15:41:57.569Z,43.62
2023-04-09T15:44:24.956Z,41.58
2023-04-09T15:46:53.321Z,42.19
2023-04-09T15:49:19.816Z,44.22
2023-04-09T15:51:46.347Z,46.08
2023-04-09T15:54:12.810Z,44.89
2023-04-09T15:56:40.420Z,45.80
2023-04-09T15:59:08.349Z,45.33
2023-04-09T16:01:36.093Z,45.97
2023-04-09T16:04:04.922Z,46.88
2023-04-09T16:06:31.807Z,46.66
2023-04-09T16:08:58.457Z,46.52
2023-04-09T16:11:24.906Z,46.70
2023-04-09T16:13:52.346Z,47.65
2023-04-09T16:16:19.042Z,49.00
2023-04-09T16:18:46.605Z,48.92
2023-04-09T16:21:13.099Z,49.88
2023-04-09T16:23:39.900Z,48.86
2023-04-09T16:26:07.010Z,50.44
2023-04-09T16:28:33.594Z,49.49
2023-04-09T16:30:59.987Z,48.74
2023-04-09T16:33:27.664Z,49.09
2023-04-09T16:35:54.094Z,48.57
2023-04-09T16:38:20.713Z,48.46
2023-04-09T16:40:47.120Z,47.73
2023-04-09T16:43:13.857Z,47.62
2023-04-09T16:45:40.416Z,47.65
2023-04-09T16:48:12.024Z,48.03
2023-04-09T16:50:39.815Z,48.55
2023-04-09T16:53:06.567Z,49.05
2023-04-09T16:55:34.333Z,48.92
2023-04-09T16:58:01.034Z,48.90
2023-04-09T17:00:27.624Z,48.96
2023-04-09T17:02:55.668Z,49.43
2023-04-09T17:05:22.454Z,49.34
2023-04-09T17:07:49.161Z,48.90
2023-04-09T17:10:15.807Z,50.45
2023-04-09T17:12:42.730Z,49.09
2023-04-09T17:15:10.135Z,49.32
2023-04-09T17:17:37.363Z,50.33
2023-04-09T17:20:05.713Z,49.58
2023-04-09T17:22:32.293Z,50.09
2023-04-09T17:24:58.768Z,50.40
2023-04-09T17:27:25.349Z,50.78
2023-04-09T17:29:51.821Z,51.29
2023-04-09T17:32:18.763Z,51.50
2023-04-09T17:34:49.443Z,52.39
2023-04-09T17:37:16.216Z,52.41
2023-04-09T17:39:43.028Z,52.41
2023-04-09T17:42:11.681Z,53.45
2023-04-09T17:44:38.696Z,53.48
2023-04-09T17:47:06.810Z,53.65
2023-04-09T17:49:33.382Z,54.43
2023-04-09T17:52:00.195Z,54.59
2023-04-09T17:54:26.609Z,55.96
2023-04-09T17:56:53.047Z,57.05
2023-04-09T17:59:19.534Z,57.84
2023-04-09T18:01:46.159Z,57.15
2023-04-09T18:04:12.900Z,57.20
2023-04-09T18:06:40.869Z,58.33
2023-04-09T18:09:07.620Z,58.25
2023-04-09T18:11:34.108Z,59.98
2023-04-09T18:14:00.850Z,59.62
2023-04-09T18:16:28.300Z,61.18
2023-04-09T18:18:55.011Z,60.71
2023-04-09T18:21:22.042Z,61.18
2023-04-09T18:23:48.684Z,60.76
2023-04-09T18:26:15.816Z,60.82
2023-04-09T18:28:42.480Z,60.84
2023-04-09T18:31:11.204Z,62.14
2023-04-09T18:33:37.910Z,62.11
2023-04-09T18:36:04.550Z,62.50
2023-04-09T18:38:31.561Z,62.78
2023-04-09T18:40:58.188Z,62.82
2023-04-09T18:43:25.891Z,62.50
2023-04-09T18:45:52.493Z,62.59
2023-04-09T18:48:19.256Z,61.66
2023-04-09T18:50:46.111Z,62.59
2023-04-09T18:53:13.735Z,62.95
2023-04-09T18:55:40.276Z,63.35
2023-04-09T18:58:12.877Z,63.88
2023-04-09T19:00:39.588Z,63.93
2023-04-09T19:03:06.161Z,64.14
2023-04-09T19:05:33.405Z,63.33
2023-04-09T19:08:01.349Z,64.08
2023-04-09T19:10:28.564Z,65.04
2023-04-09T19:12:55.533Z,65.06
2023-04-09T19:15:26.246Z,65.66
2023-04-09T19:17:52.934Z,66.84
2023-04-09T19:20:19.667Z,68.10
2023-04-09T19:22:47.980Z,67.78
2023-04-09T19:25:15.644Z,66.44
2023-04-09T19:27:42.013Z,66.80
2023-04-09T19:30:09.460Z,67.07
2023-04-09T19:32:36.714Z,67.50
2023-04-09T19:35:03.320Z,68.60
2023-04-09T19:37:30.437Z,68.73
2023-04-09T19:39:58.333Z,69.18
2023-04-09T19:42:25.333Z,69.44
2023-04-09T19:44:51.953Z,69.67
2023-04-09T19:47:18.406Z,70.30
2023-04-09T19:49:44.992Z,69.97
2023-04-09T19:52:11.569Z,70.33
2023-04-09T19:54:38.002Z,70.05
2023-04-09T19:57:04.594Z,70.91
2023-04-09T19:59:36.138Z,71.38
2023-04-09T20:02:03.210Z,72.10
2023-04-09T20:04:31.045Z,72.19
2023-04-09T20:06:57.678Z,72.71
2023-04-09T20:09:26.329Z,73.51
2023-04-09T20:11:55.755Z,73.50
2023-04-09T20:14:22.171Z,73.76
2023-04-09T20:16:49.593Z,74.78
2023-04-09T20:19:16.178Z,73.70
2023-04-09T20:21:43.669Z,74.59
2023-04-09T20:24:10.565Z,74.15
2023-04-09T20:26:37.098Z,73.76
2023-04-09T20:29:03.528Z,73.51
2023-04-09T20:31:30.905Z,73.09
2023-04-09T20:33:57.447Z,73.09
2023-04-09T20:36:24.991Z,73.02
2023-04-09T20:38:51.830Z,74.41
2023-04-09T20:41:18.427Z,73.38
2023-04-09T20:43:44.854Z,73.29
2023-04-09T20:46:11.908Z,73.68
2023-04-09T20:48:39.498Z,74.09
2023-04-09T20:51:12.772Z,73.82
2023-04-09T20:53:39.205Z,73.61
2023-04-09T20:56:06.217Z,74.22
2023-04-09T20:58:33.597Z,74.59
2023-04-09T21:01:05.189Z,74.19
2023-04-09T21:03:32.384Z,73.87
2023-04-09T21:05:58.906Z,74.71
2023-04-09T21:08:25.387Z,74.91
2023-04-09T21:10:51.737Z,75.29
2023-04-09T21:13:18.205Z,74.68
2023-04-09T21:15:44.659Z,74.53
2023-04-09T21:18:11.143Z,73.19
2023-04-09T21:20:42.618Z,73.16
2023-04-09T21:23:10.329Z,73.67
2023-04-09T21:25:38.167Z,73.66
2023-04-09T21:28:06.102Z,72.82
2023-04-09T21:30:34.451Z,72.74
2023-04-09T21:33:06.014Z,71.81
2023-04-09T21:35:32.877Z,72.29
2023-04-09T21:37:59.439Z,72.49
2023-04-09T21:40:25.885Z,72.49
2023-04-09T21:42:52.395Z,73.32
2023-04-09T21:45:19.053Z,72.91
2023-04-09T21:47:46.814Z,73.26
2023-04-09T21:50:13.755Z,73.13
2023-04-09T21:52:40.492Z,72.80
2023-04-09T21:55:07.598Z,73.02
2023-04-09T21:57:34.119Z,74.09
2023-04-09T22:00:00.727Z,73.24
2023-04-09T22:02:28.613Z,73.47
2023-04-09T22:04:55.623Z,73.20
2023-04-09T22:07:22.426Z,73.27
2023-04-09T22:09:48.879Z,73.45
2023-04-09T22:12:15.830Z,75.21
2023-04-09T22:14:42.211Z,75.18
2023-04-09T22:17:08.799Z,74.83
2023-04-09T22:19:35.232Z,74.97
2023-04-09T22:22:01.886Z,75.16
2023-04-09T22:24:30.071Z,75.48
2023-04-09T22:26:58.836Z,76.59
2023-04-09T22:29:26.302Z,76.46
2023-04-09T22:31:52.687Z,76.75
2023-04-09T22:34:21.508Z,77.00
2023-04-09T22:36:48.580Z,77.12
2023-04-09T22:39:15.108Z,77.78
2023-04-09T22:41:41.570Z,77.78
2023-04-09T22:44:09.497Z,78.50
2023-04-09T22:46:36.642Z,78.07
2023-04-09T22:49:05.260Z,78.47
2023-04-09T22:51:34.677Z,78.58
2023-04-09T22:54:02.701Z,78.53
2023-04-09T22:56:31.538Z,79.37
2023-04-09T22:58:57.943Z,78.97
2023-04-09T23:01:24.616Z,79.46
2023-04-09T23:03:51.916Z,80.78
2023-04-09T23:06:18.942Z,80.52
2023-04-09T23:08:45.740Z,80.62
2023-04-09T23:11:12.234Z,80.80
2023-04-09T23:13:38.814Z,81.52
2023-04-09T23:16:11.097Z,81.24
2023-04-09T23:18:37.870Z,82.14
2023-04-09T23:21:11.471Z,82.52
2023-04-09T23:23:38.824Z,82.66
2023-04-09T23:26:06.245Z,82.42
2023-04-09T23:28:34.152Z,83.51
2023-04-09T23:31:01.323Z,83.00
2023-04-09T23:33:29.109Z,83.83
2023-04-09T23:35:55.759Z,83.67
2023-04-09T23:38:23.746Z,83.89
2023-04-09T23:40:50.325Z,83.50
2023-04-09T23:43:16.753Z,83.63
2023-04-09T23:45:46.572Z,84.81
2023-04-09T23:48:13.503Z,84.63
2023-04-09T23:50:45.178Z,84.90
2023-04-09T23:53:11.986Z,84.43
2023-04-09T23:55:40.992Z,85.21
2023-04-09T23:58:08.512Z,85.45
