createdAt,value
2019-01-25T00:00:31.004Z,984.98
2019-01-25T00:01:33.278Z,985.01
2019-01-25T00:04:07.035Z,985.01
2019-01-25T00:05:03.359Z,985.04
2019-01-25T00:06:07.042Z,985.04
2019-01-25T00:07:03.743Z,985.06
2019-01-25T00:08:07.545Z,985.02
2019-01-25T00:09:06.051Z,985.04
2019-01-25T00:10:04.256Z,985.04
2019-01-25T00:11:06.054Z,985.03
2019-01-25T00:12:07.507Z,985.06
2019-01-25T00:13:21.526Z,985.08
2019-01-25T00:14:06.542Z,985.02
2019-01-25T00:15:07.044Z,985.04
2019-01-25T00:16:06.512Z,985.04
2019-01-25T00:17:29.014Z,985.06
2019-01-25T00:18:08.533Z,985.06
2019-01-25T00:19:06.776Z,985.08
2019-01-25T00:20:07.519Z,985.07
2019-01-25T00:21:05.993Z,985.03
2019-01-25T00:22:08.058Z,985.04
2019-01-25T00:23:08.239Z,985.06
2019-01-25T00:24:10.044Z,985.01
2019-01-25T00:25:09.599Z,985.03
2019-01-25T00:26:14.998Z,985.02
2019-01-25T00:27:07.983Z,985.03
2019-01-25T00:28:15.045Z,985.03
2019-01-25T00:29:09.063Z,985.08
2019-01-25T00:30:10.047Z,985.10
2019-01-25T00:31:07.635Z,985.13
2019-01-25T00:32:11.537Z,985.08
2019-01-25T00:33:11.590Z,985.10
2019-01-25T00:34:24.059Z,985.12
2019-01-25T00:35:10.045Z,985.13
2019-01-25T00:36:24.083Z,985.10
2019-01-25T00:37:08.603Z,985.06
2019-01-25T00:38:08.807Z,985.12
2019-01-25T00:39:10.521Z,985.14
2019-01-25T00:40:09.108Z,985.13
2019-01-25T00:41:31.091Z,985.08
2019-01-25T00:42:11.042Z,985.15
2019-01-25T00:43:13.583Z,985.12
2019-01-25T00:44:14.543Z,985.09
2019-01-25T00:45:11.662Z,985.12
2019-01-25T00:46:10.645Z,985.12
2019-01-25T00:47:10.333Z,985.11
2019-01-25T00:48:12.400Z,985.14
2019-01-25T00:49:26.543Z,985.14
2019-01-25T00:50:18.543Z,985.12
2019-01-25T00:51:13.239Z,985.13
2019-01-25T00:52:18.054Z,985.15
2019-01-25T00:53:13.047Z,985.17
2019-01-25T00:54:13.776Z,985.22
2019-01-25T00:55:15.555Z,985.19
2019-01-25T00:56:15.545Z,985.20
2019-01-25T00:57:36.540Z,985.18
2019-01-25T00:58:13.540Z,985.20
2019-01-25T00:59:13.911Z,985.23
2019-01-25T01:00:15.145Z,985.22
2019-01-25T01:01:12.466Z,985.25
2019-01-25T01:02:12.578Z,985.29
2019-01-25T01:03:14.567Z,985.31
2019-01-25T01:04:14.546Z,985.32
2019-01-25T01:05:16.014Z,985.35
2019-01-25T01:06:13.232Z,985.36
2019-01-25T01:07:15.062Z,985.37
2019-01-25T01:08:15.561Z,985.33
2019-01-25T01:09:15.551Z,985.39
2019-01-25T01:10:34.957Z,985.39
2019-01-25T01:11:14.161Z,985.39
2019-01-25T01:12:14.512Z,985.40
2019-01-25T01:13:14.633Z,985.39
2019-01-25T01:14:18.539Z,985.37
2019-01-25T01:15:17.594Z,985.42
2019-01-25T01:16:31.062Z,985.40
2019-01-25T01:17:15.388Z,985.42
2019-01-25T01:18:17.544Z,985.41
2019-01-25T01:19:15.749Z,985.43
2019-01-25T01:20:15.942Z,985.49
2019-01-25T01:21:19.036Z,985.40
2019-01-25T01:22:17.258Z,985.43
2019-01-25T01:23:16.449Z,985.47
2019-01-25T01:24:18.592Z,985.48
2019-01-25T01:25:24.550Z,985.46
2019-01-25T01:26:39.542Z,985.44
2019-01-25T01:27:18.151Z,985.45
2019-01-25T01:28:18.566Z,985.48
2019-01-25T01:29:17.906Z,985.45
2019-01-25T01:30:21.580Z,985.45
2019-01-25T01:31:17.664Z,985.48
2019-01-25T01:32:19.668Z,985.48
2019-01-25T01:33:18.078Z,985.50
2019-01-25T01:34:20.043Z,985.52
2019-01-25T01:35:25.051Z,985.50
2019-01-25T01:36:20.001Z,985.54
2019-01-25T01:37:29.703Z,985.53
2019-01-25T01:38:23.292Z,985.47
2019-01-25T01:39:21.049Z,985.53
2019-01-25T01:40:22.113Z,985.50
2019-01-25T01:41:22.499Z,985.50
2019-01-25T01:42:35.537Z,985.50
2019-01-25T01:43:20.893Z,985.48
2019-01-25T01:44:21.571Z,985.53
2019-01-25T01:45:21.192Z,985.52
2019-01-25T01:46:21.197Z,985.55
2019-01-25T01:47:22.126Z,985.54
2019-01-25T01:48:20.617Z,985.52
2019-01-25T01:49:22.598Z,985.53
2019-01-25T01:50:21.005Z,985.55
2019-01-25T01:51:21.072Z,985.53
2019-01-25T01:52:22.275Z,985.60
2019-01-25T01:53:37.998Z,985.54
2019-01-25T01:54:37.544Z,985.56
2019-01-25T01:55:46.538Z,985.54
2019-01-25T01:56:24.504Z,985.52
2019-01-25T01:57:23.493Z,985.56
2019-01-25T01:58:24.043Z,985.54
2019-01-25T01:59:23.328Z,985.58
2019-01-25T02:00:22.554Z,985.55
2019-01-25T02:01:24.539Z,985.56
2019-01-25T02:02:24.538Z,985.56
2019-01-25T02:03:24.986Z,985.56
2019-01-25T02:04:27.039Z,985.58
2019-01-25T02:05:26.997Z,985.59
2019-01-25T02:06:27.581Z,985.57
2019-01-25T02:07:28.012Z,985.57
2019-01-25T02:08:27.541Z,985.54
2019-01-25T02:09:24.110Z,985.56
2019-01-25T02:10:29.636Z,985.51
2019-01-25T02:11:24.457Z,985.55
2019-01-25T02:12:24.666Z,985.55
2019-01-25T02:13:24.882Z,985.55
2019-01-25T02:14:25.512Z,985.51
2019-01-25T02:15:25.138Z,985.52
2019-01-25T02:16:27.052Z,985.50
2019-01-25T02:17:27.044Z,985.54
2019-01-25T02:18:26.504Z,985.52
2019-01-25T02:19:25.712Z,985.54
2019-01-25T02:20:25.914Z,985.58
2019-01-25T02:21:30.042Z,985.52
2019-01-25T02:22:26.233Z,985.56
2019-01-25T02:23:49.816Z,985.58
2019-01-25T02:24:27.567Z,985.57
2019-01-25T02:25:28.565Z,985.55
2019-01-25T02:26:34.538Z,985.52
2019-01-25T02:27:27.013Z,985.46
2019-01-25T02:28:33.023Z,985.46
2019-01-25T02:29:34.293Z,985.50
2019-01-25T02:30:34.087Z,985.47
2019-01-25T02:31:43.041Z,985.46
2019-01-25T02:32:30.481Z,985.48
2019-01-25T02:33:27.830Z,985.43
2019-01-25T02:34:28.041Z,985.45
2019-01-25T02:35:28.228Z,985.45
2019-01-25T02:36:30.043Z,985.46
2019-01-25T02:37:30.547Z,985.43
2019-01-25T02:38:29.759Z,985.46
2019-01-25T02:39:32.579Z,985.44
2019-01-25T02:40:38.655Z,985.42
2019-01-25T02:41:31.003Z,985.41
2019-01-25T02:42:37.047Z,985.40
2019-01-25T02:43:31.546Z,985.39
2019-01-25T02:44:31.120Z,985.41
2019-01-25T02:45:33.001Z,985.36
2019-01-25T02:46:32.506Z,985.42
2019-01-25T02:47:32.035Z,985.35
2019-01-25T02:48:30.234Z,985.37
2019-01-25T02:49:33.042Z,985.39
2019-01-25T02:50:31.997Z,985.38
2019-01-25T02:51:32.538Z,985.40
2019-01-25T02:52:34.536Z,985.41
2019-01-25T02:53:38.055Z,985.39
2019-01-25T02:54:31.250Z,985.40
2019-01-25T02:55:39.037Z,985.39
2019-01-25T02:56:39.094Z,985.40
2019-01-25T02:57:31.708Z,985.41
2019-01-25T02:58:32.882Z,985.39
2019-01-25T02:59:31.977Z,985.40
2019-01-25T03:00:32.057Z,985.36
2019-01-25T03:01:35.507Z,985.40
2019-01-25T03:02:32.483Z,985.41
2019-01-25T03:03:32.674Z,985.39
2019-01-25T03:04:34.538Z,985.40
2019-01-25T03:05:34.173Z,985.41
2019-01-25T03:06:35.046Z,985.45
2019-01-25T03:07:41.211Z,985.45
2019-01-25T03:08:37.035Z,985.46
2019-01-25T03:09:34.532Z,985.49
2019-01-25T03:10:37.538Z,985.48
2019-01-25T03:11:49.535Z,985.46
2019-01-25T03:12:37.490Z,985.46
2019-01-25T03:13:34.454Z,985.46
2019-01-25T03:14:36.538Z,985.44
2019-01-25T03:15:36.965Z,985.49
2019-01-25T03:16:36.092Z,985.44
2019-01-25T03:17:37.035Z,985.46
2019-01-25T03:18:35.501Z,985.46
2019-01-25T03:19:42.578Z,985.48
2019-01-25T03:20:39.495Z,985.47
2019-01-25T03:21:36.082Z,985.48
2019-01-25T03:22:38.998Z,985.49
2019-01-25T03:23:44.039Z,985.47
2019-01-25T03:24:36.618Z,985.47
2019-01-25T03:25:52.534Z,985.47
2019-01-25T03:26:37.507Z,985.47
2019-01-25T03:27:41.081Z,985.48
2019-01-25T03:28:37.230Z,985.49
2019-01-25T03:29:41.047Z,985.48
2019-01-25T03:30:59.630Z,985.50
2019-01-25T03:31:41.556Z,985.47
2019-01-25T03:32:44.541Z,985.54
2019-01-25T03:33:38.104Z,985.52
2019-01-25T03:34:46.490Z,985.55
2019-01-25T03:35:38.457Z,985.56
2019-01-25T03:36:38.651Z,985.58
2019-01-25T03:37:43.793Z,985.62
2019-01-25T03:38:42.036Z,985.59
2019-01-25T03:39:55.034Z,985.58
2019-01-25T03:40:39.346Z,985.54
2019-01-25T03:41:39.542Z,985.58
2019-01-25T03:42:40.993Z,985.59
2019-01-25T03:43:43.537Z,985.59
2019-01-25T03:44:44.037Z,985.64
2019-01-25T03:45:43.214Z,985.63
2019-01-25T03:46:48.036Z,985.62
2019-01-25T03:47:41.680Z,985.61
2019-01-25T03:48:56.558Z,985.67
2019-01-25T03:49:44.562Z,985.65
2019-01-25T03:50:43.047Z,985.67
2019-01-25T03:51:44.280Z,985.71
2019-01-25T03:52:43.995Z,985.65
2019-01-25T03:53:41.453Z,985.67
2019-01-25T03:55:02.653Z,985.72
2019-01-25T03:55:43.537Z,985.73
2019-01-25T03:56:47.944Z,985.72
2019-01-25T03:57:42.185Z,985.71
2019-01-25T03:58:58.112Z,985.76
2019-01-25T03:59:42.799Z,985.82
2019-01-25T04:00:51.030Z,985.76
2019-01-25T04:01:42.699Z,985.85
2019-01-25T04:02:47.541Z,985.81
2019-01-25T04:03:44.533Z,985.79
2019-01-25T04:04:45.290Z,985.82
2019-01-25T04:05:45.052Z,985.80
2019-01-25T04:06:45.988Z,985.80
2019-01-25T04:07:47.574Z,985.82
2019-01-25T04:08:59.546Z,985.77
2019-01-25T04:09:44.118Z,985.79
2019-01-25T04:10:46.033Z,985.77
2019-01-25T04:11:47.024Z,985.76
2019-01-25T04:12:48.534Z,985.78
2019-01-25T04:15:19.844Z,985.86
2019-01-25T04:16:16.661Z,985.83
2019-01-25T04:17:16.778Z,985.82
2019-01-25T04:18:20.855Z,985.84
2019-01-25T04:19:17.178Z,985.86
2019-01-25T04:20:17.374Z,985.91
2019-01-25T04:21:17.578Z,985.87
2019-01-25T04:22:19.354Z,985.90
2019-01-25T04:23:17.934Z,985.83
2019-01-25T04:24:25.857Z,985.87
2019-01-25T04:25:25.881Z,985.87
2019-01-25T04:26:19.852Z,985.87
2019-01-25T04:27:23.809Z,985.88
2019-01-25T04:28:20.379Z,985.86
2019-01-25T04:29:21.323Z,985.85
2019-01-25T04:30:20.857Z,985.83
2019-01-25T04:31:19.189Z,985.80
2019-01-25T04:32:21.365Z,985.82
2019-01-25T04:33:19.562Z,985.81
2019-01-25T04:34:23.396Z,985.85
2019-01-25T04:35:28.608Z,985.80
2019-01-25T04:36:21.859Z,985.81
2019-01-25T04:37:21.874Z,985.82
2019-01-25T04:38:20.446Z,985.82
2019-01-25T04:39:22.397Z,985.79
2019-01-25T04:40:20.844Z,985.80
2019-01-25T04:41:43.857Z,985.80
2019-01-25T04:42:24.898Z,985.79
2019-01-25T04:43:28.854Z,985.77
2019-01-25T04:44:23.812Z,985.77
2019-01-25T04:45:21.647Z,985.75
2019-01-25T04:46:21.846Z,985.74
2019-01-25T04:47:23.853Z,985.75
2019-01-25T04:48:29.877Z,985.76
2019-01-25T04:49:22.317Z,985.79
2019-01-25T04:50:27.807Z,985.76
2019-01-25T04:51:33.608Z,985.75
2019-01-25T04:52:26.362Z,985.75
2019-01-25T04:53:25.879Z,985.75
2019-01-25T04:54:24.883Z,985.66
2019-01-25T04:55:23.221Z,985.70
2019-01-25T04:56:23.432Z,985.70
2019-01-25T04:57:25.350Z,985.65
2019-01-25T04:58:31.636Z,985.67
2019-01-25T04:59:27.884Z,985.68
2019-01-25T05:00:25.868Z,985.66
2019-01-25T05:01:25.859Z,985.72
2019-01-25T05:02:26.351Z,985.73
2019-01-25T05:03:27.307Z,985.74
2019-01-25T05:04:28.357Z,985.77
2019-01-25T05:05:28.855Z,985.75
2019-01-25T05:06:27.846Z,985.79
2019-01-25T05:07:28.854Z,985.77
2019-01-25T05:08:25.417Z,985.83
2019-01-25T05:09:28.744Z,985.82
2019-01-25T05:10:28.317Z,985.87
2019-01-25T05:11:27.856Z,985.82
2019-01-25T05:12:29.852Z,985.83
2019-01-25T05:13:27.894Z,985.82
2019-01-25T05:14:28.845Z,985.79
2019-01-25T05:15:26.557Z,985.85
2019-01-25T05:16:26.753Z,985.80
2019-01-25T05:17:27.984Z,985.85
2019-01-25T05:18:28.860Z,985.82
2019-01-25T05:19:28.852Z,985.84
2019-01-25T05:20:27.433Z,985.86
2019-01-25T05:21:27.617Z,985.85
2019-01-25T05:22:28.727Z,985.80
2019-01-25T05:23:30.849Z,985.78
2019-01-25T05:24:28.150Z,985.76
2019-01-25T05:25:29.369Z,985.79
2019-01-25T05:26:30.600Z,985.82
2019-01-25T05:27:36.352Z,985.84
2019-01-25T05:28:30.362Z,985.81
2019-01-25T05:29:30.872Z,985.84
2019-01-25T05:30:30.900Z,985.87
2019-01-25T05:31:30.852Z,985.90
2019-01-25T05:32:31.366Z,985.89
2019-01-25T05:33:31.466Z,985.90
2019-01-25T05:34:30.756Z,985.91
2019-01-25T05:35:29.899Z,985.92
2019-01-25T05:36:30.101Z,985.91
2019-01-25T05:37:30.342Z,985.95
2019-01-25T05:38:33.045Z,985.92
2019-01-25T05:39:38.353Z,985.94
2019-01-25T05:40:32.845Z,985.96
2019-01-25T05:41:33.314Z,985.97
2019-01-25T05:42:53.856Z,986.02
2019-01-25T05:43:32.852Z,986.04
2019-01-25T05:44:31.297Z,986.01
2019-01-25T05:45:35.440Z,985.98
2019-01-25T05:46:33.705Z,985.97
2019-01-25T05:47:38.364Z,985.98
2019-01-25T05:48:55.805Z,986.02
2019-01-25T05:49:35.352Z,985.98
2019-01-25T05:50:33.863Z,986.04
2019-01-25T05:52:01.070Z,986.03
2019-01-25T05:52:34.380Z,986.02
2019-01-25T05:53:33.730Z,986.02
2019-01-25T05:54:34.919Z,986.03
2019-01-25T05:55:33.144Z,986.08
2019-01-25T05:56:33.285Z,986.12
2019-01-25T05:57:50.062Z,986.09
2019-01-25T05:58:34.306Z,986.11
2019-01-25T05:59:36.805Z,986.15
2019-01-25T06:00:40.419Z,986.14
2019-01-25T06:01:33.939Z,986.19
2019-01-25T06:02:36.833Z,986.21
2019-01-25T06:03:36.304Z,986.23
2019-01-25T06:04:36.828Z,986.22
2019-01-25T06:05:37.367Z,986.20
2019-01-25T06:06:34.830Z,986.22
2019-01-25T06:07:36.850Z,986.22
2019-01-25T06:08:43.567Z,986.19
2019-01-25T06:09:36.301Z,986.19
2019-01-25T06:10:37.311Z,986.20
2019-01-25T06:11:35.784Z,986.17
2019-01-25T06:12:51.349Z,986.22
2019-01-25T06:13:36.849Z,986.23
2019-01-25T06:14:51.850Z,986.22
2019-01-25T06:15:38.348Z,986.24
2019-01-25T06:16:36.557Z,986.21
2019-01-25T06:17:36.759Z,986.28
2019-01-25T06:18:52.851Z,986.25
2019-01-25T06:19:38.857Z,986.26
2019-01-25T06:20:37.301Z,986.28
2019-01-25T06:21:48.590Z,986.28
2019-01-25T06:22:45.525Z,986.31
2019-01-25T06:23:58.771Z,986.40
2019-01-25T06:24:41.862Z,986.36
2019-01-25T06:25:40.804Z,986.35
2019-01-25T06:26:55.327Z,986.43
2019-01-25T06:27:39.008Z,986.37
2019-01-25T06:28:43.357Z,986.45
2019-01-25T06:29:45.676Z,986.42
2019-01-25T06:30:40.849Z,986.41
2019-01-25T06:31:54.852Z,986.45
2019-01-25T06:32:43.648Z,986.43
2019-01-25T06:33:39.402Z,986.41
2019-01-25T06:34:41.349Z,986.45
2019-01-25T06:35:40.410Z,986.46
2019-01-25T06:36:41.809Z,986.45
2019-01-25T06:37:55.863Z,986.44
2019-01-25T06:38:43.851Z,986.42
2019-01-25T06:39:43.855Z,986.42
2019-01-25T06:40:43.309Z,986.45
2019-01-25T06:41:44.188Z,986.44
2019-01-25T06:42:44.358Z,986.43
2019-01-25T06:43:41.047Z,986.44
2019-01-25T06:44:41.182Z,986.45
2019-01-25T06:45:41.426Z,986.42
2019-01-25T06:46:44.352Z,986.40
2019-01-25T06:47:42.848Z,986.40
2019-01-25T06:48:45.853Z,986.38
2019-01-25T06:49:48.046Z,986.39
2019-01-25T06:50:42.228Z,986.39
2019-01-25T06:51:42.420Z,986.44
2019-01-25T06:52:44.357Z,986.45
2019-01-25T06:53:42.795Z,986.46
2019-01-25T06:54:46.862Z,986.50
2019-01-25T06:55:44.850Z,986.51
2019-01-25T06:56:43.335Z,986.51
2019-01-25T06:57:45.349Z,986.48
2019-01-25T06:58:46.348Z,986.49
2019-01-25T06:59:45.357Z,986.51
2019-01-25T07:00:43.840Z,986.54
2019-01-25T07:01:43.931Z,986.53
2019-01-25T07:02:47.875Z,986.49
2019-01-25T07:03:47.846Z,986.59
2019-01-25T07:04:46.635Z,986.49
2019-01-25T07:06:09.348Z,986.53
2019-01-25T07:06:47.301Z,986.52
2019-01-25T07:07:46.903Z,986.52
2019-01-25T07:08:45.638Z,986.51
2019-01-25T07:09:46.321Z,986.47
2019-01-25T07:10:46.853Z,986.49
2019-01-25T07:11:51.579Z,986.52
2019-01-25T07:12:49.403Z,986.49
2019-01-25T07:13:47.797Z,986.53
2019-01-25T07:14:48.857Z,986.52
2019-01-25T07:15:49.848Z,986.57
2019-01-25T07:16:49.866Z,986.52
2019-01-25T07:17:47.881Z,986.49
2019-01-25T07:18:47.476Z,986.51
2019-01-25T07:19:49.864Z,986.53
2019-01-25T07:21:12.302Z,986.50
2019-01-25T07:21:47.150Z,986.54
2019-01-25T07:22:48.807Z,986.54
2019-01-25T07:24:13.812Z,986.61
2019-01-25T07:24:47.376Z,986.58
2019-01-25T07:25:48.314Z,986.61
2019-01-25T07:26:49.351Z,986.67
2019-01-25T07:28:04.150Z,986.69
2019-01-25T07:28:49.311Z,986.67
2019-01-25T07:29:54.858Z,986.70
2019-01-25T07:30:52.373Z,986.73
2019-01-25T07:31:52.354Z,986.78
2019-01-25T07:33:17.348Z,986.82
2019-01-25T07:33:50.846Z,986.83
2019-01-25T07:34:53.821Z,986.87
2019-01-25T07:35:49.287Z,986.87
2019-01-25T07:36:52.370Z,986.87
2019-01-25T07:37:53.393Z,986.88
2019-01-25T07:38:51.356Z,986.90
2019-01-25T07:39:54.557Z,986.88
2019-01-25T07:40:50.145Z,986.85
2019-01-25T07:42:07.304Z,986.88
2019-01-25T07:42:54.352Z,986.81
2019-01-25T07:43:53.311Z,986.81
2019-01-25T07:44:54.854Z,986.81
2019-01-25T07:46:07.601Z,986.79
2019-01-25T07:46:52.846Z,986.75
2019-01-25T07:48:04.296Z,986.67
2019-01-25T07:48:53.493Z,986.71
2019-01-25T07:49:51.659Z,986.74
2019-01-25T07:52:25.453Z,986.72
2019-01-25T07:53:52.541Z,986.70
2019-01-25T07:54:27.466Z,986.69
2019-01-25T07:55:28.926Z,986.70
2019-01-25T07:56:24.325Z,986.71
2019-01-25T07:57:24.442Z,986.74
2019-01-25T07:58:26.461Z,986.75
2019-01-25T07:59:40.468Z,986.74
2019-01-25T08:00:26.459Z,986.76
2019-01-25T08:01:46.041Z,986.78
2019-01-25T08:02:26.975Z,986.81
2019-01-25T08:03:29.632Z,986.83
2019-01-25T08:04:26.765Z,986.80
2019-01-25T08:05:25.767Z,986.79
2019-01-25T08:06:28.454Z,986.77
2019-01-25T08:07:27.989Z,986.72
2019-01-25T08:08:28.336Z,986.74
2019-01-25T08:09:27.962Z,986.74
2019-01-25T08:10:28.459Z,986.71
2019-01-25T08:11:26.869Z,986.70
2019-01-25T08:12:43.425Z,986.69
2019-01-25T08:13:30.033Z,986.73
2019-01-25T08:14:28.975Z,986.71
2019-01-25T08:15:36.414Z,986.68
2019-01-25T08:16:29.441Z,986.71
2019-01-25T08:17:28.944Z,986.78
2019-01-25T08:18:56.967Z,986.72
2019-01-25T08:19:32.021Z,986.71
2019-01-25T08:20:30.352Z,986.72
2019-01-25T08:24:50.816Z,986.70
2019-01-25T08:25:41.944Z,986.68
2019-01-25T08:26:35.441Z,986.70
2019-01-25T08:27:36.365Z,986.64
2019-01-25T08:28:36.331Z,986.67
2019-01-25T08:29:35.022Z,986.70
2019-01-25T08:30:36.865Z,986.71
2019-01-25T08:31:37.325Z,986.72
2019-01-25T08:32:39.345Z,986.69
2019-01-25T08:33:37.511Z,986.64
2019-01-25T08:34:37.311Z,986.66
2019-01-25T08:35:37.897Z,986.64
2019-01-25T08:36:39.849Z,986.63
2019-01-25T08:37:36.468Z,986.67
2019-01-25T08:38:38.335Z,986.67
2019-01-25T08:39:36.781Z,986.74
2019-01-25T08:40:37.809Z,986.76
2019-01-25T08:41:37.187Z,986.75
2019-01-25T08:42:38.880Z,986.79
2019-01-25T08:43:39.334Z,986.85
2019-01-25T08:44:38.771Z,986.85
2019-01-25T08:45:41.818Z,986.82
2019-01-25T08:46:39.855Z,986.82
2019-01-25T08:47:38.321Z,986.83
2019-01-25T08:48:40.013Z,986.86
2019-01-25T08:50:01.358Z,986.82
2019-01-25T08:50:42.359Z,986.83
2019-01-25T08:51:41.221Z,986.86
2019-01-25T08:52:42.817Z,986.86
2019-01-25T08:53:41.506Z,986.90
2019-01-25T08:54:39.421Z,986.89
2019-01-25T08:55:43.503Z,986.96
2019-01-25T08:56:41.569Z,986.92
2019-01-25T08:57:40.811Z,986.88
2019-01-25T09:00:11.992Z,986.89
2019-01-25T09:01:14.748Z,986.88
2019-01-25T09:02:12.340Z,986.90
2019-01-25T09:03:16.324Z,986.92
2019-01-25T09:04:12.720Z,986.96
2019-01-25T09:05:12.834Z,987.01
2019-01-25T09:06:17.810Z,987.04
2019-01-25T09:07:13.196Z,987.07
2019-01-25T09:08:13.363Z,987.04
2019-01-25T09:09:13.556Z,987.11
2019-01-25T09:10:13.761Z,987.08
2019-01-25T09:11:14.991Z,987.08
2019-01-25T09:12:23.076Z,987.10
2019-01-25T09:13:15.278Z,987.15
2019-01-25T09:14:15.480Z,987.14
2019-01-25T09:15:19.376Z,987.11
2019-01-25T09:16:17.643Z,987.09
2019-01-25T09:17:21.773Z,987.07
2019-01-25T09:18:30.898Z,987.09
2019-01-25T09:19:18.218Z,987.06
2019-01-25T09:20:17.267Z,987.06
2019-01-25T09:21:16.770Z,987.01
2019-01-25T09:22:17.991Z,987.00
2019-01-25T09:23:17.011Z,987.03
2019-01-25T09:24:17.112Z,986.98
2019-01-25T09:25:18.263Z,987.00
2019-01-25T09:26:18.297Z,987.02
2019-01-25T09:27:17.639Z,987.02
2019-01-25T09:28:19.718Z,987.05
2019-01-25T09:29:18.768Z,987.10
2019-01-25T09:30:18.748Z,987.05
2019-01-25T09:31:22.285Z,987.04
2019-01-25T09:32:33.268Z,987.09
2019-01-25T09:33:19.280Z,987.11
2019-01-25T09:34:34.723Z,987.15
2019-01-25T09:35:19.809Z,987.16
2019-01-25T09:36:19.793Z,987.18
2019-01-25T09:37:20.263Z,987.16
2019-01-25T09:38:20.719Z,987.25
2019-01-25T09:39:18.686Z,987.27
2019-01-25T09:40:27.724Z,987.29
2019-01-25T09:41:19.082Z,987.31
2019-01-25T09:42:20.209Z,987.35
2019-01-25T09:43:20.351Z,987.38
2019-01-25T09:44:28.273Z,987.35
2019-01-25T09:45:21.237Z,987.32
2019-01-25T09:46:23.994Z,987.35
2019-01-25T09:47:23.772Z,987.32
2019-01-25T09:48:21.771Z,987.27
2019-01-25T09:49:23.766Z,987.30
2019-01-25T09:50:22.853Z,987.25
2019-01-25T09:51:21.250Z,987.20
2019-01-25T09:52:25.251Z,987.18
2019-01-25T09:53:20.767Z,987.20
2019-01-25T09:54:22.781Z,987.23
2019-01-25T09:55:24.892Z,987.17
2019-01-25T09:56:22.140Z,987.16
2019-01-25T09:57:24.261Z,987.14
2019-01-25T09:58:23.302Z,987.11
2019-01-25T09:59:21.643Z,987.11
2019-01-25T10:00:23.790Z,987.01
2019-01-25T10:01:22.037Z,987.01
2019-01-25T10:02:24.734Z,987.02
2019-01-25T10:03:23.355Z,986.97
2019-01-25T10:04:45.277Z,986.93
2019-01-25T10:05:24.262Z,986.96
2019-01-25T10:06:22.703Z,986.95
2019-01-25T10:07:24.761Z,986.90
2019-01-25T10:08:24.784Z,986.88
2019-01-25T10:09:25.714Z,986.83
2019-01-25T10:10:25.261Z,986.86
2019-01-25T10:11:23.579Z,986.88
2019-01-25T10:12:25.766Z,986.86
2019-01-25T10:13:39.762Z,986.84
2019-01-25T10:14:24.903Z,986.90
2019-01-25T10:15:28.260Z,986.91
2019-01-25T10:16:31.287Z,986.90
2019-01-25T10:17:26.769Z,986.85
2019-01-25T10:18:32.816Z,986.92
2019-01-25T10:19:28.782Z,986.92
2019-01-25T10:20:40.766Z,986.99
2019-01-25T10:21:25.464Z,986.94
2019-01-25T10:22:25.665Z,986.96
2019-01-25T10:23:25.866Z,986.97
2019-01-25T10:24:40.783Z,986.97
2019-01-25T10:25:26.225Z,987.00
2019-01-25T10:26:30.305Z,986.92
2019-01-25T10:27:28.271Z,986.92
2019-01-25T10:28:27.867Z,986.91
2019-01-25T10:29:27.004Z,986.95
2019-01-25T10:30:42.764Z,986.89
2019-01-25T10:31:28.788Z,986.85
2019-01-25T10:32:29.271Z,986.81
2019-01-25T10:33:28.847Z,986.81
2019-01-25T10:34:29.271Z,986.79
2019-01-25T10:35:31.775Z,986.78
2019-01-25T10:36:33.232Z,986.76
2019-01-25T10:37:29.764Z,986.79
2019-01-25T10:38:28.234Z,986.81
2019-01-25T10:39:28.328Z,986.86
2019-01-25T10:40:28.530Z,986.85
2019-01-25T10:41:28.727Z,986.78
2019-01-25T10:42:30.933Z,986.78
2019-01-25T10:43:30.178Z,986.76
2019-01-25T10:44:30.762Z,986.80
2019-01-25T10:45:31.271Z,986.78
2019-01-25T10:46:29.657Z,986.84
2019-01-25T10:47:32.208Z,986.86
2019-01-25T10:48:32.715Z,986.87
2019-01-25T10:49:30.214Z,986.87
2019-01-25T10:50:30.697Z,986.80
2019-01-25T10:51:30.535Z,986.83
2019-01-25T10:52:32.262Z,986.82
2019-01-25T10:53:37.795Z,986.83
2019-01-25T10:54:30.991Z,986.86
2019-01-25T10:55:33.723Z,986.78
2019-01-25T10:56:34.001Z,986.83
2019-01-25T10:57:33.699Z,986.75
2019-01-25T10:58:33.301Z,986.75
2019-01-25T10:59:35.270Z,986.74
2019-01-25T11:00:33.761Z,986.72
2019-01-25T11:01:31.964Z,986.75
2019-01-25T11:02:33.799Z,986.76
2019-01-25T11:03:36.259Z,986.76
2019-01-25T11:04:32.730Z,986.67
2019-01-25T11:05:37.754Z,986.61
2019-01-25T11:06:32.950Z,986.65
2019-01-25T11:07:34.763Z,986.64
2019-01-25T11:08:37.262Z,986.66
2019-01-25T11:09:38.341Z,986.58
2019-01-25T11:10:33.699Z,986.63
2019-01-25T11:11:33.901Z,986.65
2019-01-25T11:12:34.103Z,986.59
2019-01-25T11:13:35.793Z,986.68
2019-01-25T11:14:36.334Z,986.71
2019-01-25T11:15:37.221Z,986.69
2019-01-25T11:16:59.259Z,986.96
2019-01-25T11:17:36.586Z,986.70
2019-01-25T11:18:38.764Z,986.79
2019-01-25T11:19:38.798Z,986.73
2019-01-25T11:20:37.263Z,986.79
2019-01-25T11:21:39.259Z,986.68
2019-01-25T11:22:35.726Z,986.65
2019-01-25T11:23:39.774Z,986.63
2019-01-25T11:24:39.768Z,986.62
2019-01-25T11:25:40.096Z,986.64
2019-01-25T11:26:36.427Z,986.65
2019-01-25T11:27:37.635Z,986.67
2019-01-25T11:28:40.760Z,986.68
2019-01-25T11:29:38.744Z,986.65
2019-01-25T11:30:37.081Z,986.70
2019-01-25T11:31:40.257Z,986.74
2019-01-25T11:32:41.267Z,986.73
2019-01-25T11:33:37.614Z,986.70
2019-01-25T11:34:44.768Z,986.68
2019-01-25T11:35:38.968Z,986.76
2019-01-25T11:36:59.212Z,986.76
2019-01-25T11:37:39.299Z,986.73
2019-01-25T11:38:40.263Z,986.74
2019-01-25T11:39:40.279Z,986.78
2019-01-25T11:40:39.904Z,986.73
2019-01-25T11:41:42.781Z,986.77
2019-01-25T11:42:39.730Z,986.77
2019-01-25T11:43:42.227Z,986.80
2019-01-25T11:44:41.261Z,986.78
2019-01-25T11:45:39.632Z,986.78
2019-01-25T11:46:40.845Z,986.77
2019-01-25T11:47:40.085Z,986.77
2019-01-25T11:48:48.733Z,986.73
2019-01-25T11:49:40.315Z,986.73
2019-01-25T11:50:42.261Z,986.73
2019-01-25T11:51:40.715Z,986.78
2019-01-25T11:52:44.770Z,986.72
2019-01-25T11:53:41.114Z,986.68
2019-01-25T11:54:45.278Z,986.64
2019-01-25T11:55:43.262Z,986.66
2019-01-25T11:56:41.719Z,986.64
2019-01-25T11:57:43.759Z,986.64
2019-01-25T11:58:43.744Z,986.67
2019-01-25T11:59:53.956Z,986.67
2019-01-25T12:00:42.468Z,986.73
2019-01-25T12:01:42.602Z,986.88
2019-01-25T12:02:44.262Z,986.79
2019-01-25T12:03:54.829Z,986.76
2019-01-25T12:04:58.764Z,986.74
2019-01-25T12:05:47.263Z,986.63
2019-01-25T12:06:44.478Z,986.63
2019-01-25T12:07:46.220Z,986.69
2019-01-25T12:08:45.278Z,986.72
2019-01-25T12:09:45.769Z,986.66
2019-01-25T12:10:43.969Z,986.72
2019-01-25T12:11:44.165Z,986.68
2019-01-25T12:12:48.263Z,986.70
2019-01-25T12:13:46.271Z,986.64
2019-01-25T12:14:45.732Z,986.62
2019-01-25T12:15:44.836Z,986.54
2019-01-25T12:17:00.782Z,986.50
2019-01-25T12:17:46.761Z,986.48
2019-01-25T12:18:47.312Z,986.50
2019-01-25T12:19:45.660Z,986.54
2019-01-25T12:20:45.881Z,986.46
2019-01-25T12:21:47.032Z,986.44
2019-01-25T12:22:47.761Z,986.43
2019-01-25T12:23:46.344Z,986.40
2019-01-25T12:24:54.308Z,986.41
2019-01-25T12:25:48.280Z,986.38
2019-01-25T12:26:46.997Z,986.31
2019-01-25T12:27:48.763Z,986.35
2019-01-25T12:28:49.063Z,986.31
2019-01-25T12:29:50.238Z,986.23
2019-01-25T12:30:49.279Z,986.28
2019-01-25T12:31:47.605Z,986.29
2019-01-25T12:32:55.781Z,986.31
2019-01-25T12:33:49.760Z,986.32
2019-01-25T12:34:48.220Z,986.28
2019-01-25T12:35:50.261Z,986.26
2019-01-25T12:36:53.262Z,986.28
2019-01-25T12:37:48.931Z,986.27
2019-01-25T12:38:52.809Z,986.29
2019-01-25T12:39:56.793Z,986.30