createdAt,value
2019-02-27T00:03:38.090Z,93497.81
2019-02-27T00:18:41.405Z,93499.92
2019-02-27T00:33:45.232Z,93517.00
2019-02-27T00:48:48.726Z,93500.59
2019-02-27T01:03:51.739Z,93487.12
2019-02-27T01:18:54.292Z,93480.12
2019-02-27T01:33:58.221Z,93468.96
2019-02-27T01:49:00.769Z,93464.34
2019-02-27T02:04:04.518Z,93469.19
2019-02-27T02:19:21.417Z,93477.70
2019-02-27T02:34:41.107Z,93462.06
2019-02-27T03:05:46.424Z,93478.43
2019-02-27T03:20:54.934Z,93487.45
2019-02-27T03:36:14.911Z,93497.78
2019-02-27T03:51:35.573Z,93488.38
2019-02-27T04:22:16.080Z,93513.27
2019-02-27T04:37:20.420Z,93515.06
2019-02-27T04:52:24.365Z,93520.30
2019-02-27T05:07:27.992Z,93540.03
2019-02-27T05:22:30.542Z,93557.33
2019-02-27T05:37:33.086Z,93557.82
2019-02-27T05:52:37.146Z,93568.15
2019-02-27T06:07:41.076Z,93583.70
2019-02-27T06:22:43.688Z,93603.91
2019-02-27T06:37:50.392Z,93637.73
2019-02-27T06:52:51.076Z,93653.00
2019-02-27T07:07:53.630Z,93656.66
2019-02-27T07:22:57.616Z,93668.61
2019-02-27T07:38:00.178Z,93689.53
2019-02-27T07:53:02.782Z,93697.14
2019-02-27T08:08:05.375Z,93697.58
2019-02-27T08:23:08.114Z,93699.05
2019-02-27T08:38:10.954Z,93712.69
2019-02-27T08:53:14.312Z,93721.08
2019-02-27T09:08:20.298Z,93733.20
2019-02-27T09:23:22.892Z,93741.34
2019-02-27T09:38:26.504Z,93751.40
2019-02-27T09:53:30.467Z,93756.11
2019-02-27T10:08:36.746Z,93764.02
2019-02-27T10:23:39.914Z,93762.79
2019-02-27T10:38:45.360Z,93763.91
2019-02-27T10:53:50.398Z,93754.81
2019-02-27T11:08:55.034Z,93760.27
2019-02-27T11:23:58.688Z,93750.31
2019-02-27T11:39:04.727Z,93744.70
2019-02-27T11:54:09.199Z,93738.27
2019-02-27T12:09:12.673Z,93733.45
2019-02-27T12:24:18.859Z,93741.78
2019-02-27T12:39:21.329Z,93735.75
2019-02-27T12:54:26.827Z,93738.38
2019-02-27T13:09:30.046Z,93734.42
2019-02-27T13:24:32.611Z,93752.64
2019-02-27T13:39:35.949Z,93769.15
2019-02-27T13:54:38.974Z,93788.08
2019-02-27T14:09:44.484Z,93809.69
2019-02-27T14:24:47.613Z,93799.32
2019-02-27T14:39:50.387Z,93783.77
2019-02-27T14:54:52.961Z,93778.91
2019-02-27T15:09:57.025Z,93787.08
2019-02-27T15:24:59.710Z,93780.92
2019-02-27T15:40:02.474Z,93779.78
2019-02-27T15:55:09.759Z,93788.11
2019-02-27T16:10:15.579Z,93797.56
2019-02-27T16:25:22.162Z,93798.97
2019-02-27T16:40:29.929Z,93803.97
2019-02-27T16:55:37.046Z,93812.33
2019-02-27T17:10:40.145Z,93806.86
2019-02-27T17:25:43.830Z,93809.38
2019-02-27T17:40:46.442Z,93813.42
2019-02-27T17:55:50.608Z,93820.70
2019-02-27T18:10:54.701Z,93826.31
2019-02-27T18:25:59.593Z,93831.20
2019-02-27T18:41:07.794Z,93825.92
2019-02-27T18:56:13.530Z,93817.49
2019-02-27T19:11:17.770Z,93820.20
2019-02-27T19:26:20.409Z,93800.81
2019-02-27T19:41:23.104Z,93798.70
2019-02-27T19:56:26.274Z,93799.03
2019-02-27T20:11:29.321Z,93805.10
2019-02-27T20:26:32.010Z,93782.02
2019-02-27T20:41:39.468Z,93777.91
2019-02-27T20:56:41.032Z,93768.42
2019-02-27T21:11:45.988Z,93749.81
2019-02-27T21:26:49.510Z,93733.34
2019-02-27T21:41:54.142Z,93731.69
2019-02-27T21:56:57.387Z,93722.20
2019-02-27T22:12:01.153Z,93734.20
2019-02-27T22:27:04.672Z,93727.23
2019-02-27T22:42:07.473Z,93725.97
2019-02-27T22:57:10.059Z,93733.85
2019-02-27T23:12:12.788Z,93726.13
2019-02-27T23:27:16.645Z,93716.70
2019-02-27T23:42:20.058Z,93722.52
2019-02-27T23:57:23.610Z,93714.72
