createdAt,value
2022-11-04T00:01:51.244Z,9.60
2022-11-04T00:17:13.467Z,9.85
2022-11-04T00:32:35.658Z,9.82
2022-11-04T00:47:38.755Z,9.84
2022-11-04T01:02:42.306Z,9.86
2022-11-04T01:17:45.807Z,9.96
2022-11-04T01:32:49.583Z,9.95
2022-11-04T01:48:13.333Z,10.06
2022-11-04T02:03:20.698Z,10.09
2022-11-04T02:18:39.204Z,10.13
2022-11-04T02:33:53.979Z,10.24
2022-11-04T02:49:06.357Z,10.14
2022-11-04T03:04:18.870Z,10.16
2022-11-04T03:19:42.181Z,10.23
2022-11-04T03:34:45.989Z,10.32
2022-11-04T03:49:51.560Z,10.37
2022-11-04T04:05:01.991Z,10.46
2022-11-04T04:20:13.171Z,10.48
2022-11-04T04:35:36.516Z,10.49
2022-11-04T04:50:49.018Z,10.53
2022-11-04T05:05:53.772Z,10.58
2022-11-04T05:20:59.484Z,10.61
2022-11-04T05:36:11.373Z,10.52
2022-11-04T05:51:21.055Z,10.49
2022-11-04T06:06:26.281Z,10.45
2022-11-04T06:21:32.407Z,10.33
2022-11-04T06:36:36.728Z,10.39
2022-11-04T06:51:40.962Z,10.38
2022-11-04T07:06:44.956Z,10.40
2022-11-04T07:21:48.378Z,10.46
2022-11-04T07:36:51.982Z,10.53
2022-11-04T07:51:56.361Z,10.63
2022-11-04T08:07:00.001Z,10.60
2022-11-04T08:22:03.131Z,10.68
2022-11-04T08:37:06.310Z,10.62
2022-11-04T08:52:10.526Z,10.65
2022-11-04T09:07:14.487Z,10.66
2022-11-04T09:22:18.259Z,11.00
2022-11-04T09:37:21.388Z,11.35
2022-11-04T09:52:28.288Z,11.25
2022-11-04T10:07:39.213Z,11.09
2022-11-04T10:23:09.597Z,11.08
2022-11-04T10:38:21.833Z,11.11
2022-11-04T10:53:28.515Z,11.19
2022-11-04T11:08:37.534Z,11.41
2022-11-04T11:23:47.688Z,11.83
2022-11-04T11:39:01.964Z,12.13
2022-11-04T11:54:14.873Z,12.68
2022-11-04T12:09:23.542Z,13.04
2022-11-04T12:24:36.331Z,14.53
2022-11-04T12:40:21.045Z,14.26
2022-11-04T12:55:49.999Z,14.94
2022-11-04T13:11:23.510Z,15.06
2022-11-04T13:26:27.383Z,14.88
2022-11-04T13:41:56.044Z,14.46
2022-11-04T13:57:26.793Z,16.12
2022-11-04T14:12:33.547Z,14.64
2022-11-04T14:27:41.524Z,14.19
2022-11-04T14:42:50.873Z,13.49
2022-11-04T15:04:37.697Z,12.82
2022-11-04T15:19:41.068Z,12.58
2022-11-04T15:46:40.141Z,12.31
2022-11-04T16:01:48.996Z,12.15
2022-11-04T16:16:54.296Z,12.13
2022-11-04T16:32:21.679Z,11.99
2022-11-04T16:47:26.167Z,11.89
2022-11-04T17:02:32.220Z,11.80
2022-11-04T17:17:36.213Z,11.70
2022-11-04T17:32:39.374Z,11.62
2022-11-04T17:47:42.801Z,11.52
2022-11-04T18:02:46.673Z,11.55
2022-11-04T18:17:52.886Z,11.57
2022-11-04T18:32:56.488Z,11.61
2022-11-04T18:48:00.917Z,11.54
2022-11-04T19:03:05.011Z,11.51
2022-11-04T19:18:08.746Z,11.48
2022-11-04T19:33:12.457Z,11.40
2022-11-04T19:48:18.385Z,11.42
2022-11-04T20:03:22.076Z,11.43
2022-11-04T20:18:26.678Z,11.38
2022-11-04T20:33:30.234Z,11.38
2022-11-04T20:48:34.858Z,11.39
2022-11-04T21:03:38.323Z,11.39
2022-11-04T21:18:41.760Z,11.37
2022-11-04T21:33:45.144Z,11.24
2022-11-04T21:48:48.513Z,11.09
2022-11-04T22:03:54.340Z,10.91
2022-11-04T22:19:04.115Z,10.72
2022-11-04T22:34:07.219Z,10.58
2022-11-04T22:49:10.332Z,10.56
2022-11-04T23:04:14.570Z,10.43
2022-11-04T23:19:17.943Z,10.41
2022-11-04T23:34:39.993Z,10.46
2022-11-04T23:50:01.734Z,10.45
