createdAt,value
2023-02-09T00:02:15.815Z,14.17
2023-02-09T00:04:45.550Z,16.23
2023-02-09T00:07:13.975Z,15.57
2023-02-09T00:09:42.415Z,20.53
2023-02-09T00:12:28.899Z,18.13
2023-02-09T00:14:57.356Z,16.33
2023-02-09T00:17:25.736Z,20.27
2023-02-09T00:19:56.862Z,16.13
2023-02-09T00:22:25.221Z,14.67
2023-02-09T00:24:55.059Z,21.63
2023-02-09T00:27:24.451Z,20.00
2023-02-09T00:29:53.129Z,20.20
2023-02-09T00:32:21.655Z,18.73
2023-02-09T00:34:50.256Z,19.87
2023-02-09T00:37:20.134Z,15.37
2023-02-09T00:39:48.778Z,22.10
2023-02-09T00:42:17.247Z,16.23
2023-02-09T00:44:46.040Z,16.00
2023-02-09T00:47:14.329Z,20.97
2023-02-09T00:49:42.666Z,16.67
2023-02-09T00:52:10.954Z,20.00
2023-02-09T00:54:40.691Z,22.17
2023-02-09T00:57:09.734Z,24.30
2023-02-09T00:59:40.784Z,23.50
2023-02-09T01:02:10.581Z,20.73
2023-02-09T01:04:40.362Z,20.93
2023-02-09T01:07:09.547Z,21.67
2023-02-09T01:09:38.010Z,18.73
2023-02-09T01:12:09.951Z,16.33
2023-02-09T01:14:39.958Z,16.00
2023-02-09T01:17:08.367Z,15.40
2023-02-09T01:19:37.130Z,16.20
2023-02-09T01:22:06.150Z,16.03
2023-02-09T01:24:34.498Z,18.07
2023-02-09T01:27:03.058Z,15.97
2023-02-09T01:29:34.331Z,17.00
2023-02-09T01:32:02.807Z,16.77
2023-02-09T01:34:32.360Z,18.33
2023-02-09T01:37:00.772Z,18.90
2023-02-09T01:39:29.238Z,17.93
2023-02-09T01:41:57.585Z,14.70
2023-02-09T01:45:02.822Z,14.00
2023-02-09T01:47:34.345Z,13.33
2023-02-09T01:50:02.962Z,14.83
2023-02-09T01:52:31.820Z,13.83
2023-02-09T01:55:06.385Z,13.80
2023-02-09T01:57:40.878Z,15.20
2023-02-09T02:00:12.923Z,16.50
2023-02-09T02:02:49.046Z,16.53
2023-02-09T02:05:18.909Z,15.40
2023-02-09T02:07:53.974Z,16.20
2023-02-09T02:10:23.235Z,13.50
2023-02-09T02:12:52.394Z,14.10
2023-02-09T02:15:23.097Z,18.83
2023-02-09T02:18:11.978Z,15.43
2023-02-09T02:21:17.672Z,17.97
2023-02-09T02:23:57.798Z,14.70
2023-02-09T02:26:47.956Z,20.50
2023-02-09T02:29:48.879Z,15.50
2023-02-09T02:32:36.543Z,15.20
2023-02-09T02:35:12.030Z,14.33
2023-02-09T02:37:52.484Z,15.40
2023-02-09T02:40:29.467Z,19.10
2023-02-09T02:43:05.696Z,15.00
2023-02-09T02:45:42.566Z,16.40
2023-02-09T02:48:25.362Z,20.20
2023-02-09T02:50:56.904Z,16.60
2023-02-09T02:53:29.926Z,17.13
2023-02-09T02:56:02.392Z,20.57
2023-02-09T02:58:31.583Z,15.43
2023-02-09T03:01:03.167Z,14.90
2023-02-09T03:03:35.422Z,15.40
2023-02-09T03:06:06.579Z,14.13
2023-02-09T03:08:48.757Z,16.93
2023-02-09T03:11:19.296Z,22.07
2023-02-09T03:14:02.867Z,44.43
2023-02-09T03:16:39.778Z,50.27
2023-02-09T03:19:20.423Z,37.50
2023-02-09T03:21:54.905Z,19.20
2023-02-09T03:24:37.332Z,20.80
2023-02-09T03:27:14.969Z,18.93
2023-02-09T03:29:46.452Z,22.17
2023-02-09T03:32:15.926Z,19.37
2023-02-09T03:34:46.618Z,21.53
2023-02-09T03:37:15.220Z,19.03
2023-02-09T03:39:43.621Z,17.40
2023-02-09T03:42:12.131Z,18.03
2023-02-09T03:44:40.516Z,15.90
2023-02-09T03:47:10.688Z,16.37
2023-02-09T03:49:40.769Z,16.20
2023-02-09T03:52:12.864Z,18.17
2023-02-09T03:54:41.388Z,20.50
2023-02-09T03:57:10.741Z,19.10
2023-02-09T03:59:39.936Z,19.93
2023-02-09T04:02:09.840Z,18.37
2023-02-09T04:04:38.924Z,19.73
2023-02-09T04:07:07.389Z,20.27
2023-02-09T04:09:38.517Z,20.17
2023-02-09T04:12:07.576Z,18.10
2023-02-09T04:14:35.953Z,17.73
2023-02-09T04:17:04.458Z,17.53
2023-02-09T04:19:32.884Z,22.73
2023-02-09T04:22:01.518Z,22.53
2023-02-09T04:24:30.160Z,23.20
2023-02-09T04:26:59.912Z,19.23
2023-02-09T04:29:28.524Z,18.13
2023-02-09T04:31:57.216Z,18.47
2023-02-09T04:34:25.773Z,22.40
2023-02-09T04:36:54.320Z,23.47
2023-02-09T04:39:22.761Z,23.17
2023-02-09T04:41:51.163Z,22.73
2023-02-09T04:44:20.955Z,22.40
2023-02-09T04:46:49.438Z,27.07
2023-02-09T04:49:17.810Z,21.60
2023-02-09T04:51:46.134Z,21.03
2023-02-09T04:54:14.527Z,21.63
2023-02-09T04:56:42.806Z,22.20
2023-02-09T04:59:29.138Z,23.30
2023-02-09T05:01:58.753Z,18.30
2023-02-09T05:04:27.102Z,17.93
2023-02-09T05:06:55.418Z,21.27
2023-02-09T05:09:23.774Z,20.17
2023-02-09T05:11:52.129Z,24.63
2023-02-09T05:14:20.598Z,21.03
2023-02-09T05:16:49.036Z,23.23
2023-02-09T05:19:18.718Z,21.37
2023-02-09T05:21:47.167Z,18.50
2023-02-09T05:24:15.503Z,19.03
2023-02-09T05:26:43.994Z,21.63
2023-02-09T05:29:12.378Z,24.17
2023-02-09T05:31:40.921Z,23.90
2023-02-09T05:34:09.432Z,18.60
2023-02-09T05:36:39.120Z,17.40
2023-02-09T05:39:07.426Z,17.10
2023-02-09T05:41:52.919Z,20.77
2023-02-09T05:44:21.209Z,17.97
2023-02-09T05:46:49.546Z,23.03
2023-02-09T05:49:18.006Z,19.60
2023-02-09T05:51:47.610Z,22.50
2023-02-09T05:54:15.965Z,17.87
2023-02-09T05:56:44.375Z,20.23
2023-02-09T05:59:12.831Z,19.00
2023-02-09T06:01:41.355Z,22.97
2023-02-09T06:04:09.791Z,22.30
2023-02-09T06:06:38.457Z,27.30
2023-02-09T06:09:08.115Z,23.63
2023-02-09T06:11:36.872Z,23.53
2023-02-09T06:14:05.601Z,23.00
2023-02-09T06:16:34.020Z,20.67
2023-02-09T06:19:02.343Z,20.00
2023-02-09T06:21:30.776Z,23.60
2023-02-09T06:23:59.103Z,18.73
2023-02-09T06:26:28.726Z,16.93
2023-02-09T06:28:57.127Z,22.70
2023-02-09T06:31:25.670Z,19.97
2023-02-09T06:33:54.054Z,20.63
2023-02-09T06:36:22.463Z,19.10
2023-02-09T06:38:50.853Z,19.13
2023-02-09T06:41:19.174Z,20.70
2023-02-09T06:43:48.882Z,19.37
2023-02-09T06:46:17.351Z,17.63
2023-02-09T06:48:45.800Z,18.67
2023-02-09T06:51:16.842Z,18.97
2023-02-09T06:53:45.607Z,17.63
2023-02-09T06:56:15.044Z,16.50
2023-02-09T06:58:43.664Z,18.73
2023-02-09T07:01:16.037Z,19.97
2023-02-09T07:03:45.223Z,17.37
2023-02-09T07:06:15.367Z,17.83
2023-02-09T07:08:44.545Z,16.40
2023-02-09T07:11:15.834Z,16.63
2023-02-09T07:13:44.546Z,16.50
2023-02-09T07:16:14.884Z,17.50
2023-02-09T07:18:43.589Z,18.50
2023-02-09T07:21:18.576Z,18.17
2023-02-09T07:23:47.613Z,20.40
2023-02-09T07:26:18.106Z,20.53
2023-02-09T07:28:46.617Z,19.43
2023-02-09T07:31:17.642Z,19.97
2023-02-09T07:33:46.732Z,20.80
2023-02-09T07:36:16.942Z,26.43
2023-02-09T07:38:46.109Z,20.13
2023-02-09T07:41:17.080Z,20.23
2023-02-09T07:43:45.857Z,18.93
2023-02-09T07:46:18.377Z,18.33
2023-02-09T07:48:47.240Z,21.23
2023-02-09T07:51:16.084Z,19.10
2023-02-09T07:53:44.604Z,20.73
2023-02-09T07:56:13.577Z,19.93
2023-02-09T07:58:41.856Z,19.93
2023-02-09T08:01:12.649Z,19.87
2023-02-09T08:03:45.723Z,20.43
2023-02-09T08:06:19.594Z,19.27
2023-02-09T08:08:49.997Z,17.80
2023-02-09T08:11:21.457Z,19.63
2023-02-09T08:13:51.528Z,19.23
2023-02-09T08:16:22.252Z,20.03
2023-02-09T08:18:55.662Z,19.87
2023-02-09T08:21:24.554Z,18.00
2023-02-09T08:23:55.685Z,18.20
2023-02-09T08:26:24.168Z,18.87
2023-02-09T08:28:54.115Z,24.33
2023-02-09T08:31:23.060Z,21.77
2023-02-09T08:33:53.053Z,20.87
2023-02-09T08:36:22.445Z,18.93
2023-02-09T08:38:50.929Z,22.00
2023-02-09T08:41:19.686Z,21.00
2023-02-09T08:43:52.029Z,18.60
2023-02-09T08:46:20.983Z,19.53
2023-02-09T08:48:49.531Z,20.70
2023-02-09T08:51:19.595Z,21.40
2023-02-09T08:53:52.808Z,21.73
2023-02-09T08:56:22.227Z,19.53
2023-02-09T08:58:51.055Z,19.50
2023-02-09T09:01:19.656Z,20.10
2023-02-09T09:03:48.187Z,19.50
2023-02-09T09:06:18.033Z,19.53
2023-02-09T09:08:46.407Z,19.77
2023-02-09T09:11:15.069Z,18.83
2023-02-09T09:13:43.657Z,19.80
2023-02-09T09:16:16.798Z,20.27
2023-02-09T09:18:45.671Z,20.27
2023-02-09T09:21:14.545Z,20.70
2023-02-09T09:23:44.299Z,19.67
2023-02-09T09:26:12.868Z,20.27
2023-02-09T09:28:41.356Z,17.50
2023-02-09T09:31:10.791Z,18.33
2023-02-09T09:33:39.714Z,17.50
2023-02-09T09:36:08.917Z,17.30
2023-02-09T09:38:39.076Z,17.20
2023-02-09T09:41:20.188Z,16.03
2023-02-09T09:43:48.820Z,16.47
2023-02-09T09:46:21.879Z,16.90
2023-02-09T09:48:54.463Z,15.83
2023-02-09T09:51:32.968Z,16.37
2023-02-09T09:54:04.307Z,17.20
2023-02-09T09:56:34.490Z,16.43
2023-02-09T09:59:03.722Z,16.10
2023-02-09T10:01:33.538Z,15.90
2023-02-09T10:04:07.835Z,16.33
2023-02-09T10:06:36.259Z,16.83
2023-02-09T10:09:07.420Z,17.97
2023-02-09T10:11:42.486Z,16.73
2023-02-09T10:14:11.754Z,16.60
2023-02-09T10:16:40.454Z,16.93
2023-02-09T10:19:19.821Z,17.03
2023-02-09T10:21:48.956Z,17.07
2023-02-09T10:24:23.809Z,19.80
2023-02-09T10:27:10.860Z,18.83
2023-02-09T10:29:39.273Z,18.17
2023-02-09T10:32:15.756Z,17.47
2023-02-09T10:34:48.349Z,16.10
2023-02-09T10:37:27.734Z,15.17
2023-02-09T10:40:03.128Z,26.00
2023-02-09T10:42:35.189Z,20.97
2023-02-09T10:45:12.970Z,21.43
2023-02-09T10:47:41.378Z,19.23
2023-02-09T10:50:18.563Z,19.93
2023-02-09T10:53:00.312Z,18.30
2023-02-09T10:55:35.678Z,17.97
2023-02-09T10:58:18.903Z,15.63
2023-02-09T11:00:53.912Z,16.60
2023-02-09T11:03:26.290Z,15.80
2023-02-09T11:06:03.545Z,14.87
2023-02-09T11:08:52.113Z,16.00
2023-02-09T11:11:33.031Z,17.70
2023-02-09T11:14:03.561Z,16.30
2023-02-09T11:16:53.493Z,17.27
2023-02-09T11:19:51.737Z,16.23
2023-02-09T11:22:29.568Z,15.90
2023-02-09T11:25:06.515Z,15.70
2023-02-09T11:27:47.277Z,15.97
2023-02-09T11:30:42.038Z,15.63
2023-02-09T11:33:18.984Z,17.43
2023-02-09T11:35:55.488Z,15.87
2023-02-09T11:38:34.445Z,15.50
2023-02-09T11:41:26.909Z,14.77
2023-02-09T11:43:59.341Z,15.57
2023-02-09T11:46:32.715Z,15.00
2023-02-09T11:49:05.817Z,14.87
2023-02-09T11:51:38.347Z,15.50
2023-02-09T11:54:13.757Z,15.20
2023-02-09T11:56:47.636Z,16.67
2023-02-09T11:59:22.198Z,16.03
2023-02-09T12:02:00.905Z,15.83
2023-02-09T12:04:35.887Z,14.37
2023-02-09T12:07:13.018Z,14.20
2023-02-09T12:09:52.715Z,15.07
2023-02-09T12:12:29.344Z,14.77
2023-02-09T12:15:16.078Z,13.30
2023-02-09T12:17:50.835Z,13.23
2023-02-09T12:20:28.328Z,15.07
2023-02-09T12:23:02.925Z,15.30
2023-02-09T12:25:38.583Z,15.17
2023-02-09T12:28:19.832Z,14.93
2023-02-09T12:31:07.458Z,13.57
2023-02-09T12:33:38.702Z,16.40
2023-02-09T12:36:27.194Z,16.20
2023-02-09T12:39:24.097Z,15.20
2023-02-09T12:42:26.725Z,17.33
2023-02-09T12:44:57.712Z,16.93
2023-02-09T12:47:48.002Z,14.00
2023-02-09T12:50:35.530Z,14.87
2023-02-09T12:53:49.386Z,13.90
2023-02-09T12:56:30.547Z,14.20
2023-02-09T12:59:15.364Z,14.00
2023-02-09T13:02:24.081Z,13.73
2023-02-09T13:05:03.000Z,14.57
2023-02-09T13:07:41.413Z,13.57
2023-02-09T13:10:25.643Z,13.50
2023-02-09T13:12:59.691Z,13.77
2023-02-09T13:15:34.710Z,13.47
2023-02-09T13:18:13.829Z,14.13
2023-02-09T13:21:27.119Z,13.13
2023-02-09T13:24:03.137Z,13.80
2023-02-09T13:26:34.273Z,14.40
2023-02-09T13:29:19.767Z,17.00
2023-02-09T13:32:00.727Z,15.20
2023-02-09T13:34:36.091Z,13.90
2023-02-09T13:37:15.216Z,14.00
2023-02-09T13:39:45.326Z,14.47
2023-02-09T13:42:21.513Z,13.57
2023-02-09T13:44:53.111Z,16.47
2023-02-09T13:47:22.505Z,16.57
2023-02-09T13:49:59.836Z,14.43
2023-02-09T13:52:33.739Z,14.33
2023-02-09T13:55:13.459Z,15.33
2023-02-09T13:57:44.055Z,16.03
2023-02-09T14:00:23.648Z,15.47
2023-02-09T14:02:55.329Z,17.63
2023-02-09T14:05:40.465Z,16.30
2023-02-09T14:08:09.647Z,15.73
2023-02-09T14:10:41.207Z,14.83
2023-02-09T14:13:20.139Z,15.17
2023-02-09T14:16:24.310Z,14.67
2023-02-09T14:18:53.932Z,16.17
2023-02-09T14:21:25.421Z,16.27
2023-02-09T14:24:19.656Z,17.67
2023-02-09T14:26:52.799Z,15.27
2023-02-09T14:29:25.241Z,16.77
2023-02-09T14:31:56.256Z,17.00
2023-02-09T14:34:30.167Z,18.60
2023-02-09T14:37:00.705Z,16.87
2023-02-09T14:39:31.353Z,18.23
2023-02-09T14:42:04.360Z,17.20
2023-02-09T14:44:32.882Z,18.23
2023-02-09T14:47:02.486Z,17.70
2023-02-09T14:49:31.775Z,17.40
2023-02-09T14:52:04.221Z,17.83
2023-02-09T14:54:35.426Z,16.73
2023-02-09T14:57:05.164Z,16.47
2023-02-09T14:59:33.555Z,17.87
2023-02-09T15:02:01.911Z,16.23
2023-02-09T15:04:30.275Z,16.33
2023-02-09T15:07:03.513Z,17.83
2023-02-09T15:09:36.970Z,17.20
2023-02-09T15:12:08.434Z,17.73
2023-02-09T15:14:42.796Z,17.50
2023-02-09T15:17:15.959Z,16.27
2023-02-09T15:19:44.762Z,17.10
2023-02-09T15:22:15.277Z,17.57
2023-02-09T15:24:44.648Z,17.27
2023-02-09T15:27:23.984Z,16.80
2023-02-09T15:29:52.585Z,16.63
2023-02-09T15:32:22.557Z,19.10
2023-02-09T15:34:52.412Z,22.43
2023-02-09T15:37:24.686Z,26.00
2023-02-09T15:39:56.641Z,20.17
2023-02-09T15:42:58.392Z,19.90
2023-02-09T15:45:46.233Z,21.57
2023-02-09T15:48:15.043Z,20.70
2023-02-09T15:50:46.852Z,22.00
2023-02-09T15:53:19.261Z,18.70
2023-02-09T15:55:47.950Z,17.53
2023-02-09T15:58:20.731Z,20.43
2023-02-09T16:00:49.265Z,18.20
2023-02-09T16:03:20.024Z,16.70
2023-02-09T16:05:51.292Z,16.70
2023-02-09T16:08:23.034Z,17.17
2023-02-09T16:10:52.032Z,16.50
2023-02-09T16:13:22.150Z,18.70
2023-02-09T16:15:54.674Z,40.93
2023-02-09T16:18:25.302Z,41.20
2023-02-09T16:20:54.062Z,43.80
2023-02-09T16:23:24.281Z,42.87
2023-02-09T16:25:54.474Z,39.73
2023-02-09T16:28:24.367Z,29.53
2023-02-09T16:30:55.542Z,28.90
2023-02-09T16:33:25.860Z,24.50
2023-02-09T16:35:56.975Z,22.50
2023-02-09T16:38:26.345Z,21.07
2023-02-09T16:40:56.869Z,18.23
2023-02-09T16:43:27.884Z,17.13
2023-02-09T16:46:03.210Z,16.70
2023-02-09T16:48:35.034Z,16.17
2023-02-09T16:51:03.914Z,15.30
2023-02-09T16:53:36.206Z,16.57
2023-02-09T16:56:10.261Z,16.67
2023-02-09T16:58:40.748Z,18.23
2023-02-09T17:01:13.984Z,16.87
2023-02-09T17:03:44.821Z,15.83
2023-02-09T17:06:17.826Z,17.63
2023-02-09T17:08:46.397Z,23.70
2023-02-09T17:11:18.394Z,19.97
2023-02-09T17:13:48.109Z,15.37
2023-02-09T17:16:19.897Z,18.90
2023-02-09T17:18:50.499Z,14.40
2023-02-09T17:21:22.145Z,14.13
2023-02-09T17:23:50.697Z,15.20
2023-02-09T17:26:19.397Z,15.83
2023-02-09T17:28:49.407Z,14.60
2023-02-09T17:31:20.820Z,13.10
2023-02-09T17:33:52.082Z,12.87
2023-02-09T17:36:29.248Z,13.77
2023-02-09T17:38:59.685Z,14.03
2023-02-09T17:41:33.224Z,29.03
2023-02-09T17:44:26.577Z,18.23
2023-02-09T17:47:03.586Z,19.70
2023-02-09T17:49:32.305Z,16.27
2023-02-09T17:52:00.726Z,14.80
2023-02-09T17:54:29.193Z,14.27
2023-02-09T17:56:57.526Z,15.53
2023-02-09T17:59:27.217Z,13.57
2023-02-09T18:01:56.295Z,14.30
2023-02-09T18:04:27.310Z,15.73
2023-02-09T18:06:57.732Z,17.30
2023-02-09T18:09:26.307Z,12.97
2023-02-09T18:12:02.195Z,16.37
2023-02-09T18:14:34.472Z,12.53
2023-02-09T18:17:03.066Z,13.70
2023-02-09T18:19:33.121Z,16.33
2023-02-09T18:22:03.564Z,22.87
2023-02-09T18:24:34.377Z,22.80
2023-02-09T18:27:02.833Z,18.90
2023-02-09T18:29:32.804Z,23.70
2023-02-09T18:32:03.175Z,20.43
2023-02-09T18:34:32.138Z,18.37
2023-02-09T18:37:00.655Z,30.07
2023-02-09T18:39:30.772Z,20.20
2023-02-09T18:41:59.119Z,38.67
2023-02-09T18:44:31.287Z,28.37
2023-02-09T18:47:02.011Z,21.20
2023-02-09T18:49:31.007Z,24.03
2023-02-09T18:51:59.820Z,21.87
2023-02-09T18:54:29.998Z,26.60
2023-02-09T18:56:58.508Z,18.53
2023-02-09T18:59:30.001Z,18.73
2023-02-09T19:02:00.762Z,20.13
2023-02-09T19:04:29.437Z,16.70
2023-02-09T19:06:58.043Z,17.77
2023-02-09T19:09:26.391Z,27.00
2023-02-09T19:11:56.115Z,21.27
2023-02-09T19:14:39.699Z,27.53
2023-02-09T19:17:13.343Z,22.87
2023-02-09T19:19:41.924Z,31.17
2023-02-09T19:22:11.357Z,47.43
2023-02-09T19:24:39.737Z,41.97
2023-02-09T19:27:11.502Z,28.40
2023-02-09T19:29:42.168Z,52.97
2023-02-09T19:32:14.668Z,40.23
2023-02-09T19:34:45.988Z,45.90
2023-02-09T19:37:16.488Z,41.80
2023-02-09T19:39:52.734Z,29.07
2023-02-09T19:42:21.817Z,26.67
2023-02-09T19:44:50.817Z,28.53
2023-02-09T19:47:25.851Z,30.53
2023-02-09T19:49:54.809Z,25.77
2023-02-09T19:52:23.356Z,23.53
2023-02-09T19:54:52.327Z,21.60
2023-02-09T19:57:21.549Z,20.10
2023-02-09T19:59:49.936Z,17.23
2023-02-09T20:02:20.457Z,18.10
2023-02-09T20:04:48.838Z,17.17
2023-02-09T20:07:17.266Z,15.27
2023-02-09T20:09:45.665Z,17.27
2023-02-09T20:12:14.481Z,15.93
2023-02-09T20:14:42.845Z,15.90
2023-02-09T20:17:11.297Z,25.47
2023-02-09T20:19:40.916Z,19.03
2023-02-09T20:22:09.320Z,31.20
2023-02-09T20:24:37.696Z,21.90
2023-02-09T20:27:07.380Z,19.53
2023-02-09T20:29:35.908Z,17.53
2023-02-09T20:32:04.651Z,17.77
2023-02-09T20:34:33.039Z,17.53
2023-02-09T20:37:02.810Z,19.57
2023-02-09T20:39:31.245Z,20.83
2023-02-09T20:42:18.198Z,20.37
2023-02-09T20:45:03.849Z,18.93
2023-02-09T20:47:32.275Z,25.00
2023-02-09T20:50:01.313Z,18.40
2023-02-09T20:52:31.485Z,20.33
2023-02-09T20:54:59.896Z,20.43
2023-02-09T20:57:31.249Z,18.17
2023-02-09T21:00:01.149Z,16.10
2023-02-09T21:02:29.713Z,48.30
2023-02-09T21:04:59.711Z,23.93
2023-02-09T21:07:28.237Z,33.47
2023-02-09T21:09:57.992Z,22.10
2023-02-09T21:12:26.458Z,20.13
2023-02-09T21:14:56.766Z,30.50
2023-02-09T21:17:25.254Z,30.03
2023-02-09T21:19:53.642Z,28.50
2023-02-09T21:22:22.008Z,22.20
2023-02-09T21:24:50.347Z,26.63
2023-02-09T21:27:20.608Z,21.90
2023-02-09T21:29:49.148Z,27.03
2023-02-09T21:32:18.294Z,53.50
2023-02-09T21:34:46.669Z,43.00
2023-02-09T21:37:15.025Z,104.07
2023-02-09T21:39:43.408Z,59.60
2023-02-09T21:42:30.746Z,58.97
2023-02-09T21:45:00.930Z,77.40
2023-02-09T21:47:30.240Z,44.67
2023-02-09T21:49:59.007Z,62.33
2023-02-09T21:52:30.000Z,42.17
2023-02-09T21:54:58.723Z,37.20
2023-02-09T21:57:27.243Z,28.33
2023-02-09T21:59:55.828Z,29.47
2023-02-09T22:02:27.466Z,28.53
2023-02-09T22:04:55.930Z,28.60
2023-02-09T22:07:24.226Z,33.87
2023-02-09T22:09:52.605Z,37.40
2023-02-09T22:12:22.528Z,30.60
2023-02-09T22:14:50.930Z,28.23
2023-02-09T22:17:19.285Z,23.73
2023-02-09T22:19:48.936Z,23.53
2023-02-09T22:22:17.258Z,20.63
2023-02-09T22:24:45.638Z,17.50
2023-02-09T22:27:13.968Z,17.37
2023-02-09T22:29:43.523Z,23.57
2023-02-09T22:32:11.947Z,26.77
2023-02-09T22:34:40.473Z,17.00
2023-02-09T22:37:10.405Z,20.33
2023-02-09T22:39:38.745Z,22.07
2023-02-09T22:42:07.451Z,24.03
2023-02-09T22:44:35.850Z,32.00
2023-02-09T22:47:04.304Z,21.60
2023-02-09T22:49:32.829Z,19.27
2023-02-09T22:52:01.169Z,24.33
2023-02-09T22:54:30.898Z,19.73
2023-02-09T22:56:59.301Z,29.23
2023-02-09T22:59:27.605Z,43.13
2023-02-09T23:01:55.978Z,29.13
2023-02-09T23:04:24.373Z,23.37
2023-02-09T23:06:52.721Z,30.47
2023-02-09T23:09:21.088Z,20.70
2023-02-09T23:11:50.777Z,25.20
2023-02-09T23:14:19.318Z,31.00
2023-02-09T23:16:48.069Z,25.90
2023-02-09T23:19:18.248Z,22.67
2023-02-09T23:21:48.816Z,23.73
2023-02-09T23:24:19.269Z,31.90
2023-02-09T23:26:47.633Z,29.07
2023-02-09T23:29:18.752Z,25.40
2023-02-09T23:31:48.171Z,26.73
2023-02-09T23:34:19.627Z,27.63
2023-02-09T23:36:48.284Z,22.73
2023-02-09T23:39:18.683Z,36.13
2023-02-09T23:41:47.436Z,24.53
2023-02-09T23:44:17.144Z,32.77
2023-02-09T23:46:45.849Z,28.67
2023-02-09T23:49:14.342Z,31.10
2023-02-09T23:51:42.664Z,22.90
2023-02-09T23:54:12.076Z,23.93
2023-02-09T23:56:40.772Z,22.43
2023-02-09T23:59:10.843Z,20.60
