createdAt,value
2022-10-19T00:01:20.076Z,83.95
2022-10-19T00:03:53.209Z,84.13
2022-10-19T00:06:31.253Z,84.06
2022-10-19T00:09:07.101Z,84.21
2022-10-19T00:11:37.431Z,84.47
2022-10-19T00:14:06.487Z,84.10
2022-10-19T00:16:37.767Z,83.92
2022-10-19T00:19:12.226Z,84.11
2022-10-19T00:21:40.026Z,84.16
2022-10-19T00:24:10.752Z,84.13
2022-10-19T00:26:38.126Z,84.40
2022-10-19T00:29:06.913Z,84.06
2022-10-19T00:31:34.984Z,84.54
2022-10-19T00:34:04.711Z,84.09
2022-10-19T00:36:35.735Z,83.75
2022-10-19T00:39:08.434Z,83.38
2022-10-19T00:41:36.817Z,83.62
2022-10-19T00:44:15.963Z,82.89
2022-10-19T00:46:49.467Z,83.43
2022-10-19T00:49:25.216Z,83.32
2022-10-19T00:52:02.974Z,83.66
2022-10-19T00:54:36.354Z,83.24
2022-10-19T00:57:07.610Z,83.16
2022-10-19T00:59:36.582Z,83.49
2022-10-19T01:02:08.098Z,82.73
2022-10-19T01:04:40.512Z,82.92
2022-10-19T01:07:09.274Z,83.00
2022-10-19T01:09:36.433Z,83.25
2022-10-19T01:12:35.382Z,82.93
2022-10-19T01:15:27.035Z,82.56
2022-10-19T01:18:24.251Z,82.92
2022-10-19T01:21:15.190Z,82.70
2022-10-19T01:24:42.514Z,82.02
2022-10-19T01:27:27.601Z,82.52
2022-10-19T01:29:57.231Z,81.77
2022-10-19T01:32:37.565Z,82.09
2022-10-19T01:35:17.378Z,82.74
2022-10-19T01:38:11.358Z,81.93
2022-10-19T01:40:52.083Z,81.69
2022-10-19T01:43:25.987Z,81.79
2022-10-19T01:46:14.111Z,81.25
2022-10-19T01:48:51.533Z,81.37
2022-10-19T01:51:25.727Z,82.00
2022-10-19T01:53:57.443Z,81.74
2022-10-19T01:56:28.067Z,82.72
2022-10-19T01:58:58.796Z,82.70
2022-10-19T02:01:31.477Z,82.23
2022-10-19T02:03:59.553Z,82.56
2022-10-19T02:06:27.065Z,82.66
2022-10-19T02:08:54.873Z,83.01
2022-10-19T02:11:23.146Z,82.85
2022-10-19T02:14:01.680Z,82.34
2022-10-19T02:16:42.497Z,82.80
2022-10-19T02:19:13.388Z,82.81
2022-10-19T02:21:41.021Z,82.79
2022-10-19T02:24:08.185Z,83.14
2022-10-19T02:26:39.079Z,82.85
2022-10-19T02:29:06.721Z,82.99
2022-10-19T02:31:34.227Z,82.91
2022-10-19T02:34:01.952Z,83.11
2022-10-19T02:36:29.327Z,83.36
2022-10-19T02:38:56.562Z,82.53
2022-10-19T02:42:05.955Z,82.45
2022-10-19T02:45:05.597Z,82.50
2022-10-19T02:47:38.749Z,83.09
2022-10-19T02:50:08.617Z,83.10
2022-10-19T02:52:40.711Z,83.17
2022-10-19T02:55:08.956Z,83.59
2022-10-19T02:57:36.946Z,83.98
2022-10-19T03:00:08.325Z,83.56
2022-10-19T03:02:35.935Z,83.64
2022-10-19T03:05:07.084Z,83.18
2022-10-19T03:07:34.780Z,83.40
2022-10-19T03:10:02.253Z,83.25
2022-10-19T03:12:31.584Z,83.25
2022-10-19T03:14:58.704Z,83.41
2022-10-19T03:17:25.805Z,83.11
2022-10-19T03:19:52.991Z,83.14
2022-10-19T03:22:20.038Z,83.58
2022-10-19T03:24:47.241Z,83.41
2022-10-19T03:27:14.489Z,83.89
2022-10-19T03:29:41.546Z,83.15
2022-10-19T03:32:11.263Z,83.61
2022-10-19T03:34:38.296Z,83.46
2022-10-19T03:37:05.452Z,83.59
2022-10-19T03:39:32.585Z,82.99
2022-10-19T03:41:59.766Z,82.36
2022-10-19T03:44:26.873Z,83.30
2022-10-19T03:46:54.029Z,83.28
2022-10-19T03:49:21.346Z,83.29
2022-10-19T03:51:48.690Z,83.16
2022-10-19T03:54:17.637Z,83.20
2022-10-19T03:56:44.996Z,83.75
2022-10-19T03:59:14.834Z,83.66
2022-10-19T04:01:46.438Z,83.81
2022-10-19T04:04:17.197Z,83.68
2022-10-19T04:06:50.097Z,83.74
2022-10-19T04:09:20.229Z,84.49
2022-10-19T04:11:48.392Z,84.60
2022-10-19T04:14:31.747Z,84.53
2022-10-19T04:17:04.536Z,85.25
2022-10-19T04:19:32.784Z,85.16
2022-10-19T04:22:01.802Z,84.83
2022-10-19T04:24:29.323Z,85.56
2022-10-19T04:26:58.892Z,85.39
2022-10-19T04:29:29.836Z,85.96
2022-10-19T04:31:58.509Z,85.29
2022-10-19T04:34:25.638Z,85.32
2022-10-19T04:36:55.269Z,84.75
2022-10-19T04:39:22.306Z,85.90
2022-10-19T04:41:49.395Z,84.64
2022-10-19T04:44:16.587Z,85.27
2022-10-19T04:46:43.712Z,85.94
2022-10-19T04:49:10.782Z,85.72
2022-10-19T04:51:37.806Z,85.75
2022-10-19T04:54:05.309Z,86.10
2022-10-19T04:56:32.750Z,85.59
2022-10-19T04:59:00.949Z,85.97
2022-10-19T05:01:30.682Z,85.82
2022-10-19T05:03:58.089Z,85.99
2022-10-19T05:06:26.156Z,86.03
2022-10-19T05:08:53.532Z,86.58
2022-10-19T05:11:21.628Z,86.47
2022-10-19T05:13:49.615Z,85.93
2022-10-19T05:16:22.786Z,86.16
2022-10-19T05:18:52.043Z,86.14
2022-10-19T05:21:21.887Z,86.01
2022-10-19T05:23:55.266Z,85.43
2022-10-19T05:26:25.816Z,85.15
2022-10-19T05:29:04.819Z,85.25
2022-10-19T05:31:34.052Z,85.07
2022-10-19T05:34:04.165Z,84.71
2022-10-19T05:36:37.669Z,84.22
2022-10-19T05:39:14.466Z,84.75
2022-10-19T05:41:47.586Z,84.56
2022-10-19T05:44:21.461Z,84.88
2022-10-19T05:46:50.495Z,84.40
2022-10-19T05:49:20.929Z,84.59
2022-10-19T05:51:49.033Z,84.40
2022-10-19T05:54:16.975Z,84.66
2022-10-19T05:56:44.795Z,84.87
2022-10-19T05:59:17.926Z,84.72
2022-10-19T06:01:46.356Z,84.65
2022-10-19T06:06:43.704Z,84.17
2022-10-19T06:09:11.699Z,84.35
2022-10-19T06:11:41.810Z,83.50
2022-10-19T06:14:14.525Z,83.89
2022-10-19T06:16:41.827Z,83.17
2022-10-19T06:19:09.155Z,83.14
2022-10-19T06:21:36.275Z,82.41
2022-10-19T06:24:06.558Z,82.38
2022-10-19T06:26:35.550Z,80.39
2022-10-19T06:29:03.961Z,80.26
2022-10-19T06:31:34.294Z,81.00
2022-10-19T06:34:01.723Z,81.44
2022-10-19T06:36:31.327Z,81.04
2022-10-19T06:38:59.844Z,80.32
2022-10-19T06:41:27.808Z,80.57
2022-10-19T06:43:55.881Z,80.72
2022-10-19T06:46:25.162Z,80.92
2022-10-19T06:49:01.777Z,80.48
2022-10-19T06:51:32.331Z,80.88
2022-10-19T06:53:59.745Z,82.35
2022-10-19T06:56:27.420Z,83.24
2022-10-19T06:58:58.378Z,83.72
2022-10-19T07:01:26.102Z,83.99
2022-10-19T07:03:55.730Z,84.09
2022-10-19T07:06:24.017Z,83.57
2022-10-19T07:08:52.489Z,83.94
2022-10-19T07:11:22.741Z,84.38
2022-10-19T07:13:52.194Z,84.29
2022-10-19T07:16:21.245Z,84.34
2022-10-19T07:18:51.345Z,84.56
2022-10-19T07:21:20.367Z,84.28
2022-10-19T07:23:48.563Z,84.27
2022-10-19T07:26:28.884Z,83.76
2022-10-19T07:28:57.526Z,83.51
2022-10-19T07:31:26.780Z,85.00
2022-10-19T07:34:00.230Z,85.88
2022-10-19T07:36:29.609Z,85.86
2022-10-19T07:38:57.171Z,85.91
2022-10-19T07:41:26.741Z,85.35
2022-10-19T07:43:54.943Z,84.47
2022-10-19T07:46:33.500Z,83.91
2022-10-19T07:49:01.186Z,83.92
2022-10-19T07:53:58.169Z,82.53
2022-10-19T07:56:27.808Z,81.48
2022-10-19T07:58:57.556Z,80.92
2022-10-19T08:01:31.848Z,80.15
2022-10-19T08:06:47.836Z,79.04
2022-10-19T08:09:33.436Z,78.57
2022-10-19T08:12:02.992Z,76.87
2022-10-19T08:14:32.750Z,77.55
2022-10-19T08:17:01.054Z,76.17
2022-10-19T08:19:28.516Z,75.90
2022-10-19T08:21:55.667Z,75.18
2022-10-19T08:24:22.880Z,73.50
2022-10-19T08:26:51.408Z,70.61
2022-10-19T08:29:24.585Z,65.58
2022-10-19T08:31:58.171Z,60.91
2022-10-19T08:34:25.539Z,58.15
2022-10-19T08:36:52.847Z,51.89
2022-10-19T08:39:20.017Z,54.43
2022-10-19T08:42:03.900Z,56.18
2022-10-19T08:44:49.686Z,57.52
2022-10-19T08:47:43.729Z,57.63
2022-10-19T08:50:26.050Z,58.71
2022-10-19T08:53:06.461Z,58.86
2022-10-19T08:55:45.390Z,60.29
2022-10-19T08:58:47.628Z,60.47
2022-10-19T09:02:14.205Z,58.99
2022-10-19T09:04:49.262Z,57.77
2022-10-19T09:07:34.937Z,50.58
2022-10-19T09:10:14.817Z,47.84
2022-10-19T09:13:01.477Z,47.11
2022-10-19T09:15:51.606Z,42.60
2022-10-19T09:18:28.332Z,42.77
2022-10-19T09:21:15.980Z,40.33
2022-10-19T09:24:32.132Z,40.89
2022-10-19T09:27:03.512Z,41.34
2022-10-19T09:29:50.084Z,38.61
2022-10-19T09:32:29.667Z,36.34
2022-10-19T09:35:22.557Z,36.36
2022-10-19T09:37:51.343Z,35.09
2022-10-19T09:40:22.715Z,34.66
2022-10-19T09:42:57.293Z,36.01
2022-10-19T09:45:33.867Z,35.82
2022-10-19T09:48:12.825Z,35.35
2022-10-19T09:50:44.603Z,33.79
2022-10-19T09:53:20.956Z,33.11
2022-10-19T09:56:27.157Z,30.00
2022-10-19T09:58:59.046Z,29.28
2022-10-19T10:01:43.851Z,29.83
2022-10-19T10:04:18.613Z,28.34
2022-10-19T10:06:51.694Z,29.46
2022-10-19T10:09:26.316Z,29.67
2022-10-19T10:11:57.448Z,26.77
2022-10-19T10:14:40.146Z,26.99
2022-10-19T10:17:21.893Z,28.52
2022-10-19T10:20:20.951Z,32.89
2022-10-19T10:23:04.451Z,27.68
2022-10-19T10:25:35.220Z,26.89
2022-10-19T10:28:15.450Z,31.92
2022-10-19T10:30:44.898Z,35.00
2022-10-19T10:33:43.802Z,39.93
2022-10-19T10:36:12.775Z,37.46
2022-10-19T10:41:54.115Z,31.94
2022-10-19T10:44:30.971Z,30.23
2022-10-19T10:47:18.099Z,29.41
2022-10-19T10:50:02.900Z,29.11
2022-10-19T10:52:31.675Z,30.39
2022-10-19T10:55:04.679Z,27.16
2022-10-19T10:57:47.247Z,29.38
2022-10-19T11:00:22.642Z,30.46
2022-10-19T11:03:23.648Z,33.23
2022-10-19T11:05:58.443Z,32.01
2022-10-19T11:08:28.261Z,31.73
2022-10-19T11:11:23.953Z,32.50
2022-10-19T11:14:02.085Z,31.38
2022-10-19T11:16:42.932Z,32.67
2022-10-19T11:19:19.304Z,32.44
2022-10-19T11:22:15.664Z,31.96
2022-10-19T11:26:09.822Z,35.01
2022-10-19T11:33:46.229Z,39.50
2022-10-19T11:37:03.193Z,38.10
2022-10-19T11:39:52.945Z,36.95
2022-10-19T11:43:04.876Z,32.35
2022-10-19T11:46:16.711Z,30.73
2022-10-19T11:52:20.496Z,30.34
2022-10-19T11:54:56.377Z,30.65
2022-10-19T12:01:03.327Z,29.16
2022-10-19T12:03:56.191Z,28.99
2022-10-19T12:07:28.185Z,28.27
2022-10-19T12:10:34.349Z,27.48
2022-10-19T12:13:10.932Z,28.47
2022-10-19T12:15:53.831Z,28.94
2022-10-19T12:18:40.128Z,29.35
2022-10-19T12:21:39.443Z,27.96
2022-10-19T12:24:16.293Z,27.17
2022-10-19T12:26:45.463Z,27.86
2022-10-19T12:29:26.948Z,27.90
2022-10-19T12:31:56.300Z,27.25
2022-10-19T12:34:47.847Z,27.65
2022-10-19T12:37:49.978Z,27.29
2022-10-19T12:40:47.971Z,26.57
2022-10-19T12:44:05.984Z,27.50
2022-10-19T12:46:53.845Z,27.11
2022-10-19T12:49:51.160Z,26.98
2022-10-19T12:52:52.374Z,28.92
2022-10-19T12:55:26.760Z,29.25
2022-10-19T12:58:06.643Z,28.30
2022-10-19T13:00:37.593Z,30.16
2022-10-19T13:03:15.829Z,29.04
2022-10-19T13:05:56.352Z,30.00
2022-10-19T13:08:54.387Z,29.58
2022-10-19T13:11:22.477Z,29.73
2022-10-19T13:14:00.189Z,32.24
2022-10-19T13:16:30.277Z,33.10
2022-10-19T13:19:00.434Z,34.73
2022-10-19T13:21:51.082Z,35.89
2022-10-19T13:24:24.168Z,37.36
2022-10-19T13:27:03.243Z,35.99
2022-10-19T13:29:39.703Z,36.62
2022-10-19T13:32:45.318Z,37.26
2022-10-19T13:35:35.557Z,38.85
2022-10-19T13:38:18.366Z,39.57
2022-10-19T13:40:48.353Z,38.57
2022-10-19T13:43:30.938Z,38.36
2022-10-19T13:46:23.127Z,39.85
2022-10-19T13:49:18.446Z,40.15
2022-10-19T13:51:54.312Z,41.68
2022-10-19T13:55:18.653Z,41.18
2022-10-19T13:58:00.565Z,41.86
2022-10-19T14:00:55.041Z,41.68
2022-10-19T14:04:36.633Z,40.83
2022-10-19T14:07:30.313Z,41.47
2022-10-19T14:10:08.412Z,41.26
2022-10-19T14:12:39.649Z,38.96
2022-10-19T14:15:35.101Z,40.60
2022-10-19T14:18:05.118Z,39.12
2022-10-19T14:20:39.125Z,39.11
2022-10-19T14:23:28.780Z,38.44
2022-10-19T14:26:22.062Z,38.46
2022-10-19T14:28:55.204Z,39.00
2022-10-19T14:31:35.524Z,38.04
2022-10-19T14:34:07.510Z,38.08
2022-10-19T14:36:39.727Z,38.23
2022-10-19T14:39:24.159Z,38.07
2022-10-19T14:41:55.852Z,38.37
2022-10-19T14:44:44.709Z,38.26
2022-10-19T14:47:30.435Z,39.52
2022-10-19T14:49:57.972Z,40.72
2022-10-19T14:52:38.425Z,43.03
2022-10-19T14:55:16.854Z,42.60
2022-10-19T14:57:49.128Z,44.11
2022-10-19T15:00:23.729Z,45.75
2022-10-19T15:03:03.985Z,44.82
2022-10-19T15:05:37.880Z,46.70
2022-10-19T15:08:16.680Z,47.42
2022-10-19T15:10:47.194Z,48.54
2022-10-19T15:13:27.105Z,48.76
2022-10-19T15:15:55.931Z,48.96
2022-10-19T15:18:48.244Z,50.50
2022-10-19T15:21:20.992Z,48.97
2022-10-19T15:23:53.093Z,49.72
2022-10-19T15:26:28.984Z,50.05
2022-10-19T15:29:19.469Z,51.82
2022-10-19T15:31:46.581Z,50.58
2022-10-19T15:34:32.990Z,52.81
2022-10-19T15:37:01.623Z,51.90
2022-10-19T15:39:39.753Z,52.93
2022-10-19T15:42:36.712Z,52.96
2022-10-19T15:45:42.030Z,53.56
2022-10-19T15:48:23.038Z,53.32
2022-10-19T15:50:55.152Z,53.06
2022-10-19T15:53:23.028Z,52.95
2022-10-19T15:55:52.518Z,53.84
2022-10-19T15:58:21.191Z,54.07
2022-10-19T16:00:48.393Z,54.51
2022-10-19T16:03:16.469Z,55.63
2022-10-19T16:05:43.705Z,55.29
2022-10-19T16:08:12.489Z,55.51
2022-10-19T16:10:39.732Z,55.79
2022-10-19T16:13:06.899Z,55.65
2022-10-19T16:15:33.998Z,56.06
2022-10-19T16:18:01.354Z,56.77
2022-10-19T16:20:32.214Z,55.97
2022-10-19T16:23:01.537Z,56.16
2022-10-19T16:25:28.918Z,55.75
2022-10-19T16:27:56.024Z,56.18
2022-10-19T16:30:23.170Z,56.38
2022-10-19T16:32:50.938Z,56.70
2022-10-19T16:35:18.057Z,56.72
2022-10-19T16:37:45.099Z,57.00
2022-10-19T16:40:12.405Z,56.75
2022-10-19T16:42:39.494Z,56.54
2022-10-19T16:45:07.280Z,59.18
2022-10-19T16:47:34.353Z,58.11
2022-10-19T16:50:03.609Z,58.49
2022-10-19T16:52:33.261Z,58.36
2022-10-19T16:55:01.023Z,59.57
2022-10-19T16:57:28.290Z,58.71
2022-10-19T16:59:59.745Z,58.93
2022-10-19T17:02:26.927Z,59.13
2022-10-19T17:04:56.535Z,59.13
2022-10-19T17:07:24.371Z,59.19
2022-10-19T17:09:54.688Z,59.75
2022-10-19T17:12:22.183Z,59.50
2022-10-19T17:14:49.349Z,59.38
2022-10-19T17:17:17.293Z,60.79
2022-10-19T17:19:47.746Z,59.73
2022-10-19T17:22:15.064Z,60.82
2022-10-19T17:24:46.386Z,59.26
2022-10-19T17:27:13.454Z,60.56
2022-10-19T17:29:43.056Z,61.13
2022-10-19T17:32:10.234Z,62.14
2022-10-19T17:34:37.360Z,62.09
2022-10-19T17:37:04.641Z,62.06
2022-10-19T17:39:32.128Z,61.73
2022-10-19T17:42:03.408Z,61.54
2022-10-19T17:44:31.592Z,61.66
2022-10-19T17:47:03.522Z,62.71
2022-10-19T17:49:30.565Z,62.10
2022-10-19T17:51:58.087Z,62.73
2022-10-19T17:54:25.302Z,62.59
2022-10-19T17:56:53.208Z,62.29
2022-10-19T17:59:30.332Z,62.01
2022-10-19T18:02:03.334Z,63.26
2022-10-19T18:04:30.422Z,62.86
2022-10-19T18:06:57.523Z,63.23
2022-10-19T18:09:24.696Z,63.04
2022-10-19T18:11:51.762Z,63.12
2022-10-19T18:14:18.828Z,63.52
2022-10-19T18:16:47.381Z,64.06
2022-10-19T18:19:16.658Z,64.58
2022-10-19T18:21:46.466Z,64.92
2022-10-19T18:24:21.713Z,65.85
2022-10-19T18:26:50.696Z,66.01
2022-10-19T18:29:27.637Z,66.11
2022-10-19T18:31:59.328Z,65.78
2022-10-19T18:34:27.950Z,65.75
2022-10-19T18:36:55.348Z,66.19
2022-10-19T18:39:23.216Z,66.32
2022-10-19T18:41:56.847Z,67.11
2022-10-19T18:44:27.096Z,67.40
2022-10-19T18:46:57.250Z,67.94
2022-10-19T18:49:25.241Z,67.40
2022-10-19T18:51:55.379Z,68.00
2022-10-19T18:54:27.954Z,68.82
2022-10-19T18:56:55.702Z,69.00
2022-10-19T18:59:25.270Z,69.69
2022-10-19T19:01:52.538Z,70.70
2022-10-19T19:04:19.960Z,70.31
2022-10-19T19:06:47.152Z,70.35
2022-10-19T19:09:14.320Z,71.27
2022-10-19T19:11:41.664Z,70.53
2022-10-19T19:14:13.654Z,73.10
2022-10-19T19:16:42.493Z,71.88
2022-10-19T19:19:12.006Z,72.16
2022-10-19T19:21:41.883Z,71.45
2022-10-19T19:24:10.603Z,71.38
2022-10-19T19:26:42.098Z,73.14
2022-10-19T19:29:09.610Z,72.95
2022-10-19T19:31:41.192Z,72.88
2022-10-19T19:34:09.519Z,72.36
2022-10-19T19:36:38.184Z,72.43
2022-10-19T19:39:06.160Z,71.91
2022-10-19T19:41:34.291Z,72.01
2022-10-19T19:44:09.592Z,72.15
2022-10-19T19:46:37.918Z,72.47
2022-10-19T19:49:05.585Z,73.26
2022-10-19T19:51:33.528Z,72.75
2022-10-19T19:54:00.777Z,72.40
2022-10-19T19:56:29.123Z,72.73
2022-10-19T19:58:59.403Z,74.88
2022-10-19T20:01:29.480Z,73.81
2022-10-19T20:03:59.316Z,76.08
2022-10-19T20:06:26.734Z,74.10
2022-10-19T20:08:56.469Z,75.74
2022-10-19T20:11:28.746Z,74.92
2022-10-19T20:13:55.935Z,75.92
2022-10-19T20:16:29.247Z,75.76
2022-10-19T20:19:05.384Z,75.15
2022-10-19T20:21:33.780Z,74.85
2022-10-19T20:24:01.566Z,75.93
2022-10-19T20:26:33.548Z,75.05
2022-10-19T20:29:08.727Z,74.55
2022-10-19T20:31:39.672Z,73.81
2022-10-19T20:34:14.067Z,74.04
2022-10-19T20:36:44.539Z,73.43
2022-10-19T20:39:14.721Z,73.99
2022-10-19T20:41:42.013Z,73.64
2022-10-19T20:44:09.123Z,73.87
2022-10-19T20:46:37.216Z,75.24
2022-10-19T20:49:08.636Z,74.63
2022-10-19T20:51:36.976Z,75.22
2022-10-19T20:54:12.280Z,75.61
2022-10-19T20:56:41.355Z,76.24
2022-10-19T20:59:16.217Z,75.21
2022-10-19T21:01:45.373Z,74.52
2022-10-19T21:04:14.367Z,74.99
2022-10-19T21:06:48.165Z,75.91
2022-10-19T21:09:19.304Z,76.59
2022-10-19T21:11:48.369Z,75.75
2022-10-19T21:14:25.285Z,75.76
2022-10-19T21:16:59.791Z,75.35
2022-10-19T21:19:29.541Z,74.99
2022-10-19T21:22:02.290Z,75.38
2022-10-19T21:24:36.096Z,75.13
2022-10-19T21:27:07.606Z,77.25
2022-10-19T21:29:36.052Z,76.25
2022-10-19T21:32:04.158Z,76.21
2022-10-19T21:34:38.233Z,75.23
2022-10-19T21:37:14.682Z,76.02
2022-10-19T21:39:52.763Z,75.17
2022-10-19T21:42:30.376Z,75.67
2022-10-19T21:45:06.277Z,75.79
2022-10-19T21:47:39.151Z,77.23
2022-10-19T21:50:08.763Z,77.34
2022-10-19T21:52:36.310Z,77.46
2022-10-19T21:55:03.637Z,76.51
2022-10-19T21:57:30.804Z,75.58
2022-10-19T21:59:57.888Z,75.86
2022-10-19T22:02:24.916Z,75.96
2022-10-19T22:04:52.093Z,77.14
2022-10-19T22:07:19.201Z,75.76
2022-10-19T22:09:46.303Z,75.47
2022-10-19T22:14:45.380Z,75.49
2022-10-19T22:17:16.125Z,76.03
2022-10-19T22:19:43.380Z,76.41
2022-10-19T22:22:10.420Z,77.59
2022-10-19T22:24:37.685Z,76.54
2022-10-19T22:27:04.787Z,77.17
2022-10-19T22:29:31.877Z,77.07
2022-10-19T22:31:59.189Z,77.10
2022-10-19T22:34:26.283Z,76.43
2022-10-19T22:36:53.472Z,76.00
2022-10-19T22:39:20.830Z,76.78
2022-10-19T22:43:06.139Z,76.15
2022-10-19T22:45:33.986Z,76.83
2022-10-19T22:48:01.035Z,76.22
2022-10-19T22:50:28.122Z,76.00
2022-10-19T22:52:55.354Z,76.15
2022-10-19T22:55:22.499Z,75.40
2022-10-19T22:57:52.158Z,75.17
2022-10-19T23:00:21.706Z,74.51
2022-10-19T23:02:48.906Z,74.25
2022-10-19T23:05:19.080Z,74.64
2022-10-19T23:07:46.171Z,74.79
2022-10-19T23:10:13.398Z,75.57
2022-10-19T23:12:43.088Z,76.32
2022-10-19T23:15:10.856Z,76.54
2022-10-19T23:17:38.112Z,75.61
2022-10-19T23:20:11.226Z,75.46
2022-10-19T23:22:38.678Z,75.34
2022-10-19T23:25:06.872Z,76.23
2022-10-19T23:27:35.312Z,76.59
2022-10-19T23:30:05.527Z,76.13
2022-10-19T23:32:32.635Z,76.25
2022-10-19T23:35:04.091Z,76.25
2022-10-19T23:37:31.295Z,76.11
2022-10-19T23:39:58.353Z,77.74
2022-10-19T23:42:28.084Z,78.58
2022-10-19T23:44:55.254Z,76.78
2022-10-19T23:47:22.485Z,76.79
2022-10-19T23:49:51.618Z,76.36
2022-10-19T23:52:18.736Z,75.86
2022-10-19T23:54:48.258Z,75.43
2022-10-19T23:57:15.387Z,75.93
2022-10-19T23:59:42.460Z,75.59
