createdAt,value
2022-11-13T00:02:55.496Z,3.17
2022-11-13T00:05:42.199Z,3.14
2022-11-13T00:08:29.314Z,3.07
2022-11-13T00:11:19.451Z,3.08
2022-11-13T00:14:06.184Z,3.08
2022-11-13T00:16:53.230Z,3.06
2022-11-13T00:19:39.916Z,3.04
2022-11-13T00:22:26.517Z,3.02
2022-11-13T00:25:13.498Z,3.07
2022-11-13T00:28:00.056Z,3.14
2022-11-13T00:30:46.620Z,3.22
2022-11-13T00:36:40.631Z,3.24
2022-11-13T00:39:27.210Z,3.22
2022-11-13T00:42:13.686Z,3.18
2022-11-13T00:45:00.035Z,3.18
2022-11-13T00:47:46.571Z,3.15
2022-11-13T00:50:33.076Z,3.08
2022-11-13T00:53:19.601Z,3.06
2022-11-13T00:56:06.171Z,2.99
2022-11-13T00:58:53.069Z,2.91
2022-11-13T01:01:39.811Z,2.84
2022-11-13T01:04:28.533Z,2.89
2022-11-13T01:07:15.119Z,2.92
2022-11-13T01:10:03.127Z,2.98
2022-11-13T01:12:49.791Z,3.07
2022-11-13T01:15:40.207Z,3.14
2022-11-13T01:18:26.647Z,3.22
2022-11-13T01:21:19.321Z,3.28
2022-11-13T01:24:06.059Z,3.30
2022-11-13T01:26:54.363Z,3.36
2022-11-13T01:29:41.005Z,3.37
2022-11-13T01:32:27.733Z,3.35
2022-11-13T01:35:14.475Z,3.33
2022-11-13T01:38:00.961Z,3.30
2022-11-13T01:40:48.503Z,3.27
2022-11-13T01:43:37.562Z,3.26
2022-11-13T01:46:36.664Z,3.22
2022-11-13T01:49:29.447Z,3.18
2022-11-13T01:52:21.576Z,3.16
2022-11-13T01:55:17.680Z,3.11
2022-11-13T01:58:07.773Z,2.96
2022-11-13T02:00:54.830Z,2.89
2022-11-13T02:03:41.634Z,2.85
2022-11-13T02:06:33.862Z,2.75
2022-11-13T02:09:24.887Z,2.64
2022-11-13T02:12:14.743Z,2.54
2022-11-13T02:15:04.781Z,2.52
2022-11-13T02:17:58.380Z,2.50
2022-11-13T02:20:56.213Z,2.44
2022-11-13T02:24:12.817Z,2.44
2022-11-13T02:27:03.296Z,2.52
2022-11-13T02:29:49.813Z,2.64
2022-11-13T02:32:43.012Z,2.64
2022-11-13T02:35:37.907Z,2.66
2022-11-13T02:38:24.693Z,2.73
2022-11-13T02:41:11.358Z,2.77
2022-11-13T02:43:58.187Z,2.78
2022-11-13T02:46:44.514Z,2.77
2022-11-13T02:49:31.564Z,2.76
2022-11-13T02:52:18.201Z,2.75
2022-11-13T02:55:05.719Z,2.71
2022-11-13T02:57:52.341Z,2.73
2022-11-13T03:00:39.022Z,2.78
2022-11-13T03:03:55.931Z,2.81
2022-11-13T03:06:32.236Z,2.84
2022-11-13T03:09:18.851Z,2.90
2022-11-13T03:12:07.198Z,2.95
2022-11-13T03:14:54.039Z,2.99
2022-11-13T03:17:40.723Z,3.01
2022-11-13T03:20:27.176Z,3.08
2022-11-13T03:23:13.724Z,3.12
2022-11-13T03:26:18.281Z,3.16
2022-11-13T03:29:05.012Z,3.12
2022-11-13T03:31:51.870Z,3.04
2022-11-13T03:34:39.436Z,3.02
2022-11-13T03:37:26.404Z,3.01
2022-11-13T03:40:12.990Z,3.00
2022-11-13T03:42:59.589Z,3.00
2022-11-13T03:45:47.537Z,2.89
2022-11-13T03:48:34.460Z,2.76
2022-11-13T03:51:21.224Z,2.69
2022-11-13T03:54:07.788Z,2.67
2022-11-13T03:56:54.990Z,2.66
2022-11-13T03:59:41.664Z,2.72
2022-11-13T04:02:28.544Z,2.77
2022-11-13T04:05:17.513Z,2.81
2022-11-13T04:08:09.145Z,2.90
2022-11-13T04:10:55.547Z,2.96
2022-11-13T04:13:42.137Z,2.98
2022-11-13T04:16:28.541Z,2.94
2022-11-13T04:19:15.269Z,2.90
2022-11-13T04:22:01.861Z,2.88
2022-11-13T04:24:48.276Z,2.83
2022-11-13T04:27:35.392Z,2.76
2022-11-13T04:30:21.610Z,2.68
2022-11-13T04:33:08.224Z,2.63
2022-11-13T04:35:54.952Z,2.61
2022-11-13T04:38:41.677Z,2.61
2022-11-13T04:41:50.011Z,2.63
2022-11-13T04:44:39.235Z,2.65
2022-11-13T04:47:25.793Z,2.50
2022-11-13T04:50:13.399Z,2.40
2022-11-13T04:53:00.185Z,2.37
2022-11-13T04:55:46.997Z,2.32
2022-11-13T04:58:34.118Z,2.27
2022-11-13T05:01:20.692Z,2.25
2022-11-13T05:04:07.431Z,2.24
2022-11-13T05:06:54.420Z,2.26
2022-11-13T05:09:41.052Z,2.28
2022-11-13T05:12:27.653Z,2.35
2022-11-13T05:15:14.667Z,2.35
2022-11-13T05:18:01.291Z,2.34
2022-11-13T05:20:48.305Z,2.38
2022-11-13T05:23:36.320Z,2.41
2022-11-13T05:26:23.098Z,2.42
2022-11-13T05:29:09.459Z,2.44
2022-11-13T05:31:56.496Z,2.48
2022-11-13T05:34:43.429Z,2.47
2022-11-13T05:37:30.105Z,2.45
2022-11-13T05:40:17.106Z,2.44
2022-11-13T05:43:04.058Z,2.42
2022-11-13T05:45:50.453Z,2.42
2022-11-13T05:48:37.339Z,2.42
2022-11-13T05:51:27.483Z,2.37
2022-11-13T05:54:14.587Z,2.33
2022-11-13T05:57:01.134Z,2.33
2022-11-13T05:59:47.801Z,2.30
2022-11-13T06:02:35.524Z,2.25
2022-11-13T06:05:22.192Z,2.26
2022-11-13T06:08:08.802Z,2.27
2022-11-13T06:11:00.760Z,2.29
2022-11-13T06:13:48.944Z,2.17
2022-11-13T06:16:37.544Z,2.01
2022-11-13T06:19:24.179Z,2.00
2022-11-13T06:22:10.856Z,2.06
2022-11-13T06:24:57.282Z,2.13
2022-11-13T06:27:43.978Z,2.20
2022-11-13T06:30:30.655Z,2.26
2022-11-13T06:33:17.385Z,2.30
2022-11-13T06:36:10.528Z,2.34
2022-11-13T06:38:58.466Z,2.41
2022-11-13T06:41:45.124Z,2.45
2022-11-13T06:44:32.159Z,2.43
2022-11-13T06:47:19.051Z,2.36
2022-11-13T06:50:06.941Z,2.30
2022-11-13T06:52:54.606Z,2.26
2022-11-13T06:55:50.058Z,2.25
2022-11-13T06:58:37.892Z,2.26
2022-11-13T07:01:26.102Z,2.23
2022-11-13T07:04:14.058Z,2.29
2022-11-13T07:07:00.782Z,2.34
2022-11-13T07:09:47.340Z,2.44
2022-11-13T07:12:34.124Z,2.53
2022-11-13T07:15:20.894Z,2.54
2022-11-13T07:18:07.969Z,2.56
2022-11-13T07:20:55.324Z,2.60
2022-11-13T07:23:43.611Z,2.67
2022-11-13T07:26:30.665Z,2.63
2022-11-13T07:29:17.167Z,2.58
2022-11-13T07:32:04.330Z,2.62
2022-11-13T07:34:51.152Z,2.69
2022-11-13T07:37:38.564Z,2.65
2022-11-13T07:40:25.826Z,2.66
2022-11-13T07:43:12.605Z,2.69
2022-11-13T07:46:00.788Z,2.75
2022-11-13T07:48:47.498Z,2.87
2022-11-13T07:51:34.459Z,2.93
2022-11-13T07:54:20.875Z,2.97
2022-11-13T07:57:07.890Z,2.92
2022-11-13T07:59:54.974Z,2.95
2022-11-13T08:02:41.469Z,3.02
2022-11-13T08:05:28.134Z,3.09
2022-11-13T08:08:15.663Z,3.08
2022-11-13T08:11:06.757Z,3.05
2022-11-13T08:13:54.072Z,2.99
2022-11-13T08:16:41.133Z,3.00
2022-11-13T08:19:27.544Z,2.97
2022-11-13T08:22:14.310Z,2.96
2022-11-13T08:25:01.127Z,2.98
2022-11-13T08:27:47.961Z,3.03
2022-11-13T08:30:34.217Z,3.06
2022-11-13T08:33:21.072Z,3.08
2022-11-13T08:36:09.011Z,3.11
2022-11-13T08:38:55.599Z,3.13
2022-11-13T08:41:42.260Z,3.12
2022-11-13T08:44:28.936Z,3.07
2022-11-13T08:47:16.100Z,3.04
2022-11-13T08:50:04.818Z,3.06
2022-11-13T08:52:59.764Z,3.02
2022-11-13T08:55:46.374Z,2.93
2022-11-13T08:58:33.025Z,2.86
2022-11-13T09:01:23.623Z,2.93
2022-11-13T09:04:11.720Z,2.98
2022-11-13T09:06:58.725Z,2.99
2022-11-13T09:09:45.722Z,3.01
2022-11-13T09:12:32.164Z,2.96
2022-11-13T09:15:23.288Z,2.93
2022-11-13T09:18:11.629Z,2.91
2022-11-13T09:21:02.985Z,2.91
2022-11-13T09:23:49.704Z,2.93
2022-11-13T09:26:37.023Z,3.01
2022-11-13T09:29:26.189Z,3.08
2022-11-13T09:32:12.997Z,3.11
2022-11-13T09:35:00.316Z,3.19
2022-11-13T09:37:52.395Z,3.41
2022-11-13T09:41:00.983Z,3.62
2022-11-13T09:43:59.290Z,3.79
2022-11-13T09:46:59.351Z,3.88
2022-11-13T09:49:52.501Z,3.91
2022-11-13T09:52:43.021Z,3.95
2022-11-13T09:55:38.673Z,3.86
2022-11-13T09:58:43.613Z,3.75
2022-11-13T10:01:56.349Z,3.74
2022-11-13T10:05:04.409Z,3.74
2022-11-13T10:08:06.586Z,3.72
2022-11-13T10:11:11.853Z,3.80
2022-11-13T10:14:03.686Z,3.90
2022-11-13T10:16:50.409Z,4.02
2022-11-13T10:20:00.112Z,4.14
2022-11-13T10:22:59.421Z,4.22
2022-11-13T10:25:46.993Z,4.18
2022-11-13T10:28:50.192Z,4.22
2022-11-13T10:31:47.903Z,4.33
2022-11-13T10:34:34.970Z,4.47
2022-11-13T10:37:27.597Z,4.64
2022-11-13T10:40:36.206Z,4.77
2022-11-13T10:43:26.444Z,4.79
2022-11-13T10:46:24.600Z,4.84
2022-11-13T10:49:29.558Z,4.90
2022-11-13T10:52:25.619Z,4.93
2022-11-13T10:55:36.134Z,5.03
2022-11-13T10:58:23.347Z,5.08
2022-11-13T11:01:23.693Z,5.06
2022-11-13T11:04:20.021Z,4.95
2022-11-13T11:07:22.837Z,4.88
2022-11-13T11:10:20.571Z,4.89
2022-11-13T11:13:12.741Z,4.91
2022-11-13T11:16:04.765Z,5.00
2022-11-13T11:19:09.883Z,5.10
2022-11-13T11:22:13.991Z,5.12
2022-11-13T11:25:24.791Z,5.15
2022-11-13T11:28:21.619Z,5.15
2022-11-13T11:31:17.589Z,5.13
2022-11-13T11:34:13.273Z,5.24
2022-11-13T11:37:07.620Z,5.28
2022-11-13T11:40:03.520Z,5.32
2022-11-13T11:43:01.853Z,5.32
2022-11-13T11:45:49.674Z,5.31
2022-11-13T11:48:37.179Z,5.30
2022-11-13T11:51:31.193Z,5.29
2022-11-13T11:54:44.097Z,5.36
2022-11-13T11:57:57.863Z,5.51
2022-11-13T12:00:53.695Z,5.61
2022-11-13T12:03:56.296Z,5.63
2022-11-13T12:07:05.044Z,5.60
2022-11-13T12:10:10.312Z,5.64
2022-11-13T12:13:09.448Z,5.64
2022-11-13T12:16:25.065Z,5.61
2022-11-13T12:19:30.911Z,5.54
2022-11-13T12:22:20.871Z,5.59
2022-11-13T12:25:14.266Z,5.62
2022-11-13T12:28:24.487Z,5.68
2022-11-13T12:31:40.772Z,5.73
2022-11-13T12:34:39.475Z,5.77
2022-11-13T12:37:32.321Z,5.83
2022-11-13T12:40:28.952Z,5.86
2022-11-13T12:43:25.467Z,5.86
2022-11-13T12:46:13.332Z,5.92
2022-11-13T12:49:01.176Z,5.88
2022-11-13T12:51:56.086Z,5.86
2022-11-13T12:54:43.893Z,5.89
2022-11-13T12:57:32.601Z,5.89
2022-11-13T13:00:30.844Z,5.78
2022-11-13T13:03:39.442Z,5.83
2022-11-13T13:06:26.014Z,5.87
2022-11-13T13:09:30.728Z,5.97
2022-11-13T13:12:24.099Z,6.05
2022-11-13T13:15:35.281Z,6.10
2022-11-13T13:18:25.097Z,6.19
2022-11-13T13:21:15.820Z,6.24
2022-11-13T13:24:27.157Z,6.27
2022-11-13T13:27:29.646Z,6.29
2022-11-13T13:30:26.697Z,6.23
2022-11-13T13:33:25.518Z,6.13
2022-11-13T13:36:19.413Z,6.02
2022-11-13T13:39:22.898Z,5.95
2022-11-13T13:42:35.173Z,5.94
2022-11-13T13:45:42.614Z,5.94
2022-11-13T13:48:32.168Z,5.88
2022-11-13T13:51:34.387Z,5.90
2022-11-13T13:54:31.988Z,5.97
2022-11-13T13:57:18.763Z,6.07
2022-11-13T14:00:14.817Z,6.13
2022-11-13T14:03:03.378Z,6.17
2022-11-13T14:05:50.330Z,6.16
2022-11-13T14:08:36.644Z,6.15
2022-11-13T14:11:29.978Z,6.15
2022-11-13T14:14:23.313Z,6.13
2022-11-13T14:17:12.045Z,6.12
2022-11-13T14:20:01.448Z,6.13
2022-11-13T14:22:56.281Z,6.14
2022-11-13T14:25:45.328Z,6.12
2022-11-13T14:28:36.337Z,5.99
2022-11-13T14:31:32.688Z,5.80
2022-11-13T14:34:22.679Z,5.72
2022-11-13T14:37:19.912Z,5.65
2022-11-13T14:40:23.669Z,5.54
2022-11-13T14:43:27.821Z,5.55
2022-11-13T14:46:48.071Z,5.59
2022-11-13T14:49:38.035Z,5.57
2022-11-13T14:52:28.098Z,5.59
2022-11-13T14:55:31.756Z,5.60
2022-11-13T14:58:36.614Z,5.62
2022-11-13T15:01:25.440Z,5.67
2022-11-13T15:04:12.409Z,5.73
2022-11-13T15:07:02.292Z,5.77
2022-11-13T15:09:50.136Z,5.79
2022-11-13T15:12:37.279Z,5.82
2022-11-13T15:15:28.489Z,5.81
2022-11-13T15:18:19.958Z,5.79
2022-11-13T15:21:06.894Z,5.77
2022-11-13T15:23:53.997Z,5.75
2022-11-13T15:26:41.253Z,5.75
2022-11-13T15:29:28.154Z,5.75
2022-11-13T15:32:16.222Z,5.71
2022-11-13T15:35:04.356Z,5.67
2022-11-13T15:37:51.304Z,5.62
2022-11-13T15:40:39.588Z,5.59
2022-11-13T15:43:27.096Z,5.49
2022-11-13T15:46:17.623Z,5.40
2022-11-13T15:49:04.315Z,5.31
2022-11-13T15:51:51.106Z,5.26
2022-11-13T15:54:38.947Z,5.27
2022-11-13T15:57:27.724Z,5.25
2022-11-13T16:00:17.859Z,5.24
2022-11-13T16:03:11.238Z,5.21
2022-11-13T16:05:59.823Z,5.15
2022-11-13T16:08:47.414Z,5.17
2022-11-13T16:11:35.152Z,5.23
2022-11-13T16:14:25.288Z,5.34
2022-11-13T16:17:20.979Z,5.44
2022-11-13T16:20:14.231Z,5.51
2022-11-13T16:23:01.074Z,5.54
2022-11-13T16:25:49.712Z,5.53
2022-11-13T16:28:46.916Z,5.54
2022-11-13T16:31:43.773Z,5.58
2022-11-13T16:34:31.190Z,5.61
2022-11-13T16:37:20.990Z,5.57
2022-11-13T16:40:25.943Z,5.54
2022-11-13T16:43:13.388Z,5.54
2022-11-13T16:46:01.109Z,5.52
2022-11-13T16:48:48.287Z,5.51
2022-11-13T16:51:35.144Z,5.53
2022-11-13T16:54:22.013Z,5.52
2022-11-13T16:57:14.036Z,5.52
2022-11-13T17:00:00.524Z,5.55
2022-11-13T17:02:51.873Z,5.59
2022-11-13T17:05:38.811Z,5.63
2022-11-13T17:08:25.418Z,5.66
2022-11-13T17:11:14.125Z,5.70
2022-11-13T17:14:02.987Z,5.75
2022-11-13T17:16:49.427Z,5.78
2022-11-13T17:19:40.844Z,5.73
2022-11-13T17:22:28.007Z,5.68
2022-11-13T17:25:20.808Z,5.62
2022-11-13T17:28:07.683Z,5.55
2022-11-13T17:30:59.021Z,5.56
2022-11-13T17:33:47.478Z,5.56
2022-11-13T17:36:34.156Z,5.62
2022-11-13T17:39:21.452Z,5.64
2022-11-13T17:42:08.076Z,5.63
2022-11-13T17:44:55.467Z,5.63
2022-11-13T17:47:43.131Z,5.63
2022-11-13T17:50:30.044Z,5.60
2022-11-13T17:53:16.808Z,5.54
2022-11-13T17:56:07.449Z,5.50
2022-11-13T17:58:55.097Z,5.51
2022-11-13T18:01:42.402Z,5.50
2022-11-13T18:04:28.989Z,5.48
2022-11-13T18:07:15.541Z,5.49
2022-11-13T18:10:02.721Z,5.53
2022-11-13T18:12:49.260Z,5.59
2022-11-13T18:15:40.697Z,5.55
2022-11-13T18:18:27.516Z,5.47
2022-11-13T18:21:24.877Z,5.44
2022-11-13T18:24:15.961Z,5.46
2022-11-13T18:27:06.287Z,5.51
2022-11-13T18:29:53.776Z,5.55
2022-11-13T18:32:40.706Z,5.55
2022-11-13T18:35:27.284Z,5.54
2022-11-13T18:38:13.944Z,5.54
2022-11-13T18:41:09.718Z,5.54
2022-11-13T18:43:56.568Z,5.53
2022-11-13T18:46:43.822Z,5.50
2022-11-13T18:49:31.105Z,5.49
2022-11-13T18:52:17.776Z,5.43
2022-11-13T18:55:04.824Z,5.37
2022-11-13T18:57:51.875Z,5.34
2022-11-13T19:00:39.356Z,5.34
2022-11-13T19:03:26.508Z,5.34
2022-11-13T19:06:17.450Z,5.35
2022-11-13T19:09:07.667Z,5.34
2022-11-13T19:11:54.673Z,5.29
2022-11-13T19:14:41.765Z,5.28
2022-11-13T19:17:28.618Z,5.27
2022-11-13T19:20:17.906Z,5.17
2022-11-13T19:23:09.046Z,5.00
2022-11-13T19:25:56.740Z,4.90
2022-11-13T19:28:48.873Z,4.85
2022-11-13T19:31:37.004Z,4.72
2022-11-13T19:34:24.095Z,4.67
2022-11-13T19:37:13.798Z,4.68
2022-11-13T19:40:04.054Z,4.71
2022-11-13T19:42:52.875Z,4.72
2022-11-13T19:45:40.237Z,4.75
2022-11-13T19:48:27.416Z,4.75
2022-11-13T19:51:21.141Z,4.72
2022-11-13T19:54:08.516Z,4.71
2022-11-13T19:56:55.388Z,4.67
2022-11-13T19:59:42.418Z,4.63
2022-11-13T20:02:29.102Z,4.54
2022-11-13T20:05:16.242Z,4.46
2022-11-13T20:08:03.407Z,4.35
2022-11-13T20:10:50.486Z,4.27
2022-11-13T20:13:39.578Z,4.23
2022-11-13T20:16:26.714Z,4.18
2022-11-13T20:19:13.716Z,4.16
2022-11-13T20:22:00.906Z,4.13
2022-11-13T20:24:47.923Z,4.09
2022-11-13T20:27:37.365Z,4.06
2022-11-13T20:30:24.003Z,3.99
2022-11-13T20:33:11.254Z,3.92
2022-11-13T20:35:58.432Z,3.87
2022-11-13T20:38:53.466Z,3.84
2022-11-13T20:41:40.250Z,3.85
2022-11-13T20:44:27.069Z,3.86
2022-11-13T20:47:14.336Z,3.86
2022-11-13T20:50:01.485Z,3.85
2022-11-13T20:52:47.755Z,3.82
2022-11-13T20:55:35.882Z,3.80
2022-11-13T20:58:23.143Z,3.78
2022-11-13T21:01:13.451Z,3.76
2022-11-13T21:04:00.363Z,3.76
2022-11-13T21:06:47.739Z,3.77
2022-11-13T21:09:34.339Z,3.78
2022-11-13T21:12:20.871Z,3.82
2022-11-13T21:15:08.437Z,3.85
2022-11-13T21:17:55.448Z,3.86
2022-11-13T21:20:42.484Z,3.90
2022-11-13T21:23:30.179Z,3.93
2022-11-13T21:26:16.763Z,3.96
2022-11-13T21:29:03.456Z,4.00
2022-11-13T21:31:50.112Z,4.05
2022-11-13T21:34:37.025Z,4.06
2022-11-13T21:37:24.068Z,4.02
2022-11-13T21:40:11.487Z,4.01
2022-11-13T21:42:57.988Z,3.98
2022-11-13T21:45:44.903Z,3.97
2022-11-13T21:48:33.531Z,3.94
2022-11-13T21:51:20.737Z,3.91
2022-11-13T21:54:08.680Z,3.86
2022-11-13T21:56:55.530Z,3.82
2022-11-13T21:59:41.993Z,3.76
2022-11-13T22:02:28.729Z,3.65
2022-11-13T22:05:15.523Z,3.58
2022-11-13T22:08:02.325Z,3.56
2022-11-13T22:10:49.166Z,3.51
2022-11-13T22:13:36.491Z,3.51
2022-11-13T22:16:23.900Z,3.54
2022-11-13T22:19:23.843Z,3.56
2022-11-13T22:22:13.432Z,3.59
2022-11-13T22:25:00.104Z,3.61
2022-11-13T22:27:47.062Z,3.62
2022-11-13T22:30:34.253Z,3.59
2022-11-13T22:33:20.897Z,3.51
2022-11-13T22:36:17.897Z,3.41
2022-11-13T22:39:06.154Z,3.30
2022-11-13T22:41:53.154Z,3.21
2022-11-13T22:44:54.987Z,3.11
2022-11-13T22:47:42.389Z,3.07
2022-11-13T22:50:29.086Z,3.02
2022-11-13T22:53:16.675Z,2.89
2022-11-13T22:56:09.935Z,2.73
2022-11-13T22:58:58.883Z,2.59
2022-11-13T23:01:46.584Z,2.48
2022-11-13T23:04:33.080Z,2.44
2022-11-13T23:07:19.934Z,2.39
2022-11-13T23:10:07.671Z,2.42
2022-11-13T23:12:54.484Z,2.47
2022-11-13T23:15:42.229Z,2.45
2022-11-13T23:18:32.911Z,2.41
2022-11-13T23:21:19.962Z,2.41
2022-11-13T23:24:06.925Z,2.47
2022-11-13T23:26:53.577Z,2.57
2022-11-13T23:29:40.452Z,2.62
2022-11-13T23:32:26.981Z,2.65
2022-11-13T23:35:14.432Z,2.72
2022-11-13T23:38:01.026Z,2.80
2022-11-13T23:40:52.654Z,2.84
2022-11-13T23:44:08.329Z,2.86
2022-11-13T23:46:46.058Z,2.84
2022-11-13T23:49:33.025Z,2.78
2022-11-13T23:52:19.765Z,2.79
2022-11-13T23:55:06.708Z,2.81
2022-11-13T23:58:01.846Z,2.81
