createdAt,value
2023-05-08T00:00:00.692Z,0
2023-05-08T00:05:00.325Z,1
2023-05-08T00:10:00.260Z,2
2023-05-08T00:15:00.239Z,2
2023-05-08T00:20:00.248Z,1
2023-05-08T00:25:00.258Z,1
2023-05-08T00:30:00.217Z,1
2023-05-08T00:35:00.267Z,1
2023-05-08T00:40:00.238Z,1
2023-05-08T00:45:00.232Z,1
2023-05-08T00:50:00.241Z,1
2023-05-08T00:55:00.237Z,1
2023-05-08T01:00:00.252Z,1
2023-05-08T01:05:00.238Z,0
2023-05-08T01:10:00.259Z,1
2023-05-08T01:15:00.217Z,0
2023-05-08T01:20:00.240Z,1
2023-05-08T01:25:00.204Z,1
2023-05-08T01:30:00.241Z,1
2023-05-08T01:35:00.268Z,1
2023-05-08T01:40:00.291Z,1
2023-05-08T01:45:00.214Z,1
2023-05-08T01:50:00.257Z,1
2023-05-08T01:55:00.210Z,1
2023-05-08T02:00:00.279Z,1
2023-05-08T02:05:00.197Z,1
2023-05-08T02:10:00.239Z,2
2023-05-08T02:15:00.251Z,1
2023-05-08T02:20:00.245Z,2
2023-05-08T02:25:00.200Z,2
2023-05-08T02:30:00.285Z,2
2023-05-08T02:35:03.363Z,2
2023-05-08T02:40:00.280Z,1
2023-05-08T02:45:00.195Z,0
2023-05-08T02:50:00.302Z,0
2023-05-08T02:55:00.248Z,1
2023-05-08T03:00:00.230Z,0
2023-05-08T03:05:00.239Z,1
2023-05-08T03:10:00.299Z,1
2023-05-08T03:15:00.226Z,1
2023-05-08T03:20:00.240Z,0
2023-05-08T03:25:00.253Z,1
2023-05-08T03:30:00.234Z,1
2023-05-08T03:35:00.246Z,1
2023-05-08T03:40:00.242Z,1
2023-05-08T03:45:00.243Z,0
2023-05-08T03:50:00.259Z,0
2023-05-08T03:55:00.209Z,1
2023-05-08T04:00:00.246Z,1
2023-05-08T04:05:00.271Z,1
2023-05-08T04:10:00.241Z,2
2023-05-08T04:15:00.248Z,3
2023-05-08T04:20:00.244Z,1
2023-05-08T04:25:00.254Z,2
2023-05-08T04:30:00.278Z,2
2023-05-08T04:35:00.259Z,2
2023-05-08T04:40:00.254Z,3
2023-05-08T04:45:00.253Z,3
2023-05-08T04:50:02.387Z,2
2023-05-08T04:55:00.226Z,2
2023-05-08T05:00:00.259Z,4
2023-05-08T05:05:00.317Z,3
2023-05-08T05:10:00.270Z,4
2023-05-08T05:15:00.211Z,3
2023-05-08T05:20:00.305Z,2
2023-05-08T05:25:00.217Z,4
2023-05-08T05:30:00.261Z,4
2023-05-08T05:35:00.263Z,3
2023-05-08T05:40:00.288Z,3
2023-05-08T05:45:00.201Z,3
2023-05-08T05:50:00.234Z,3
2023-05-08T05:55:00.206Z,2
2023-05-08T06:00:00.317Z,3
2023-05-08T06:05:00.260Z,4
2023-05-08T06:10:00.255Z,3
2023-05-08T06:15:00.280Z,4
2023-05-08T06:20:00.266Z,1
2023-05-08T06:25:00.293Z,3
2023-05-08T06:30:00.263Z,2
2023-05-08T06:35:00.263Z,4
2023-05-08T06:40:10.715Z,2
2023-05-08T06:45:00.208Z,3
2023-05-08T06:50:00.261Z,5
2023-05-08T06:55:00.284Z,4
2023-05-08T07:00:00.242Z,3
2023-05-08T07:05:00.387Z,4
2023-05-08T07:10:00.270Z,4
2023-05-08T07:15:01.983Z,4
2023-05-08T07:20:00.254Z,3
2023-05-08T07:25:00.224Z,5
2023-05-08T07:30:00.267Z,5
2023-05-08T07:35:00.221Z,6
2023-05-08T07:40:00.277Z,6
2023-05-08T07:45:00.284Z,5
2023-05-08T07:50:00.271Z,6
2023-05-08T07:55:00.248Z,4
2023-05-08T08:00:00.254Z,3
2023-05-08T08:05:00.384Z,3
2023-05-08T08:10:00.289Z,6
2023-05-08T08:15:00.258Z,4
2023-05-08T08:20:00.207Z,4
2023-05-08T08:25:00.362Z,6
2023-05-08T08:30:12.600Z,5
2023-05-08T08:35:00.215Z,4
2023-05-08T08:40:00.277Z,6
2023-05-08T08:45:00.198Z,6
2023-05-08T08:50:00.338Z,5
2023-05-08T08:55:00.203Z,4
2023-05-08T09:00:00.218Z,5
2023-05-08T09:05:00.325Z,4
2023-05-08T09:10:00.295Z,4
2023-05-08T09:15:00.444Z,4
2023-05-08T09:20:00.239Z,6
2023-05-08T09:25:00.220Z,4
2023-05-08T09:30:00.257Z,4
2023-05-08T09:35:00.305Z,5
2023-05-08T09:40:00.223Z,5
2023-05-08T09:45:00.264Z,6
2023-05-08T09:50:00.314Z,5
2023-05-08T09:55:00.217Z,5
2023-05-08T10:00:00.271Z,5
2023-05-08T10:05:00.261Z,5
2023-05-08T10:10:00.244Z,4
2023-05-08T10:15:00.295Z,5
2023-05-08T10:20:00.277Z,3
2023-05-08T10:25:00.237Z,3
2023-05-08T10:30:00.331Z,3
2023-05-08T10:35:00.301Z,3
2023-05-08T10:40:00.300Z,3
2023-05-08T10:45:00.257Z,4
2023-05-08T10:50:00.356Z,4
2023-05-08T10:55:00.231Z,4
2023-05-08T11:00:00.239Z,5
2023-05-08T11:05:00.210Z,5
2023-05-08T11:10:00.284Z,4
2023-05-08T11:15:00.275Z,3
2023-05-08T11:20:00.271Z,3
2023-05-08T11:25:00.257Z,5
2023-05-08T11:30:00.282Z,3
2023-05-08T11:35:00.209Z,5
2023-05-08T11:40:00.281Z,4
2023-05-08T11:45:00.265Z,5
2023-05-08T11:50:00.295Z,5
2023-05-08T11:55:00.260Z,4
2023-05-08T12:00:00.249Z,4
2023-05-08T12:05:00.341Z,4
2023-05-08T12:10:00.216Z,4
2023-05-08T12:15:00.220Z,4
2023-05-08T12:20:00.236Z,4
2023-05-08T12:25:00.250Z,2
2023-05-08T12:30:00.210Z,6
2023-05-08T12:35:00.206Z,6
2023-05-08T12:40:00.257Z,5
2023-05-08T12:45:00.234Z,3
2023-05-08T12:50:00.273Z,5
2023-05-08T12:55:00.228Z,5
2023-05-08T13:00:02.051Z,6
2023-05-08T13:05:00.225Z,4
2023-05-08T13:10:00.347Z,4
2023-05-08T13:15:00.234Z,5
2023-05-08T13:20:00.290Z,4
2023-05-08T13:25:00.265Z,3
2023-05-08T13:30:00.285Z,5
2023-05-08T13:35:01.044Z,3
2023-05-08T13:40:00.254Z,5
2023-05-08T13:45:00.207Z,6
2023-05-08T13:50:00.345Z,4
2023-05-08T13:55:00.253Z,5
2023-05-08T14:00:00.254Z,6
2023-05-08T14:05:00.245Z,4
2023-05-08T14:10:00.276Z,3
2023-05-08T14:15:00.297Z,3
2023-05-08T14:20:00.350Z,4
2023-05-08T14:25:00.205Z,6
2023-05-08T14:30:00.271Z,5
2023-05-08T14:35:00.205Z,4
2023-05-08T14:40:00.317Z,6
2023-05-08T14:45:00.298Z,5
2023-05-08T14:50:00.245Z,4
2023-05-08T14:55:00.353Z,6
2023-05-08T15:00:00.279Z,7
2023-05-08T15:05:00.218Z,3
2023-05-08T15:10:00.248Z,4
2023-05-08T15:15:01.559Z,5
2023-05-08T15:20:00.219Z,3
2023-05-08T15:25:00.375Z,5
2023-05-08T15:30:00.338Z,4
2023-05-08T15:35:00.479Z,5
2023-05-08T15:40:00.237Z,3
2023-05-08T15:45:00.260Z,4
2023-05-08T15:50:00.225Z,6
2023-05-08T15:55:00.310Z,5
2023-05-08T16:00:00.486Z,3
2023-05-08T16:05:00.258Z,4
2023-05-08T16:10:00.292Z,4
2023-05-08T16:15:00.279Z,4
2023-05-08T16:20:00.318Z,3
2023-05-08T16:25:00.211Z,5
2023-05-08T16:30:00.266Z,4
2023-05-08T16:35:00.392Z,4
2023-05-08T16:40:00.337Z,4
2023-05-08T16:45:00.224Z,4
2023-05-08T16:50:00.365Z,4
2023-05-08T16:55:00.632Z,2
2023-05-08T17:00:00.250Z,3
2023-05-08T17:05:00.266Z,4
2023-05-08T17:10:00.214Z,5
2023-05-08T17:15:00.219Z,6
2023-05-08T17:20:00.255Z,5
2023-05-08T17:25:00.313Z,4
2023-05-08T17:30:00.219Z,4
2023-05-08T17:35:00.336Z,3
2023-05-08T17:40:00.497Z,2
2023-05-08T17:45:00.261Z,2
2023-05-08T17:50:00.318Z,5
2023-05-08T17:55:00.217Z,4
2023-05-08T18:00:00.289Z,3
2023-05-08T18:05:00.332Z,3
2023-05-08T18:10:00.319Z,4
2023-05-08T18:15:00.272Z,3
2023-05-08T18:20:00.254Z,4
2023-05-08T18:25:00.249Z,4
2023-05-08T18:30:00.254Z,3
2023-05-08T18:35:00.273Z,4
2023-05-08T18:40:00.221Z,3
2023-05-08T18:45:00.342Z,2
2023-05-08T18:50:00.293Z,2
2023-05-08T18:55:00.292Z,3
2023-05-08T19:00:00.222Z,2
2023-05-08T19:05:00.196Z,1
2023-05-08T19:10:00.291Z,3
2023-05-08T19:15:00.206Z,2
2023-05-08T19:20:00.257Z,1
2023-05-08T19:25:00.213Z,2
2023-05-08T19:30:00.261Z,2
2023-05-08T19:35:00.196Z,2
2023-05-08T19:40:00.272Z,2
2023-05-08T19:45:00.247Z,2
2023-05-08T19:50:00.241Z,1
2023-05-08T19:55:00.270Z,1
2023-05-08T20:00:00.244Z,1
2023-05-08T20:10:00.206Z,1
2023-05-08T20:15:00.234Z,2
2023-05-08T20:20:00.317Z,1
2023-05-08T20:25:02.150Z,1
2023-05-08T20:30:00.242Z,2
2023-05-08T20:35:00.194Z,1
2023-05-08T20:40:00.242Z,2
2023-05-08T20:45:00.197Z,1
2023-05-08T20:50:00.231Z,1
2023-05-08T20:55:00.242Z,1
2023-05-08T21:00:00.265Z,1
2023-05-08T21:05:00.337Z,1
2023-05-08T21:10:00.264Z,1
2023-05-08T21:15:00.192Z,1
2023-05-08T21:20:00.242Z,1
2023-05-08T21:25:00.248Z,2
2023-05-08T21:30:00.281Z,1
2023-05-08T21:35:00.203Z,1
2023-05-08T21:40:00.285Z,1
2023-05-08T21:45:00.250Z,0
2023-05-08T21:50:00.288Z,0
2023-05-08T21:55:00.241Z,1
2023-05-08T22:00:00.245Z,1
2023-05-08T22:05:00.284Z,2
2023-05-08T22:10:00.243Z,2
2023-05-08T22:15:00.284Z,1
2023-05-08T22:20:00.358Z,1
2023-05-08T22:25:00.199Z,1
2023-05-08T22:30:00.260Z,1
2023-05-08T22:35:00.199Z,1
2023-05-08T22:40:00.254Z,1
2023-05-08T22:45:00.275Z,1
2023-05-08T22:50:00.232Z,2
2023-05-08T22:55:00.198Z,1
2023-05-08T23:00:00.241Z,1
2023-05-08T23:05:00.297Z,1
2023-05-08T23:10:00.271Z,1
2023-05-08T23:15:00.487Z,1
2023-05-08T23:20:01.251Z,2
2023-05-08T23:25:00.235Z,2
2023-05-08T23:30:00.247Z,2
2023-05-08T23:35:00.253Z,1
2023-05-08T23:40:00.233Z,1
2023-05-08T23:45:00.218Z,2
2023-05-08T23:50:00.284Z,2
2023-05-08T23:55:00.261Z,1
