createdAt,value
2014-09-26T00:04:29.369Z,0
2014-09-26T00:13:30.012Z,0
2014-09-26T00:22:30.654Z,0
2014-09-26T00:43:32.070Z,0
2014-09-26T00:52:32.712Z,0
2014-09-26T01:02:33.403Z,0
2014-09-26T01:10:33.997Z,0
2014-09-26T01:19:34.624Z,0
2014-09-26T01:28:35.265Z,0
2014-09-26T01:35:35.811Z,0
2014-09-26T01:44:36.436Z,0
2014-09-26T01:54:37.129Z,0
2014-09-26T02:03:37.770Z,0
2014-09-26T02:12:38.397Z,0
2014-09-26T02:22:39.087Z,0
2014-09-26T02:29:39.633Z,0
2014-09-26T02:35:40.114Z,0
2014-09-26T02:43:40.691Z,0
2014-09-26T02:52:41.333Z,0
2014-09-26T03:00:41.911Z,0
2014-09-26T03:08:42.505Z,0
2014-09-26T03:15:43.034Z,0
2014-09-26T03:24:43.676Z,0
2014-09-26T03:32:44.253Z,0
2014-09-26T03:40:44.848Z,0
2014-09-26T03:50:45.539Z,0
2014-09-26T03:57:46.068Z,0
2014-09-26T04:05:46.645Z,0
2014-09-26T04:14:47.287Z,0
2014-09-26T04:22:47.882Z,0
2014-09-26T04:30:48.491Z,0
2014-09-26T04:38:49.053Z,0
2014-09-26T04:47:49.680Z,0
2014-09-26T04:55:50.272Z,0
2014-09-26T05:05:53.965Z,0
2014-09-26T05:15:54.639Z,1
2014-09-26T05:24:55.282Z,5
2014-09-26T05:33:55.924Z,10
2014-09-26T05:38:56.356Z,16
2014-09-26T05:47:57.014Z,29
2014-09-26T05:57:57.689Z,48
2014-09-26T06:07:06.083Z,75
2014-09-26T06:15:06.693Z,92
2014-09-26T06:25:07.633Z,90
2014-09-26T06:33:08.244Z,61
2014-09-26T06:41:08.843Z,84
2014-09-26T06:49:09.420Z,115
2014-09-26T06:58:10.063Z,115
2014-09-26T07:06:10.641Z,100
2014-09-26T07:14:11.236Z,172
2014-09-26T07:21:11.763Z,106
2014-09-26T07:29:12.357Z,165
2014-09-26T07:38:12.984Z,203
2014-09-26T07:46:13.577Z,150
2014-09-26T21:13:56.462Z,0
2014-09-26T21:20:57.007Z,0
2014-09-26T21:38:13.118Z,0
2014-09-26T21:47:13.744Z,0
2014-09-26T21:57:14.434Z,0
2014-09-26T22:06:15.076Z,0
2014-09-26T22:13:15.612Z,0
2014-09-26T22:22:16.253Z,0
2014-09-26T22:31:16.881Z,0
2014-09-26T22:55:48.411Z,0
2014-09-26T23:02:48.957Z,0
2014-09-26T23:11:49.598Z,0
2014-09-26T23:19:50.177Z,0
2014-09-26T23:34:51.298Z,0
2014-09-26T23:44:51.991Z,0
2014-09-26T23:51:52.534Z,0
2014-09-26T23:59:53.114Z,0
