createdAt,value
2022-09-14T00:01:26.907Z,20.34
2022-09-14T00:04:06.658Z,20.33
2022-09-14T00:06:33.807Z,20.34
2022-09-14T00:09:01.605Z,20.32
2022-09-14T00:11:31.013Z,20.35
2022-09-14T00:13:58.987Z,20.33
2022-09-14T00:16:38.197Z,20.31
2022-09-14T00:19:13.412Z,20.23
2022-09-14T00:21:42.415Z,20.17
2022-09-14T00:24:11.290Z,20.20
2022-09-14T00:26:38.402Z,20.25
2022-09-14T00:29:05.809Z,20.23
2022-09-14T00:31:35.662Z,20.16
2022-09-14T00:34:03.296Z,20.10
2022-09-14T00:36:32.014Z,20.25
2022-09-14T00:39:00.644Z,20.12
2022-09-14T00:41:33.858Z,20.14
2022-09-14T00:44:00.650Z,20.20
2022-09-14T00:46:30.855Z,20.13
2022-09-14T00:49:02.046Z,20.08
2022-09-14T00:51:32.887Z,20.09
2022-09-14T00:54:04.210Z,20.01
2022-09-14T00:56:31.438Z,19.98
2022-09-14T00:58:59.680Z,19.94
2022-09-14T01:01:26.898Z,19.99
2022-09-14T01:03:53.810Z,20.02
2022-09-14T01:06:43.495Z,20.00
2022-09-14T01:09:38.161Z,19.91
2022-09-14T01:12:07.619Z,19.93
2022-09-14T01:14:48.124Z,19.91
2022-09-14T01:17:25.181Z,19.85
2022-09-14T01:20:35.783Z,19.83
2022-09-14T01:23:27.696Z,19.79
2022-09-14T01:26:00.375Z,19.78
2022-09-14T01:28:38.545Z,19.81
2022-09-14T01:31:13.249Z,19.77
2022-09-14T01:33:46.492Z,19.67
2022-09-14T01:36:15.050Z,19.56
2022-09-14T01:38:48.695Z,19.54
2022-09-14T01:41:20.392Z,19.51
2022-09-14T01:43:55.444Z,19.66
2022-09-14T01:46:26.921Z,19.54
2022-09-14T01:49:02.359Z,19.73
2022-09-14T01:51:36.512Z,19.68
2022-09-14T01:54:23.099Z,19.59
2022-09-14T01:56:53.835Z,19.54
2022-09-14T01:59:27.620Z,19.47
2022-09-14T02:02:04.022Z,19.55
2022-09-14T02:05:12.699Z,19.48
2022-09-14T02:07:39.571Z,19.52
2022-09-14T02:10:10.417Z,19.51
2022-09-14T02:12:38.087Z,19.55
2022-09-14T02:15:07.209Z,19.50
2022-09-14T02:17:33.892Z,19.52
2022-09-14T02:20:03.543Z,19.47
2022-09-14T02:22:31.505Z,19.68
2022-09-14T02:24:58.381Z,19.78
2022-09-14T02:27:25.775Z,19.56
2022-09-14T02:29:53.053Z,19.52
2022-09-14T02:32:47.662Z,19.47
2022-09-14T02:35:43.750Z,19.44
2022-09-14T02:38:34.907Z,19.39
2022-09-14T02:41:12.622Z,19.46
2022-09-14T02:44:15.001Z,19.40
2022-09-14T02:46:52.681Z,19.45
2022-09-14T02:49:37.961Z,19.46
2022-09-14T02:52:13.135Z,19.46
2022-09-14T02:54:48.044Z,19.44
2022-09-14T02:57:14.991Z,19.42
2022-09-14T02:59:41.746Z,19.44
2022-09-14T03:02:08.744Z,19.51
2022-09-14T03:04:35.444Z,19.52
2022-09-14T03:07:02.174Z,19.46
2022-09-14T03:09:29.498Z,19.39
2022-09-14T03:11:56.203Z,19.55
2022-09-14T03:14:22.807Z,19.44
2022-09-14T03:16:49.416Z,19.40
2022-09-14T03:19:16.180Z,19.40
2022-09-14T03:21:42.815Z,19.47
2022-09-14T03:24:09.624Z,19.51
2022-09-14T03:26:38.197Z,19.50
2022-09-14T03:29:06.138Z,19.48
2022-09-14T03:31:34.399Z,19.27
2022-09-14T03:34:02.099Z,19.48
2022-09-14T03:36:30.901Z,19.38
2022-09-14T03:38:59.207Z,19.23
2022-09-14T03:41:26.287Z,19.19
2022-09-14T03:43:53.244Z,19.15
2022-09-14T03:46:22.465Z,19.13
2022-09-14T03:48:50.011Z,19.10
2022-09-14T03:51:17.368Z,19.15
2022-09-14T03:53:45.230Z,19.16
2022-09-14T03:56:15.397Z,19.38
2022-09-14T03:58:43.116Z,19.62
2022-09-14T04:01:14.458Z,19.52
2022-09-14T04:03:41.913Z,19.67
2022-09-14T04:06:09.973Z,19.35
2022-09-14T04:08:39.031Z,19.30
2022-09-14T04:11:11.624Z,19.18
2022-09-14T04:13:38.716Z,19.13
2022-09-14T04:16:05.501Z,19.17
2022-09-14T04:18:33.087Z,19.16
2022-09-14T04:21:11.553Z,19.38
2022-09-14T04:23:56.949Z,19.50
2022-09-14T04:26:28.265Z,19.49
2022-09-14T04:28:56.547Z,19.51
2022-09-14T04:31:24.404Z,19.47
2022-09-14T04:33:51.372Z,19.50
2022-09-14T04:36:20.500Z,19.49
2022-09-14T04:38:47.991Z,19.39
2022-09-14T04:41:20.511Z,19.38
2022-09-14T04:43:49.638Z,19.37
2022-09-14T04:46:22.491Z,19.14
2022-09-14T04:48:49.900Z,19.20
2022-09-14T04:51:19.703Z,19.07
2022-09-14T04:53:50.197Z,19.02
2022-09-14T04:56:18.709Z,19.02
2022-09-14T04:58:51.461Z,19.30
2022-09-14T05:01:24.333Z,19.52
2022-09-14T05:03:52.085Z,19.49
2022-09-14T05:06:25.219Z,19.50
2022-09-14T05:08:53.121Z,19.19
2022-09-14T05:11:25.469Z,19.31
2022-09-14T05:13:52.141Z,19.39
2022-09-14T05:16:21.791Z,19.38
2022-09-14T05:18:49.877Z,19.40
2022-09-14T05:21:18.929Z,19.39
2022-09-14T05:23:46.469Z,19.29
2022-09-14T05:26:14.379Z,19.38
2022-09-14T05:28:41.309Z,19.42
2022-09-14T05:31:10.792Z,19.42
2022-09-14T05:33:37.545Z,19.38
2022-09-14T05:36:10.486Z,19.31
2022-09-14T05:38:39.127Z,19.28
2022-09-14T05:41:07.480Z,19.37
2022-09-14T05:43:34.389Z,19.33
2022-09-14T05:46:10.190Z,19.33
2022-09-14T05:48:38.197Z,19.19
2022-09-14T05:51:15.862Z,19.08
2022-09-14T05:53:47.127Z,19.24
2022-09-14T05:56:14.915Z,19.25
2022-09-14T05:58:42.669Z,19.19
2022-09-14T06:01:14.227Z,19.23
2022-09-14T06:03:41.727Z,19.16
2022-09-14T06:06:09.997Z,19.31
2022-09-14T06:08:37.342Z,19.26
2022-09-14T06:11:06.092Z,19.27
2022-09-14T06:13:33.298Z,19.23
2022-09-14T06:16:05.743Z,19.24
2022-09-14T06:18:34.943Z,19.33
2022-09-14T06:21:03.158Z,19.34
2022-09-14T06:23:30.948Z,19.27
2022-09-14T06:25:59.475Z,19.41
2022-09-14T06:28:27.411Z,19.35
2022-09-14T06:30:54.627Z,19.32
2022-09-14T06:33:21.759Z,19.33
2022-09-14T06:35:58.760Z,19.26
2022-09-14T06:38:26.735Z,19.15
2022-09-14T06:40:58.246Z,19.13
2022-09-14T06:43:29.881Z,19.22
2022-09-14T06:46:02.247Z,19.05
2022-09-14T06:48:32.044Z,19.13
2022-09-14T06:50:58.710Z,19.26
2022-09-14T06:53:25.576Z,19.39
2022-09-14T06:55:53.084Z,19.44
2022-09-14T06:58:19.722Z,19.35
2022-09-14T07:00:46.669Z,19.37
2022-09-14T07:03:13.486Z,19.40
2022-09-14T07:05:40.230Z,19.28
2022-09-14T07:08:11.443Z,19.30
2022-09-14T07:10:38.875Z,19.36
2022-09-14T07:13:05.640Z,19.20
2022-09-14T07:15:33.233Z,19.35
2022-09-14T07:17:59.856Z,19.32
2022-09-14T07:20:26.469Z,19.34
2022-09-14T07:22:53.192Z,19.34
2022-09-14T07:25:19.788Z,19.35
2022-09-14T07:27:46.443Z,19.34
2022-09-14T07:30:13.345Z,19.31
2022-09-14T07:32:40.373Z,19.43
2022-09-14T07:35:08.171Z,19.69
2022-09-14T07:37:34.876Z,19.90
2022-09-14T07:40:02.006Z,19.83
2022-09-14T07:42:29.948Z,19.79
2022-09-14T07:44:56.563Z,19.92
2022-09-14T07:47:23.340Z,19.84
2022-09-14T07:49:49.974Z,19.89
2022-09-14T07:52:17.546Z,20.03
2022-09-14T07:54:44.937Z,20.14
2022-09-14T07:57:12.033Z,19.90
2022-09-14T07:59:40.127Z,19.86
2022-09-14T08:02:08.838Z,19.83
2022-09-14T08:04:36.236Z,19.92
2022-09-14T08:07:03.601Z,19.94
2022-09-14T08:09:30.209Z,20.21
2022-09-14T08:11:57.239Z,20.37
2022-09-14T08:14:24.224Z,20.39
2022-09-14T08:16:50.816Z,20.25
2022-09-14T08:19:19.238Z,20.40
2022-09-14T08:21:47.852Z,20.42
2022-09-14T08:24:20.481Z,20.44
2022-09-14T08:26:48.368Z,20.48
2022-09-14T08:29:16.739Z,20.49
2022-09-14T08:31:45.391Z,20.41
2022-09-14T08:34:13.249Z,20.44
2022-09-14T08:36:41.451Z,20.41
2022-09-14T08:39:11.604Z,20.42
2022-09-14T08:41:41.083Z,20.34
2022-09-14T08:44:30.177Z,20.35
2022-09-14T08:47:04.950Z,20.21
2022-09-14T08:50:02.054Z,20.35
2022-09-14T08:52:35.990Z,20.25
2022-09-14T08:55:30.137Z,20.16
2022-09-14T08:58:08.508Z,20.17
2022-09-14T09:00:57.973Z,20.34
2022-09-14T09:03:49.231Z,20.50
2022-09-14T09:06:29.245Z,20.48
2022-09-14T09:09:08.645Z,20.58
2022-09-14T09:11:42.556Z,20.74
2022-09-14T09:14:29.675Z,20.54
2022-09-14T09:16:59.118Z,20.47
2022-09-14T09:19:52.280Z,20.51
2022-09-14T09:22:22.532Z,20.45
2022-09-14T09:24:53.473Z,20.36
2022-09-14T09:27:20.172Z,20.39
2022-09-14T09:29:47.989Z,20.55
2022-09-14T09:32:25.789Z,20.53
2022-09-14T09:35:17.119Z,20.63
2022-09-14T09:38:15.734Z,20.80
2022-09-14T09:40:47.884Z,20.95
2022-09-14T09:43:38.524Z,21.16
2022-09-14T09:46:12.305Z,21.24
2022-09-14T09:48:42.069Z,21.73
2022-09-14T09:51:32.024Z,22.08
2022-09-14T09:54:23.276Z,22.20
2022-09-14T09:56:58.389Z,22.08
2022-09-14T09:59:38.017Z,21.87
2022-09-14T10:02:27.856Z,21.85
2022-09-14T10:05:18.097Z,21.94
2022-09-14T10:07:50.660Z,22.12
2022-09-14T10:10:20.565Z,22.51
2022-09-14T10:15:37.239Z,22.90
2022-09-14T10:18:13.381Z,23.08
2022-09-14T10:20:43.364Z,23.02
2022-09-14T10:23:19.239Z,23.12
2022-09-14T10:25:47.572Z,23.22
2022-09-14T10:28:27.934Z,23.11
2022-09-14T10:31:03.639Z,23.06
2022-09-14T10:33:35.467Z,22.91
2022-09-14T10:36:14.778Z,22.81
2022-09-14T10:39:15.696Z,22.78
2022-09-14T10:41:52.857Z,22.95
2022-09-14T10:44:32.017Z,23.31
2022-09-14T10:47:21.708Z,23.25
2022-09-14T10:50:12.775Z,23.14
2022-09-14T10:53:18.795Z,23.06
2022-09-14T10:55:57.741Z,23.10
2022-09-14T10:58:54.837Z,23.06
2022-09-14T11:02:01.414Z,22.78
2022-09-14T11:05:03.737Z,23.34
2022-09-14T11:07:56.790Z,23.21
2022-09-14T11:10:30.823Z,22.93
2022-09-14T11:13:31.717Z,23.03
2022-09-14T11:16:28.854Z,23.35
2022-09-14T11:19:20.712Z,23.46
2022-09-14T11:22:11.010Z,23.45
2022-09-14T11:24:40.782Z,23.13
2022-09-14T11:27:36.198Z,23.18
2022-09-14T11:30:11.498Z,23.53
2022-09-14T11:32:53.653Z,23.43
2022-09-14T11:35:26.484Z,23.22
2022-09-14T11:37:58.816Z,23.35
2022-09-14T11:40:40.312Z,23.52
2022-09-14T11:43:15.554Z,23.37
2022-09-14T11:45:48.234Z,23.25
2022-09-14T11:48:41.850Z,23.29
2022-09-14T11:51:15.297Z,23.33
2022-09-14T11:53:43.538Z,23.53
2022-09-14T11:56:33.902Z,23.31
2022-09-14T11:59:05.376Z,23.25
2022-09-14T12:01:38.219Z,23.16
2022-09-14T12:04:16.794Z,23.35
2022-09-14T12:06:56.710Z,23.43
2022-09-14T12:09:25.056Z,23.25
2022-09-14T12:11:58.322Z,23.13
2022-09-14T12:14:27.940Z,23.09
2022-09-14T12:17:37.822Z,23.02
2022-09-14T12:20:27.925Z,23.17
2022-09-14T12:23:06.543Z,23.17
2022-09-14T12:25:34.638Z,23.02
2022-09-14T12:28:01.522Z,22.94
2022-09-14T12:30:41.101Z,22.78
2022-09-14T12:33:32.747Z,22.71
2022-09-14T12:36:04.381Z,22.83
2022-09-14T12:38:31.087Z,22.72
2022-09-14T12:41:22.781Z,22.61
2022-09-14T12:43:49.673Z,22.50
2022-09-14T12:46:19.709Z,22.52
2022-09-14T12:48:58.783Z,22.60
2022-09-14T12:51:32.339Z,22.50
2022-09-14T12:53:59.285Z,22.48
2022-09-14T12:56:29.421Z,22.37
2022-09-14T12:59:05.165Z,22.38
2022-09-14T13:01:43.806Z,22.44
2022-09-14T13:04:20.846Z,22.42
2022-09-14T13:06:47.790Z,22.30
2022-09-14T13:09:24.124Z,22.23
2022-09-14T13:12:04.660Z,22.45
2022-09-14T13:14:51.385Z,22.75
2022-09-14T13:17:18.091Z,22.81
2022-09-14T13:19:55.153Z,22.81
2022-09-14T13:22:29.430Z,22.79
2022-09-14T13:24:58.956Z,22.77
2022-09-14T13:27:32.252Z,22.72
2022-09-14T13:30:07.123Z,22.68
2022-09-14T13:32:36.604Z,22.73
2022-09-14T13:35:05.571Z,22.73
2022-09-14T13:37:32.578Z,22.77
2022-09-14T13:39:59.981Z,22.78
2022-09-14T13:42:27.311Z,22.53
2022-09-14T13:44:54.177Z,22.77
2022-09-14T13:47:23.640Z,22.78
2022-09-14T13:49:52.884Z,22.74
2022-09-14T13:52:43.046Z,22.69
2022-09-14T13:55:24.142Z,22.51
2022-09-14T13:58:11.618Z,22.51
2022-09-14T14:01:03.838Z,22.18
2022-09-14T14:03:38.034Z,22.13
2022-09-14T14:06:25.661Z,22.14
2022-09-14T14:08:56.270Z,22.16
2022-09-14T14:11:29.003Z,22.11
2022-09-14T14:13:55.799Z,21.99
2022-09-14T14:16:26.462Z,22.05
2022-09-14T14:18:55.475Z,21.80
2022-09-14T14:21:22.648Z,21.79
2022-09-14T14:24:12.156Z,21.74
2022-09-14T14:26:38.704Z,21.83
2022-09-14T14:29:09.662Z,21.74
2022-09-14T14:31:36.324Z,21.87
2022-09-14T14:34:27.180Z,21.78
2022-09-14T14:36:55.482Z,21.71
2022-09-14T14:39:24.526Z,21.89
2022-09-14T14:41:51.958Z,21.86
2022-09-14T14:44:24.854Z,21.82
2022-09-14T14:46:51.837Z,21.77
2022-09-14T14:49:20.583Z,21.64
2022-09-14T14:51:48.090Z,21.71
2022-09-14T14:54:17.811Z,21.74
2022-09-14T14:56:47.132Z,21.57
2022-09-14T14:59:19.414Z,21.64
2022-09-14T15:01:47.142Z,21.67
2022-09-14T15:04:14.657Z,21.55
2022-09-14T15:06:41.237Z,21.65
2022-09-14T15:09:21.366Z,21.66
2022-09-14T15:11:48.907Z,21.41
2022-09-14T15:14:22.956Z,21.55
2022-09-14T15:16:55.081Z,21.48
2022-09-14T15:19:21.828Z,21.39
2022-09-14T15:21:48.522Z,21.29
2022-09-14T15:24:15.160Z,21.36
2022-09-14T15:26:41.803Z,21.08
2022-09-14T15:29:13.181Z,21.33
2022-09-14T15:31:40.718Z,21.33
2022-09-14T15:34:07.586Z,21.31
2022-09-14T15:36:42.382Z,21.30
2022-09-14T15:39:13.254Z,21.37
2022-09-14T15:41:40.864Z,21.42
2022-09-14T15:44:07.910Z,21.38
2022-09-14T15:46:34.936Z,21.39
2022-09-14T15:49:12.520Z,21.35
2022-09-14T15:51:42.546Z,21.26
2022-09-14T15:54:09.186Z,21.05
2022-09-14T15:56:35.838Z,21.08
2022-09-14T15:59:03.241Z,21.07
2022-09-14T16:01:30.687Z,21.21
2022-09-14T16:04:03.154Z,21.34
2022-09-14T16:06:30.755Z,21.43
2022-09-14T16:08:58.054Z,21.44
2022-09-14T16:11:24.708Z,21.52
2022-09-14T16:13:51.622Z,21.38
2022-09-14T16:16:19.916Z,21.29
2022-09-14T16:18:47.434Z,21.20
2022-09-14T16:21:17.823Z,21.25
2022-09-14T16:23:55.896Z,21.27
2022-09-14T16:26:28.148Z,21.34
2022-09-14T16:28:55.434Z,21.23
2022-09-14T16:31:24.774Z,21.47
2022-09-14T16:33:54.527Z,21.36
2022-09-14T16:36:29.077Z,21.28
2022-09-14T16:38:57.487Z,21.23
2022-09-14T16:41:24.952Z,21.38
2022-09-14T16:43:59.539Z,21.39
2022-09-14T16:46:28.359Z,21.40
2022-09-14T16:48:55.725Z,21.41
2022-09-14T16:51:24.587Z,21.37
2022-09-14T16:53:52.305Z,21.50
2022-09-14T16:56:20.306Z,21.46
2022-09-14T16:58:48.631Z,21.52
2022-09-14T17:01:16.652Z,21.58
2022-09-14T17:03:45.204Z,21.54
2022-09-14T17:06:14.989Z,21.50
2022-09-14T17:08:44.073Z,21.51
2022-09-14T17:11:12.822Z,21.49
2022-09-14T17:13:39.925Z,21.59
2022-09-14T17:16:09.562Z,21.42
2022-09-14T17:18:38.388Z,21.37
2022-09-14T17:21:32.669Z,21.29
2022-09-14T17:24:00.176Z,21.48
2022-09-14T17:26:27.153Z,21.36
2022-09-14T17:28:55.742Z,21.32
2022-09-14T17:31:25.934Z,21.48
2022-09-14T17:33:54.457Z,21.50
2022-09-14T17:36:21.762Z,21.59
2022-09-14T17:38:49.997Z,21.40
2022-09-14T17:41:20.651Z,21.44
2022-09-14T17:43:52.598Z,21.50
2022-09-14T17:46:21.540Z,21.41
2022-09-14T17:48:49.455Z,21.46
2022-09-14T17:51:21.883Z,21.54
2022-09-14T17:53:55.324Z,21.52
2022-09-14T17:56:24.520Z,21.41
2022-09-14T17:59:03.111Z,21.51
2022-09-14T18:01:30.197Z,21.46
2022-09-14T18:03:59.671Z,21.43
2022-09-14T18:06:29.469Z,21.35
2022-09-14T18:09:00.393Z,21.24
2022-09-14T18:11:28.243Z,21.35
2022-09-14T18:13:56.023Z,21.48
2022-09-14T18:16:23.755Z,21.36
2022-09-14T18:18:50.907Z,21.30
2022-09-14T18:21:18.793Z,21.33
2022-09-14T18:23:53.013Z,21.26
2022-09-14T18:26:20.209Z,21.34
2022-09-14T18:28:47.100Z,21.29
2022-09-14T18:31:16.814Z,21.31
2022-09-14T18:33:52.158Z,21.44
2022-09-14T18:36:19.905Z,21.20
2022-09-14T18:38:48.468Z,21.36
2022-09-14T18:41:16.700Z,21.54
2022-09-14T18:43:46.033Z,21.60
2022-09-14T18:46:13.685Z,21.53
2022-09-14T18:48:40.643Z,21.52
2022-09-14T18:51:07.452Z,21.48
2022-09-14T18:53:34.336Z,21.41
2022-09-14T18:56:03.361Z,21.41
2022-09-14T18:58:36.886Z,21.46
2022-09-14T19:01:04.204Z,21.41
2022-09-14T19:03:32.166Z,21.36
2022-09-14T19:06:05.533Z,21.30
2022-09-14T19:08:32.592Z,21.18
2022-09-14T19:11:10.239Z,20.95
2022-09-14T19:13:37.278Z,21.04
2022-09-14T19:16:08.832Z,20.89
2022-09-14T19:18:36.162Z,20.74
2022-09-14T19:21:07.447Z,20.65
2022-09-14T19:23:34.901Z,20.65
2022-09-14T19:26:04.145Z,20.57
2022-09-14T19:28:30.892Z,20.74
2022-09-14T19:33:24.560Z,20.69
2022-09-14T19:35:51.283Z,20.73
2022-09-14T19:38:17.832Z,20.54
2022-09-14T19:40:52.474Z,20.45
2022-09-14T19:43:19.371Z,20.80
2022-09-14T19:45:46.020Z,20.68
2022-09-14T19:48:12.740Z,20.61
2022-09-14T19:50:39.434Z,20.60
2022-09-14T19:53:06.168Z,20.49
2022-09-14T19:55:33.136Z,20.61
2022-09-14T19:57:59.886Z,20.50
2022-09-14T20:00:26.824Z,20.67
2022-09-14T20:02:53.639Z,20.71
2022-09-14T20:05:20.465Z,20.71
2022-09-14T20:07:47.684Z,20.71
2022-09-14T20:10:14.394Z,20.67
2022-09-14T20:12:41.152Z,20.42
2022-09-14T20:15:08.184Z,20.55
2022-09-14T20:17:34.886Z,20.52
2022-09-14T20:20:01.963Z,20.39
2022-09-14T20:22:31.242Z,20.25
2022-09-14T20:24:57.922Z,20.24
2022-09-14T20:27:24.539Z,20.20
2022-09-14T20:29:51.154Z,20.11
2022-09-14T20:32:20.281Z,20.08
2022-09-14T20:34:47.078Z,20.08
2022-09-14T20:37:13.814Z,20.08
2022-09-14T20:39:40.942Z,20.04
2022-09-14T20:42:07.927Z,20.12
2022-09-14T20:44:34.690Z,20.10
2022-09-14T20:47:01.362Z,20.06
2022-09-14T20:49:28.034Z,20.08
2022-09-14T20:51:55.157Z,20.06
2022-09-14T20:54:22.359Z,20.07
2022-09-14T20:56:49.116Z,20.09
2022-09-14T20:59:17.646Z,20.13
2022-09-14T21:01:46.649Z,20.05
2022-09-14T21:04:22.630Z,20.12
2022-09-14T21:06:55.124Z,20.16
2022-09-14T21:09:24.486Z,20.08
2022-09-14T21:11:51.553Z,20.00
2022-09-14T21:14:19.919Z,19.89
2022-09-14T21:16:51.785Z,19.66
2022-09-14T21:19:21.274Z,19.60
2022-09-14T21:21:49.112Z,19.72
2022-09-14T21:24:17.568Z,19.64
2022-09-14T21:26:45.350Z,19.54
2022-09-14T21:29:18.154Z,19.71
2022-09-14T21:31:44.929Z,19.99
2022-09-14T21:34:12.552Z,19.98
2022-09-14T21:36:45.033Z,19.89
2022-09-14T21:39:15.936Z,19.88
2022-09-14T21:41:44.961Z,19.77
2022-09-14T21:44:13.191Z,19.89
2022-09-14T21:46:40.173Z,19.96
2022-09-14T21:49:07.089Z,19.90
2022-09-14T21:51:36.217Z,19.79
2022-09-14T21:54:05.881Z,19.90
2022-09-14T21:56:35.133Z,19.83
2022-09-14T21:59:05.609Z,19.74
2022-09-14T22:01:32.475Z,19.58
2022-09-14T22:03:59.805Z,19.50
2022-09-14T22:06:28.989Z,19.51
2022-09-14T22:08:57.436Z,19.55
2022-09-14T22:11:29.208Z,19.53
2022-09-14T22:14:04.142Z,19.69
2022-09-14T22:16:34.011Z,19.60
2022-09-14T22:19:12.378Z,19.62
2022-09-14T22:21:39.936Z,19.63
2022-09-14T22:24:10.643Z,19.81
2022-09-14T22:26:39.531Z,19.76
2022-09-14T22:29:08.787Z,19.71
2022-09-14T22:31:39.636Z,19.66
2022-09-14T22:34:07.195Z,19.57
2022-09-14T22:36:35.730Z,19.72
2022-09-14T22:39:03.795Z,19.75
2022-09-14T22:41:30.486Z,19.89
2022-09-14T22:43:57.176Z,19.94
2022-09-14T22:46:25.068Z,20.00
2022-09-14T22:48:52.731Z,20.15
2022-09-14T22:51:24.798Z,20.05
2022-09-14T22:53:52.703Z,20.01
2022-09-14T22:56:26.892Z,20.06
2022-09-14T22:58:54.725Z,19.98
2022-09-14T23:01:26.422Z,19.94
2022-09-14T23:04:01.313Z,19.86
2022-09-14T23:06:30.261Z,19.90
2022-09-14T23:08:57.784Z,19.92
2022-09-14T23:11:24.934Z,19.82
2022-09-14T23:13:51.676Z,19.88
2022-09-14T23:16:20.568Z,19.86
2022-09-14T23:18:55.054Z,19.90
2022-09-14T23:21:21.761Z,19.89
2022-09-14T23:23:53.673Z,19.89
2022-09-14T23:26:24.226Z,19.88
2022-09-14T23:28:56.025Z,19.85
2022-09-14T23:31:23.216Z,19.83
2022-09-14T23:33:54.538Z,19.82
2022-09-14T23:36:22.573Z,19.85
2022-09-14T23:38:49.768Z,19.82
2022-09-14T23:41:17.938Z,19.93
2022-09-14T23:43:45.189Z,19.84
2022-09-14T23:46:12.626Z,19.60
2022-09-14T23:48:39.966Z,19.84
2022-09-14T23:51:08.709Z,19.64
2022-09-14T23:53:36.425Z,19.64
2022-09-14T23:56:04.054Z,19.72
2022-09-14T23:58:31.140Z,19.73
