createdAt,value
2019-03-26T00:02:25.706Z,5.45
2019-03-26T00:05:00.813Z,5.48
2019-03-26T00:07:34.607Z,5.48
2019-03-26T00:10:10.286Z,5.43
2019-03-26T00:12:45.715Z,5.43
2019-03-26T00:15:21.293Z,5.43
2019-03-26T00:17:56.697Z,5.45
2019-03-26T00:20:32.285Z,5.51
2019-03-26T00:23:07.668Z,5.50
2019-03-26T00:25:43.280Z,5.52
2019-03-26T00:28:18.659Z,5.54
2019-03-26T00:30:53.900Z,5.55
2019-03-26T00:33:36.234Z,5.57
2019-03-26T00:36:04.306Z,5.59
2019-03-26T00:38:39.749Z,5.59
2019-03-26T00:41:13.567Z,5.57
2019-03-26T00:43:48.704Z,5.57
2019-03-26T00:46:24.289Z,5.53
2019-03-26T00:48:59.670Z,5.58
2019-03-26T00:51:35.289Z,5.59
2019-03-26T00:54:10.704Z,5.55
2019-03-26T00:56:46.287Z,5.57
2019-03-26T01:00:56.319Z,5.61
2019-03-26T01:03:31.694Z,5.50
2019-03-26T01:06:06.595Z,5.58
2019-03-26T01:08:41.789Z,5.58
2019-03-26T01:11:15.589Z,5.62
2019-03-26T01:13:50.664Z,5.67
2019-03-26T01:16:26.270Z,5.66
2019-03-26T01:19:01.684Z,5.65
2019-03-26T01:21:37.883Z,5.62
2019-03-26T01:24:12.932Z,5.61
2019-03-26T01:26:46.416Z,5.58
2019-03-26T01:29:21.680Z,5.62
2019-03-26T01:31:56.950Z,5.67
2019-03-26T01:34:45.251Z,5.66
2019-03-26T01:37:09.350Z,5.76
2019-03-26T01:39:44.670Z,5.76
2019-03-26T01:42:19.937Z,5.77
2019-03-26T01:44:53.569Z,5.76
2019-03-26T01:47:29.670Z,5.71
2019-03-26T01:50:04.936Z,5.71
2019-03-26T01:52:40.319Z,5.74
2019-03-26T01:55:15.688Z,5.77
2019-03-26T01:57:51.270Z,5.75
2019-03-26T02:00:26.669Z,5.72
2019-03-26T02:03:02.298Z,5.66
2019-03-26T02:05:37.700Z,5.65
2019-03-26T02:08:13.282Z,5.67
2019-03-26T02:10:48.633Z,5.72
2019-03-26T02:13:24.288Z,5.72
2019-03-26T02:15:59.670Z,5.68
2019-03-26T02:18:35.275Z,5.69
2019-03-26T02:21:11.310Z,5.67
2019-03-26T02:23:46.688Z,5.69
2019-03-26T02:26:22.245Z,5.69
2019-03-26T02:28:57.671Z,5.74
2019-03-26T02:31:32.876Z,5.77
2019-03-26T02:34:06.588Z,5.80
2019-03-26T02:36:41.875Z,5.76
2019-03-26T02:39:15.602Z,5.76
2019-03-26T02:41:50.875Z,5.72
2019-03-26T02:44:24.598Z,5.77
2019-03-26T02:46:59.796Z,5.80
2019-03-26T02:49:35.081Z,5.74
2019-03-26T02:52:10.309Z,5.77
2019-03-26T02:54:45.705Z,5.77
2019-03-26T02:57:21.172Z,5.78
2019-03-26T02:59:56.342Z,5.81
2019-03-26T03:02:31.670Z,5.81
2019-03-26T03:05:07.267Z,5.80
2019-03-26T03:07:42.703Z,5.83
2019-03-26T03:10:18.297Z,5.88
2019-03-26T03:12:53.680Z,5.92
2019-03-26T03:15:29.125Z,5.88
2019-03-26T03:18:04.346Z,5.83
2019-03-26T03:20:39.689Z,5.83
2019-03-26T03:23:15.291Z,5.86
2019-03-26T03:25:50.694Z,5.81
2019-03-26T03:28:26.276Z,5.88
2019-03-26T03:31:01.656Z,5.92
2019-03-26T03:33:37.274Z,5.95
2019-03-26T03:36:12.675Z,5.89
2019-03-26T03:38:48.273Z,5.88
2019-03-26T03:41:23.669Z,5.88
2019-03-26T03:43:58.886Z,5.91
2019-03-26T03:46:32.668Z,5.89
2019-03-26T03:49:07.785Z,5.87
2019-03-26T03:51:45.262Z,5.80
2019-03-26T03:54:21.334Z,5.78
2019-03-26T03:56:58.709Z,5.80
2019-03-26T03:59:35.280Z,5.86
2019-03-26T04:02:10.652Z,5.74
2019-03-26T04:04:45.923Z,5.74
2019-03-26T04:07:21.290Z,5.75
2019-03-26T04:09:56.647Z,5.87
2019-03-26T04:12:31.901Z,5.80
2019-03-26T04:15:07.568Z,5.52
2019-03-26T04:17:42.915Z,5.39
2019-03-26T04:20:16.555Z,5.25
2019-03-26T04:22:51.677Z,5.27
2019-03-26T04:25:27.142Z,5.33
2019-03-26T04:28:02.335Z,5.45
2019-03-26T04:30:37.859Z,5.45
2019-03-26T04:33:11.441Z,5.28
2019-03-26T04:35:46.674Z,5.26
2019-03-26T04:38:22.282Z,5.26
2019-03-26T04:40:57.683Z,5.24
2019-03-26T04:43:33.253Z,5.12
2019-03-26T04:46:08.707Z,5.17
2019-03-26T04:49:47.775Z,5.20
2019-03-26T04:52:23.335Z,5.20
2019-03-26T04:54:58.705Z,5.04
2019-03-26T04:57:34.267Z,5.05
2019-03-26T05:00:10.123Z,5.10
2019-03-26T05:02:45.638Z,5.11
2019-03-26T05:05:20.863Z,5.13
2019-03-26T05:07:56.261Z,5.12
2019-03-26T05:10:31.702Z,5.17
2019-03-26T05:13:07.247Z,5.23
2019-03-26T05:15:42.692Z,5.23
2019-03-26T05:18:18.281Z,5.23
2019-03-26T05:20:53.674Z,5.06
2019-03-26T05:23:29.267Z,5.01
2019-03-26T05:26:04.771Z,4.98
2019-03-26T05:28:40.143Z,4.98
2019-03-26T05:31:15.540Z,5.01
2019-03-26T05:33:52.239Z,5.01
2019-03-26T05:36:27.677Z,4.96
2019-03-26T05:39:03.073Z,4.91
2019-03-26T05:41:38.312Z,5.11
2019-03-26T05:44:13.662Z,5.11
2019-03-26T05:46:49.274Z,5.06
2019-03-26T05:49:24.672Z,5.07
2019-03-26T05:52:00.867Z,5.08
2019-03-26T05:54:36.280Z,5.21
2019-03-26T05:57:11.636Z,5.28
2019-03-26T05:59:46.935Z,5.27
2019-03-26T06:02:20.701Z,5.28
2019-03-26T06:04:56.273Z,5.25
2019-03-26T06:07:31.672Z,5.23
2019-03-26T06:10:08.342Z,5.23
2019-03-26T06:12:43.650Z,5.31
2019-03-26T06:15:19.281Z,5.36
2019-03-26T06:17:57.452Z,5.25
2019-03-26T06:20:31.677Z,5.27
2019-03-26T06:23:07.288Z,5.40
2019-03-26T06:25:42.645Z,5.34
2019-03-26T06:28:17.926Z,5.38
2019-03-26T06:30:53.269Z,5.61
2019-03-26T06:33:28.651Z,5.65
2019-03-26T06:36:03.891Z,5.61
2019-03-26T06:38:37.571Z,5.58
2019-03-26T06:41:12.771Z,5.70
2019-03-26T06:43:46.552Z,5.51
2019-03-26T06:46:21.686Z,5.51
2019-03-26T06:48:57.190Z,5.62
2019-03-26T06:51:32.685Z,5.75
2019-03-26T06:54:08.279Z,5.87
2019-03-26T06:59:29.596Z,5.80
2019-03-26T07:02:05.342Z,5.90
2019-03-26T07:04:47.893Z,5.90
2019-03-26T07:07:31.317Z,5.95
2019-03-26T07:11:32.688Z,5.96
2019-03-26T07:14:08.724Z,5.96
2019-03-26T07:16:44.255Z,6.00
2019-03-26T07:19:19.656Z,6.25
2019-03-26T07:21:54.866Z,6.18
2019-03-26T07:24:28.578Z,6.12
2019-03-26T07:27:03.732Z,6.18
2019-03-26T07:29:39.266Z,6.16
2019-03-26T07:32:14.635Z,6.22
2019-03-26T07:34:49.878Z,6.14
2019-03-26T07:37:23.569Z,6.18
2019-03-26T07:39:58.666Z,6.25
2019-03-26T07:42:33.879Z,6.32
2019-03-26T07:45:07.858Z,6.18
2019-03-26T07:47:43.258Z,6.25
2019-03-26T07:50:18.642Z,6.24
2019-03-26T07:52:55.276Z,6.18
2019-03-26T07:55:30.755Z,6.05
2019-03-26T07:58:04.615Z,6.22
2019-03-26T08:00:40.783Z,6.29
2019-03-26T08:03:16.268Z,6.45
2019-03-26T08:05:51.640Z,6.39
2019-03-26T08:08:27.249Z,6.40
2019-03-26T08:11:02.640Z,6.41
2019-03-26T08:13:40.875Z,6.54
2019-03-26T08:16:14.880Z,6.54
2019-03-26T08:18:48.548Z,6.52
2019-03-26T08:21:23.713Z,6.39
2019-03-26T08:23:59.260Z,6.47
2019-03-26T08:26:34.685Z,6.50
2019-03-26T08:29:10.253Z,6.48
2019-03-26T08:31:45.685Z,6.74
2019-03-26T08:34:21.294Z,6.74
2019-03-26T08:36:56.688Z,6.75
2019-03-26T08:39:32.242Z,6.75
2019-03-26T08:42:07.631Z,6.76
2019-03-26T08:44:42.851Z,6.75
2019-03-26T08:47:18.271Z,6.81
2019-03-26T08:49:53.638Z,6.81
2019-03-26T08:52:28.931Z,6.92
2019-03-26T08:55:04.449Z,6.95
2019-03-26T08:57:39.929Z,6.88
2019-03-26T09:00:15.673Z,6.93
2019-03-26T09:02:51.263Z,6.93
2019-03-26T09:05:26.631Z,6.83
2019-03-26T09:08:01.885Z,6.80
2019-03-26T09:10:37.267Z,6.71
2019-03-26T09:13:12.654Z,6.75
2019-03-26T09:15:48.310Z,6.83
2019-03-26T09:18:23.671Z,6.72
2019-03-26T09:20:58.945Z,6.63
2019-03-26T09:23:32.562Z,6.58
2019-03-26T09:26:07.711Z,6.52
2019-03-26T09:28:43.280Z,6.36
2019-03-26T09:31:18.642Z,6.45
2019-03-26T09:33:54.272Z,6.47
2019-03-26T09:36:29.629Z,6.56
2019-03-26T09:39:05.674Z,6.59
2019-03-26T09:41:41.272Z,6.70
2019-03-26T09:44:16.641Z,6.76
2019-03-26T09:46:52.144Z,6.88
2019-03-26T09:49:27.349Z,6.90
2019-03-26T09:52:02.676Z,6.92
2019-03-26T09:54:38.289Z,6.97
2019-03-26T09:57:13.797Z,6.97
2019-03-26T09:59:49.279Z,6.96
2019-03-26T10:02:24.642Z,7.08
2019-03-26T10:04:59.939Z,7.20
2019-03-26T10:07:33.594Z,7.34
2019-03-26T10:10:10.621Z,7.37
2019-03-26T10:12:45.907Z,7.53
2019-03-26T10:15:21.290Z,7.63
2019-03-26T10:17:56.665Z,7.61
2019-03-26T10:20:32.288Z,7.67
2019-03-26T10:23:07.661Z,7.63
2019-03-26T10:25:42.918Z,7.63
2019-03-26T10:28:18.131Z,7.50
2019-03-26T10:30:53.341Z,7.63
2019-03-26T10:33:28.673Z,7.63
2019-03-26T10:36:04.261Z,7.64
2019-03-26T10:38:39.671Z,7.50
2019-03-26T10:41:18.496Z,7.64
2019-03-26T10:43:52.281Z,7.99
2019-03-26T10:46:27.672Z,8.40
2019-03-26T10:49:03.124Z,9.12
2019-03-26T10:51:38.328Z,9.80
2019-03-26T10:54:13.651Z,9.80
2019-03-26T10:56:48.917Z,10.01
2019-03-26T10:59:24.275Z,10.53
2019-03-26T11:02:00.051Z,10.07
2019-03-26T11:04:35.668Z,10.49
2019-03-26T11:07:10.939Z,10.49
2019-03-26T11:09:46.282Z,10.73
2019-03-26T11:12:21.703Z,10.31
2019-03-26T11:14:57.261Z,9.88
2019-03-26T11:17:32.698Z,9.69
2019-03-26T11:20:08.785Z,9.85
2019-03-26T11:22:42.608Z,9.56
2019-03-26T11:25:18.102Z,9.71
2019-03-26T11:27:53.637Z,9.80
2019-03-26T11:30:28.907Z,11.39
2019-03-26T11:33:02.399Z,11.33
2019-03-26T11:35:37.591Z,10.76
2019-03-26T11:38:12.735Z,10.50
2019-03-26T11:40:48.277Z,10.43
2019-03-26T11:43:23.874Z,10.48
2019-03-26T11:45:57.677Z,10.99
2019-03-26T11:48:32.886Z,10.96
2019-03-26T11:51:06.606Z,11.05
2019-03-26T11:53:41.698Z,11.58
2019-03-26T11:56:17.295Z,11.58
2019-03-26T11:58:52.732Z,11.82
2019-03-26T12:01:28.280Z,13.02
2019-03-26T12:04:03.768Z,15.33
2019-03-26T12:06:38.903Z,14.12
2019-03-26T12:09:14.277Z,13.02
2019-03-26T12:11:49.688Z,12.69
2019-03-26T12:14:24.922Z,12.38
2019-03-26T12:18:11.340Z,12.75
2019-03-26T12:20:46.697Z,12.94
2019-03-26T12:23:22.274Z,12.80
2019-03-26T12:25:57.690Z,12.80
2019-03-26T12:28:33.262Z,15.02
2019-03-26T12:31:08.787Z,14.41
2019-03-26T12:33:42.557Z,14.13
2019-03-26T12:36:17.679Z,14.32
2019-03-26T12:38:53.136Z,14.32
2019-03-26T12:41:28.667Z,16.44
2019-03-26T12:44:03.895Z,16.44
2019-03-26T12:46:37.584Z,15.39
2019-03-26T12:49:12.679Z,16.11
2019-03-26T12:51:47.928Z,15.09
2019-03-26T12:54:23.281Z,16.08
2019-03-26T12:56:58.689Z,15.37
2019-03-26T12:59:34.433Z,16.36
2019-03-26T13:02:10.274Z,16.79
2019-03-26T13:04:45.658Z,15.24
2019-03-26T13:07:21.246Z,18.35
2019-03-26T13:09:56.678Z,18.35
2019-03-26T13:12:32.246Z,18.37
2019-03-26T13:15:09.276Z,17.38
2019-03-26T13:17:44.662Z,17.87
2019-03-26T13:20:20.136Z,19.21
2019-03-26T13:22:55.689Z,15.02
2019-03-26T13:25:31.156Z,15.02
2019-03-26T13:28:06.709Z,14.59
2019-03-26T13:30:42.106Z,13.74
2019-03-26T13:33:17.324Z,12.30
2019-03-26T13:35:52.650Z,12.30
2019-03-26T13:38:27.919Z,12.20
2019-03-26T13:41:03.269Z,12.05
2019-03-26T13:43:38.709Z,11.69
2019-03-26T13:46:14.281Z,11.63
2019-03-26T13:48:49.668Z,11.42
2019-03-26T13:51:24.930Z,11.55
2019-03-26T13:54:00.290Z,11.18
2019-03-26T13:56:35.672Z,10.98
2019-03-26T13:59:11.255Z,10.57
2019-03-26T14:01:46.678Z,10.57
2019-03-26T14:04:21.864Z,10.35
2019-03-26T14:06:55.559Z,9.93
2019-03-26T14:09:30.769Z,9.75
2019-03-26T14:12:04.562Z,9.61
2019-03-26T14:14:39.727Z,9.38
2019-03-26T14:17:15.929Z,9.26
2019-03-26T14:19:51.289Z,9.17
2019-03-26T14:22:26.665Z,9.07
2019-03-26T14:25:01.893Z,8.97
2019-03-26T14:27:35.572Z,8.93
2019-03-26T14:30:12.589Z,9.05
2019-03-26T14:32:47.891Z,8.95
2019-03-26T14:35:21.603Z,8.78
2019-03-26T14:37:56.776Z,8.74
2019-03-26T14:40:32.271Z,8.76
2019-03-26T14:43:08.111Z,8.70
2019-03-26T14:45:43.660Z,8.72
2019-03-26T14:48:19.249Z,8.59
2019-03-26T14:50:54.665Z,8.63
2019-03-26T14:53:30.269Z,8.62
2019-03-26T14:56:05.662Z,8.54
2019-03-26T14:58:41.926Z,8.63
2019-03-26T15:01:17.280Z,8.73
2019-03-26T15:03:52.690Z,8.79
2019-03-26T15:06:28.257Z,8.77
2019-03-26T15:09:04.275Z,8.83
2019-03-26T15:11:39.871Z,8.87
2019-03-26T15:14:13.582Z,9.00
2019-03-26T15:18:37.783Z,9.21
2019-03-26T15:21:13.268Z,11.08
2019-03-26T15:23:48.678Z,13.28
2019-03-26T15:26:23.882Z,13.15
2019-03-26T15:28:57.626Z,13.15
2019-03-26T15:31:32.834Z,14.32
2019-03-26T15:34:08.331Z,14.24
2019-03-26T15:36:43.650Z,12.87
2019-03-26T15:39:19.273Z,11.72
2019-03-26T15:41:54.678Z,11.04
2019-03-26T15:44:29.883Z,10.41
2019-03-26T15:47:03.604Z,10.41
2019-03-26T15:49:38.866Z,10.11
2019-03-26T15:52:12.575Z,9.56
2019-03-26T15:54:47.888Z,9.56
2019-03-26T15:57:21.706Z,9.31
2019-03-26T15:59:56.900Z,9.11
2019-03-26T16:02:30.707Z,9.11
2019-03-26T16:05:06.276Z,8.96
2019-03-26T16:07:41.704Z,8.83
2019-03-26T16:10:17.279Z,8.83
2019-03-26T16:12:52.730Z,8.73
2019-03-26T16:15:28.264Z,8.62
2019-03-26T16:18:03.884Z,8.57
2019-03-26T16:23:06.400Z,8.43
2019-03-26T16:25:42.279Z,8.23
2019-03-26T16:28:17.726Z,8.14
2019-03-26T16:30:53.277Z,8.07
2019-03-26T16:33:28.729Z,8.07
2019-03-26T16:36:04.288Z,8.01
2019-03-26T16:38:39.687Z,8.02
2019-03-26T16:41:15.269Z,8.02
2019-03-26T16:43:50.681Z,8.00
2019-03-26T16:46:26.271Z,7.92
2019-03-26T16:49:01.770Z,7.83
2019-03-26T16:51:37.325Z,7.95
2019-03-26T16:54:12.745Z,7.88
2019-03-26T16:56:48.236Z,7.93
2019-03-26T17:01:35.676Z,7.81
2019-03-26T17:04:11.263Z,7.81
2019-03-26T17:06:46.667Z,7.75
2019-03-26T17:09:22.260Z,7.63
2019-03-26T17:12:03.575Z,7.68
2019-03-26T17:14:34.679Z,7.63
2019-03-26T17:17:10.284Z,7.69
2019-03-26T17:19:45.693Z,7.50
2019-03-26T17:22:21.278Z,7.48
2019-03-26T17:24:56.691Z,7.47
2019-03-26T17:27:32.290Z,7.49
2019-03-26T17:30:09.765Z,7.46
2019-03-26T17:32:45.323Z,7.48
2019-03-26T17:35:20.783Z,7.43
2019-03-26T17:37:59.883Z,7.40
2019-03-26T17:40:33.328Z,7.34
2019-03-26T17:43:08.644Z,7.25
2019-03-26T17:45:44.276Z,7.17
2019-03-26T17:48:19.653Z,7.19
2019-03-26T17:50:55.300Z,7.17
2019-03-26T17:53:30.781Z,7.21
2019-03-26T17:56:06.292Z,7.24
2019-03-26T17:58:41.722Z,7.17
2019-03-26T18:01:17.306Z,7.18
2019-03-26T18:03:52.684Z,7.12
2019-03-26T18:06:27.933Z,7.04
2019-03-26T18:09:03.471Z,7.14
2019-03-26T18:11:39.385Z,7.17
2019-03-26T18:14:14.942Z,7.22
2019-03-26T18:16:48.662Z,7.20
2019-03-26T18:19:23.936Z,7.15
2019-03-26T18:21:57.685Z,7.18
2019-03-26T18:24:33.289Z,7.10
2019-03-26T18:27:08.902Z,6.97
2019-03-26T18:29:42.664Z,6.90
2019-03-26T18:32:17.948Z,6.89
2019-03-26T18:34:53.309Z,6.77
2019-03-26T18:37:28.682Z,6.73
2019-03-26T18:40:04.348Z,6.72
2019-03-26T18:42:44.287Z,6.70
2019-03-26T18:45:17.276Z,6.67
2019-03-26T18:50:13.948Z,6.56
2019-03-26T18:52:49.686Z,6.56
2019-03-26T18:55:25.503Z,6.58
2019-03-26T18:58:00.887Z,6.50
2019-03-26T19:00:38.206Z,6.54
2019-03-26T19:03:13.729Z,6.46
2019-03-26T19:05:49.256Z,6.43
2019-03-26T19:08:24.638Z,6.45
2019-03-26T19:11:00.274Z,6.45
2019-03-26T19:13:35.678Z,6.47
2019-03-26T19:16:11.278Z,6.37
2019-03-26T19:18:46.695Z,6.35
2019-03-26T19:21:22.243Z,6.39
2019-03-26T19:25:57.710Z,6.38
2019-03-26T19:28:33.278Z,6.38
2019-03-26T19:31:08.727Z,6.40
2019-03-26T19:33:44.266Z,6.40
2019-03-26T19:36:19.683Z,6.32
2019-03-26T19:38:55.274Z,6.39
2019-03-26T19:41:30.681Z,6.44
2019-03-26T19:44:06.299Z,6.41
2019-03-26T19:46:41.707Z,6.45
2019-03-26T19:49:17.271Z,6.53
2019-03-26T19:51:52.731Z,6.46
2019-03-26T19:54:28.281Z,6.43
2019-03-26T19:57:03.715Z,6.50
2019-03-26T19:59:39.259Z,6.47
2019-03-26T20:02:14.689Z,6.38
2019-03-26T20:04:50.254Z,6.44
2019-03-26T20:07:25.875Z,6.44
2019-03-26T20:10:00.859Z,6.38
2019-03-26T20:12:34.604Z,6.43
2019-03-26T20:15:11.735Z,6.42
2019-03-26T20:17:47.277Z,6.45
2019-03-26T20:20:22.890Z,6.47
2019-03-26T20:22:59.285Z,6.46
2019-03-26T20:25:34.998Z,6.53
2019-03-26T20:28:11.670Z,6.53
2019-03-26T20:30:47.278Z,6.53
2019-03-26T20:33:22.693Z,6.53
2019-03-26T20:35:58.286Z,6.48
2019-03-26T20:38:33.921Z,6.49
2019-03-26T20:41:07.695Z,6.53
2019-03-26T20:43:43.301Z,6.53
2019-03-26T20:46:18.685Z,6.46
2019-03-26T20:48:54.703Z,6.43
2019-03-26T20:51:30.281Z,6.48
2019-03-26T20:54:05.726Z,6.60
2019-03-26T20:56:41.467Z,6.60
2019-03-26T20:59:17.282Z,6.64
2019-03-26T21:01:53.692Z,6.71
2019-03-26T21:04:29.275Z,6.80
2019-03-26T21:07:04.796Z,6.83
2019-03-26T21:09:40.278Z,6.87
2019-03-26T21:12:15.665Z,6.87
2019-03-26T21:14:51.275Z,6.80
2019-03-26T21:17:26.643Z,6.78
2019-03-26T21:20:02.267Z,6.79
2019-03-26T21:22:37.695Z,6.83
2019-03-26T21:25:13.731Z,6.83
2019-03-26T21:27:49.302Z,6.80
2019-03-26T21:30:24.960Z,6.79
2019-03-26T21:33:00.375Z,6.81
2019-03-26T21:35:35.902Z,6.78
2019-03-26T21:38:11.314Z,6.78
2019-03-26T21:40:47.536Z,6.78
2019-03-26T21:43:23.288Z,6.83
2019-03-26T21:45:59.888Z,6.81
2019-03-26T21:48:34.559Z,6.80
2019-03-26T21:51:10.436Z,6.80
2019-03-26T21:53:46.370Z,6.84
2019-03-26T21:56:21.867Z,6.89
2019-03-26T21:58:56.271Z,6.90
2019-03-26T22:01:31.913Z,6.91
2019-03-26T22:04:07.880Z,6.93
2019-03-26T22:06:43.433Z,6.94
2019-03-26T22:09:19.469Z,6.96
2019-03-26T22:11:55.297Z,6.93
2019-03-26T22:14:31.284Z,6.94
2019-03-26T22:17:07.324Z,6.92
2019-03-26T22:19:43.294Z,6.94
2019-03-26T22:22:19.156Z,7.00
2019-03-26T22:24:55.290Z,6.97
2019-03-26T22:27:31.296Z,6.99
2019-03-26T22:30:09.039Z,6.99
2019-03-26T22:32:44.950Z,7.04
2019-03-26T22:35:20.401Z,7.05
2019-03-26T22:37:56.329Z,7.10
2019-03-26T22:40:32.314Z,7.08
2019-03-26T22:43:08.726Z,7.04
2019-03-26T22:45:43.123Z,6.99
2019-03-26T22:48:19.312Z,6.95
2019-03-26T22:50:55.130Z,6.95
2019-03-26T22:53:30.961Z,6.94
2019-03-26T22:56:07.301Z,6.98
2019-03-26T22:58:43.432Z,6.98
2019-03-26T23:01:19.498Z,7.06
2019-03-26T23:03:56.443Z,7.06
2019-03-26T23:06:32.510Z,7.01
2019-03-26T23:09:09.321Z,6.99
2019-03-26T23:11:46.375Z,7.03
2019-03-26T23:14:22.297Z,7.11
2019-03-26T23:16:57.953Z,7.15
2019-03-26T23:19:32.305Z,7.13
2019-03-26T23:22:08.291Z,7.07
2019-03-26T23:24:44.315Z,7.12
2019-03-26T23:27:20.294Z,7.12
2019-03-26T23:29:56.552Z,7.16
2019-03-26T23:32:32.891Z,7.13
2019-03-26T23:35:07.605Z,7.08
2019-03-26T23:37:43.304Z,7.02
2019-03-26T23:40:19.977Z,7.04
2019-03-26T23:42:55.754Z,7.06
2019-03-26T23:45:31.540Z,7.06
2019-03-26T23:48:07.693Z,7.04
2019-03-26T23:50:43.369Z,7.04
2019-03-26T23:53:19.469Z,7.08
2019-03-26T23:55:55.591Z,7.13
2019-03-26T23:58:32.287Z,7.15
