createdAt,value
2022-11-28T00:00:06.417Z,99647.97
2022-11-28T00:02:33.025Z,99647.13
2022-11-28T00:04:59.646Z,99646.19
2022-11-28T00:07:26.351Z,99640.03
2022-11-28T00:09:53.003Z,99634.72
2022-11-28T00:12:19.690Z,99635.56
2022-11-28T00:14:46.219Z,99625.88
2022-11-28T00:17:12.738Z,99627.59
2022-11-28T00:19:39.248Z,99626.75
2022-11-28T00:22:05.781Z,99621.44
2022-11-28T00:24:32.360Z,99622.31
2022-11-28T00:26:58.857Z,99618.78
2022-11-28T00:29:25.331Z,99613.47
2022-11-28T00:31:51.988Z,99612.59
2022-11-28T00:34:18.487Z,99611.72
2022-11-28T00:36:46.989Z,99605.53
2022-11-28T00:39:15.131Z,99603.78
2022-11-28T00:41:42.299Z,99595.78
2022-11-28T00:44:08.855Z,99593.16
2022-11-28T00:46:35.650Z,99588.72
2022-11-28T00:49:02.590Z,99594.91
2022-11-28T00:51:31.724Z,99592.28
2022-11-28T00:54:00.478Z,99587.88
2022-11-28T00:56:30.183Z,99589.63
2022-11-28T00:58:58.745Z,99591.44
2022-11-28T01:01:34.181Z,99590.53
2022-11-28T01:04:03.464Z,99581.72
2022-11-28T01:06:32.871Z,99576.41
2022-11-28T01:09:03.532Z,99575.50
2022-11-28T01:11:30.759Z,99579.94
2022-11-28T01:13:59.685Z,99575.56
2022-11-28T01:16:27.049Z,99578.22
2022-11-28T01:18:53.696Z,99565.84
2022-11-28T01:21:21.202Z,99567.66
2022-11-28T01:23:47.744Z,99566.78
2022-11-28T01:26:21.881Z,99555.28
2022-11-28T01:28:49.050Z,99561.47
2022-11-28T01:31:19.062Z,99557.00
2022-11-28T01:33:45.696Z,99548.16
2022-11-28T01:36:14.037Z,99544.59
2022-11-28T01:38:41.274Z,99535.78
2022-11-28T01:41:08.400Z,99531.41
2022-11-28T01:43:35.834Z,99533.13
2022-11-28T01:46:04.561Z,99535.75
2022-11-28T01:48:42.529Z,99528.72
2022-11-28T01:51:10.272Z,99534.88
2022-11-28T01:53:42.839Z,99535.75
2022-11-28T01:56:15.611Z,99541.94
2022-11-28T01:58:46.579Z,99531.31
2022-11-28T02:01:13.422Z,99533.06
2022-11-28T02:03:45.232Z,99530.44
2022-11-28T02:06:14.686Z,99527.78
2022-11-28T02:08:41.939Z,99533.13
2022-11-28T02:11:27.255Z,99519.91
2022-11-28T02:14:16.087Z,99514.63
2022-11-28T02:16:57.811Z,99517.28
2022-11-28T02:19:27.467Z,99512.91
2022-11-28T02:21:58.707Z,99511.16
2022-11-28T02:24:46.566Z,99510.31
2022-11-28T02:27:50.148Z,99504.13
2022-11-28T02:30:46.026Z,99502.41
2022-11-28T02:33:36.126Z,99498.00
2022-11-28T02:36:09.138Z,99490.94
2022-11-28T02:38:57.886Z,99491.00
2022-11-28T02:41:42.811Z,99492.75
2022-11-28T02:44:18.058Z,99496.22
2022-11-28T02:47:14.301Z,99485.63
2022-11-28T02:49:46.709Z,99498.88
2022-11-28T02:52:18.865Z,99489.22
2022-11-28T02:54:46.581Z,99485.69
2022-11-28T02:57:13.175Z,99484.81
2022-11-28T02:59:39.860Z,99489.25
2022-11-28T03:02:15.307Z,99482.19
2022-11-28T03:05:12.599Z,99477.78
2022-11-28T03:07:48.241Z,99474.28
2022-11-28T03:10:30.542Z,99468.09
2022-11-28T03:13:27.764Z,99472.50
2022-11-28T03:16:17.835Z,99471.66
2022-11-28T03:19:13.976Z,99469.03
2022-11-28T03:21:47.383Z,99468.09
2022-11-28T03:24:34.068Z,99455.78
2022-11-28T03:27:05.819Z,99454.91
2022-11-28T03:29:37.907Z,99452.28
2022-11-28T03:32:09.911Z,99452.31
2022-11-28T03:34:44.911Z,99447.03
2022-11-28T03:37:18.096Z,99439.97
2022-11-28T03:39:51.483Z,99445.28
2022-11-28T03:42:25.846Z,99442.66
2022-11-28T03:45:10.718Z,99437.34
2022-11-28T03:47:45.032Z,99446.19
2022-11-28T03:50:23.654Z,99433.81
2022-11-28T03:52:57.126Z,99443.50
2022-11-28T03:55:32.417Z,99439.13
2022-11-28T03:58:15.007Z,99438.22
2022-11-28T04:01:08.577Z,99435.59
2022-11-28T04:03:47.068Z,99433.84
2022-11-28T04:06:43.815Z,99423.31
2022-11-28T04:09:22.484Z,99431.28
2022-11-28T04:11:56.572Z,99426.00
2022-11-28T04:14:37.079Z,99422.44
2022-11-28T04:17:12.738Z,99437.50
2022-11-28T04:19:47.402Z,99426.88
2022-11-28T04:22:23.260Z,99430.38
2022-11-28T04:24:59.852Z,99422.50
2022-11-28T04:27:35.551Z,99433.06
2022-11-28T04:30:04.451Z,99424.28
2022-11-28T04:32:36.413Z,99428.69
2022-11-28T04:35:08.292Z,99422.56
2022-11-28T04:37:38.946Z,99429.59
2022-11-28T04:40:09.819Z,99419.06
2022-11-28T04:42:48.695Z,99419.91
2022-11-28T04:45:32.096Z,99416.41
2022-11-28T04:47:58.898Z,99418.16
2022-11-28T04:50:31.199Z,99414.56
2022-11-28T04:53:05.538Z,99418.94
2022-11-28T04:56:11.706Z,99411.88
2022-11-28T04:58:44.303Z,99404.88
2022-11-28T05:01:17.861Z,99403.97
2022-11-28T05:03:44.724Z,99398.66
2022-11-28T05:06:11.337Z,99395.09
2022-11-28T05:08:37.976Z,99395.09
2022-11-28T05:11:04.747Z,99393.31
2022-11-28T05:13:31.286Z,99392.41
2022-11-28T05:16:00.639Z,99393.28
2022-11-28T05:18:27.254Z,99394.16
2022-11-28T05:20:53.766Z,99389.72
2022-11-28T05:23:20.426Z,99388.81
2022-11-28T05:25:46.957Z,99385.28
2022-11-28T05:28:13.481Z,99381.78
2022-11-28T05:30:40.078Z,99385.28
2022-11-28T05:33:06.606Z,99383.56
2022-11-28T05:35:33.187Z,99375.59
2022-11-28T05:37:59.736Z,99385.28
2022-11-28T05:40:26.425Z,99375.56
2022-11-28T05:42:52.980Z,99373.84
2022-11-28T05:45:19.516Z,99375.56
2022-11-28T05:47:46.053Z,99370.28
2022-11-28T05:50:12.618Z,99362.34
2022-11-28T05:52:39.154Z,99369.38
2022-11-28T05:55:06.256Z,99366.69
2022-11-28T05:57:32.832Z,99364.91
2022-11-28T05:59:59.543Z,99365.81
2022-11-28T06:02:26.336Z,99361.41
2022-11-28T06:04:53.007Z,99358.75
2022-11-28T06:07:19.981Z,99349.03
2022-11-28T06:09:46.525Z,99360.47
2022-11-28T06:12:13.428Z,99353.44
2022-11-28T06:14:40.000Z,99343.72
2022-11-28T06:17:06.619Z,99356.06
2022-11-28T06:19:33.196Z,99344.59
2022-11-28T06:21:59.727Z,99353.41
2022-11-28T06:24:26.334Z,99343.66
2022-11-28T06:26:52.859Z,99341.00
2022-11-28T06:29:19.423Z,99344.47
2022-11-28T06:31:46.078Z,99343.53
2022-11-28T06:34:13.152Z,99339.13
2022-11-28T06:36:40.041Z,99348.81
2022-11-28T06:39:06.696Z,99346.09
2022-11-28T06:41:33.250Z,99345.19
2022-11-28T06:44:00.048Z,99339.00
2022-11-28T06:46:26.716Z,99339.84
2022-11-28T06:48:53.561Z,99345.06
2022-11-28T06:51:20.905Z,99340.66
2022-11-28T06:53:47.643Z,99335.38
2022-11-28T06:56:17.642Z,99338.00
2022-11-28T06:58:45.477Z,99323.84
2022-11-28T07:01:18.323Z,99324.66
2022-11-28T07:03:45.470Z,99328.16
2022-11-28T07:06:12.620Z,99320.22
2022-11-28T07:08:39.822Z,99329.00
2022-11-28T07:11:24.412Z,99324.56
2022-11-28T07:13:51.463Z,99328.91
2022-11-28T07:16:21.905Z,99311.25
2022-11-28T07:18:48.973Z,99305.09
2022-11-28T07:21:15.999Z,99310.38
2022-11-28T07:23:44.094Z,99305.91
2022-11-28T07:26:12.881Z,99311.16
2022-11-28T07:28:39.889Z,99297.00
2022-11-28T07:31:06.343Z,99304.88
2022-11-28T07:33:34.737Z,99296.91
2022-11-28T07:36:02.576Z,99294.22
2022-11-28T07:38:29.178Z,99289.81
2022-11-28T07:40:55.994Z,99277.41
2022-11-28T07:43:22.546Z,99287.97
2022-11-28T07:46:00.399Z,99281.72
2022-11-28T07:48:27.343Z,99282.59
2022-11-28T07:50:53.868Z,99272.00
2022-11-28T07:53:20.786Z,99272.78
2022-11-28T07:55:47.324Z,99271.00
2022-11-28T07:58:13.851Z,99271.84
2022-11-28T08:00:40.744Z,99269.09
2022-11-28T08:03:07.307Z,99266.41
2022-11-28T08:05:34.076Z,99274.38
2022-11-28T08:08:00.950Z,99264.50
2022-11-28T08:10:27.732Z,99275.13
2022-11-28T08:12:54.244Z,99271.63
2022-11-28T08:15:20.733Z,99272.53
2022-11-28T08:17:47.314Z,99262.78
2022-11-28T08:20:13.999Z,99251.31
2022-11-28T08:22:40.812Z,99238.75
2022-11-28T08:25:07.598Z,99226.28
2022-11-28T08:27:34.922Z,99241.22
2022-11-28T08:30:01.505Z,99248.38
2022-11-28T08:32:30.542Z,99252.75
2022-11-28T08:34:57.149Z,99243.78
2022-11-28T08:37:23.644Z,99257.00
2022-11-28T08:39:50.145Z,99254.25
2022-11-28T08:42:16.741Z,99258.66
2022-11-28T08:44:43.213Z,99262.13
2022-11-28T08:47:09.758Z,99269.16
2022-11-28T08:49:37.426Z,99278.84
2022-11-28T08:52:04.675Z,99269.03
2022-11-28T08:54:31.627Z,99269.09
2022-11-28T08:56:59.018Z,99263.69
2022-11-28T08:59:25.852Z,99271.63
2022-11-28T09:01:53.781Z,99275.25
2022-11-28T09:04:22.075Z,99263.84
2022-11-28T09:06:48.775Z,99263.84
2022-11-28T09:09:15.866Z,99251.44
2022-11-28T09:11:42.490Z,99255.88
2022-11-28T09:14:08.907Z,99254.94
2022-11-28T09:16:35.604Z,99268.16
2022-11-28T09:19:02.318Z,99269.94
2022-11-28T09:21:28.957Z,99265.47
2022-11-28T09:23:56.502Z,99271.63
2022-11-28T09:26:24.763Z,99273.25
2022-11-28T09:28:52.231Z,99259.91
2022-11-28T09:31:20.181Z,99275.75
2022-11-28T09:33:49.147Z,99267.75
2022-11-28T09:36:21.882Z,99258.81
2022-11-28T09:38:49.536Z,99256.19
2022-11-28T09:41:43.062Z,99253.47
2022-11-28T09:44:17.501Z,99245.47
2022-11-28T09:46:44.852Z,99237.44
2022-11-28T09:49:22.215Z,99236.44
2022-11-28T09:51:58.633Z,99227.44
2022-11-28T09:55:08.630Z,99238.75
2022-11-28T09:57:40.355Z,99239.66
2022-11-28T10:00:16.898Z,99241.34
2022-11-28T10:03:04.415Z,99235.91
2022-11-28T10:05:52.387Z,99243.84
2022-11-28T10:08:41.571Z,99238.34
2022-11-28T10:11:32.412Z,99234.72
2022-11-28T10:14:08.803Z,99233.75
2022-11-28T10:16:54.018Z,99228.34
2022-11-28T10:20:04.859Z,99225.59
2022-11-28T10:22:41.569Z,99222.06
2022-11-28T10:25:41.141Z,99221.25
2022-11-28T10:28:15.083Z,99234.50
2022-11-28T10:30:46.321Z,99223.88
2022-11-28T10:33:26.886Z,99217.84
2022-11-28T10:35:53.566Z,99219.69
2022-11-28T10:38:25.670Z,99220.63
2022-11-28T10:41:04.787Z,99217.03
2022-11-28T10:43:48.788Z,99219.97
2022-11-28T10:46:40.366Z,99214.59
2022-11-28T10:49:44.642Z,99206.53
2022-11-28T10:52:31.667Z,99203.00
2022-11-28T10:55:10.227Z,99206.56
2022-11-28T11:00:35.352Z,99207.38
2022-11-28T11:03:04.086Z,99211.72
2022-11-28T11:05:33.640Z,99210.97
2022-11-28T11:08:20.865Z,99224.97
2022-11-28T11:11:00.033Z,99225.78
2022-11-28T11:13:29.580Z,99220.41
2022-11-28T11:16:07.599Z,99223.06
2022-11-28T11:18:38.908Z,99217.66
2022-11-28T11:21:23.934Z,99226.41
2022-11-28T11:24:12.142Z,99216.66
2022-11-28T11:26:41.712Z,99207.69
2022-11-28T11:29:29.800Z,99204.19
2022-11-28T11:32:03.455Z,99205.91
2022-11-28T11:34:36.299Z,99199.56
2022-11-28T11:37:38.852Z,99201.19
2022-11-28T11:40:22.656Z,99204.59
2022-11-28T11:42:58.541Z,99209.88
2022-11-28T11:45:35.415Z,99204.59
2022-11-28T11:48:03.617Z,99201.03
2022-11-28T11:50:31.959Z,99205.47
2022-11-28T11:53:12.927Z,99195.66
2022-11-28T11:55:51.539Z,99204.56
2022-11-28T11:58:28.834Z,99206.44
2022-11-28T12:00:58.763Z,99211.81
2022-11-28T12:03:39.773Z,99206.41
2022-11-28T12:06:20.410Z,99205.56
2022-11-28T12:08:51.761Z,99216.19
2022-11-28T12:11:28.413Z,99205.59
2022-11-28T12:14:03.197Z,99217.13
2022-11-28T12:16:43.179Z,99209.03
2022-11-28T12:19:28.312Z,99218.00
2022-11-28T12:22:12.253Z,99218.03
2022-11-28T12:24:50.275Z,99216.31
2022-11-28T12:27:33.236Z,99216.19
2022-11-28T12:30:21.488Z,99214.34
2022-11-28T12:33:09.411Z,99202.78
2022-11-28T12:35:43.602Z,99205.34
2022-11-28T12:38:24.807Z,99199.03
2022-11-28T12:41:20.218Z,99200.88
2022-11-28T12:44:21.338Z,99192.81
2022-11-28T12:46:57.628Z,99199.84
2022-11-28T12:49:43.261Z,99196.22
2022-11-28T12:52:25.274Z,99197.97
2022-11-28T12:55:17.759Z,99190.09
2022-11-28T12:57:48.798Z,99194.47
2022-11-28T13:00:15.223Z,99198.94
2022-11-28T13:02:44.530Z,99197.06
2022-11-28T13:05:20.568Z,99193.59
2022-11-28T13:08:28.406Z,99192.75
2022-11-28T13:11:04.250Z,99198.22
2022-11-28T13:13:43.732Z,99198.22
2022-11-28T13:16:28.515Z,99199.28
2022-11-28T13:19:05.423Z,99206.44
2022-11-28T13:21:31.773Z,99197.44
2022-11-28T13:24:20.070Z,99192.13
2022-11-28T13:27:05.591Z,99196.78
2022-11-28T13:29:36.233Z,99201.25
2022-11-28T13:32:28.309Z,99202.28
2022-11-28T13:34:55.381Z,99194.31
2022-11-28T13:40:38.347Z,99190.84
2022-11-28T13:43:19.597Z,99187.38
2022-11-28T13:45:47.324Z,99186.44
2022-11-28T13:49:06.189Z,99192.84
2022-11-28T13:51:33.877Z,99183.94
2022-11-28T13:54:21.573Z,99176.09
2022-11-28T13:57:12.131Z,99183.16
2022-11-28T13:59:39.280Z,99179.69
2022-11-28T14:02:21.705Z,99182.34
2022-11-28T14:04:48.627Z,99189.47
2022-11-28T14:07:31.114Z,99188.59
2022-11-28T14:10:33.846Z,99193.13
2022-11-28T14:13:44.006Z,99192.34
2022-11-28T14:16:25.345Z,99193.22
2022-11-28T14:19:15.148Z,99187.00
2022-11-28T14:22:00.531Z,99191.56
2022-11-28T14:24:36.347Z,99189.88
2022-11-28T14:27:05.661Z,99187.22
2022-11-28T14:29:39.778Z,99190.75
2022-11-28T14:32:28.892Z,99185.47
2022-11-28T14:34:53.515Z,99189.97
2022-11-28T14:37:20.258Z,99185.56
2022-11-28T14:39:48.491Z,99181.28
2022-11-28T14:42:30.579Z,99186.66
2022-11-28T14:45:21.040Z,99177.81
2022-11-28T14:48:07.433Z,99193.75
2022-11-28T14:50:36.810Z,99195.56
2022-11-28T14:53:37.376Z,99192.09
2022-11-28T14:56:15.902Z,99189.47
2022-11-28T14:58:55.652Z,99192.19
2022-11-28T15:01:39.171Z,99192.09
2022-11-28T15:04:38.807Z,99190.41
2022-11-28T15:07:19.001Z,99191.28
2022-11-28T15:10:02.700Z,99195.78
2022-11-28T15:12:42.745Z,99190.47
2022-11-28T15:15:14.651Z,99184.25
2022-11-28T15:17:44.173Z,99181.69
2022-11-28T15:20:44.509Z,99195.81
2022-11-28T15:23:24.419Z,99191.31
2022-11-28T15:25:56.117Z,99194.91
2022-11-28T15:28:25.491Z,99197.66
2022-11-28T15:30:53.311Z,99190.59
2022-11-28T15:33:21.291Z,99196.72
2022-11-28T15:35:59.494Z,99194.91
2022-11-28T15:38:27.667Z,99189.53
2022-11-28T15:40:55.973Z,99186.91
2022-11-28T15:43:24.014Z,99186.06
2022-11-28T15:45:58.559Z,99188.84
2022-11-28T15:48:38.753Z,99195.00
2022-11-28T15:51:07.932Z,99193.28
2022-11-28T15:53:41.127Z,99194.19
2022-11-28T15:56:08.838Z,99191.50
2022-11-28T15:58:35.595Z,99192.41
2022-11-28T16:01:12.761Z,99187.84
2022-11-28T16:03:48.825Z,99195.88
2022-11-28T16:06:18.132Z,99187.03
2022-11-28T16:08:56.294Z,99182.66
2022-11-28T16:11:26.145Z,99180.78
2022-11-28T16:13:56.022Z,99185.19
2022-11-28T16:16:30.102Z,99182.59
2022-11-28T16:19:02.343Z,99186.09
2022-11-28T16:21:33.372Z,99180.78
2022-11-28T16:24:01.740Z,99183.44
2022-11-28T16:26:35.349Z,99180.78
2022-11-28T16:29:07.885Z,99186.09
2022-11-28T16:31:35.387Z,99181.69
2022-11-28T16:34:02.918Z,99182.53
2022-11-28T16:36:36.855Z,99178.09
2022-11-28T16:39:06.083Z,99179.75
2022-11-28T16:41:33.482Z,99185.97
2022-11-28T16:44:05.891Z,99180.66
2022-11-28T16:46:41.095Z,99175.38
2022-11-28T16:49:31.987Z,99178.91
2022-11-28T16:52:21.097Z,99164.59
2022-11-28T16:54:48.876Z,99173.44
2022-11-28T16:57:15.748Z,99170.84
2022-11-28T16:59:44.096Z,99179.66
2022-11-28T17:02:20.439Z,99180.66
2022-11-28T17:04:49.498Z,99181.50
2022-11-28T17:07:25.328Z,99185.06
2022-11-28T17:09:51.887Z,99183.25
2022-11-28T17:12:29.487Z,99185.03
2022-11-28T17:14:56.232Z,99178.81
2022-11-28T17:17:23.542Z,99176.97
2022-11-28T17:19:51.053Z,99176.91
2022-11-28T17:22:21.576Z,99176.06
2022-11-28T17:24:49.698Z,99170.78
2022-11-28T17:27:16.829Z,99171.66
2022-11-28T17:29:43.678Z,99173.44
2022-11-28T17:32:13.462Z,99163.69
2022-11-28T17:34:42.059Z,99176.97
2022-11-28T17:37:09.315Z,99173.44
2022-11-28T17:39:35.862Z,99169.84
2022-11-28T17:42:02.341Z,99170.72
2022-11-28T17:44:31.743Z,99172.41
2022-11-28T17:47:00.600Z,99165.34
2022-11-28T17:49:28.097Z,99177.75
2022-11-28T17:51:56.006Z,99172.41
2022-11-28T17:54:24.494Z,99181.28
2022-11-28T17:56:52.618Z,99173.34
2022-11-28T17:59:21.504Z,99184.84
2022-11-28T18:01:48.502Z,99177.72
2022-11-28T18:04:15.189Z,99174.19
2022-11-28T18:06:45.296Z,99161.78
2022-11-28T18:09:13.057Z,99160.91
2022-11-28T18:11:40.994Z,99173.19
2022-11-28T18:14:07.714Z,99167.97
2022-11-28T18:16:36.132Z,99169.72
2022-11-28T18:19:04.342Z,99157.34
2022-11-28T18:21:31.738Z,99158.25
2022-11-28T18:23:58.425Z,99160.84
2022-11-28T18:26:26.307Z,99157.38
2022-11-28T18:28:53.656Z,99160.03
2022-11-28T18:31:24.522Z,99154.72
2022-11-28T18:33:51.831Z,99152.13
2022-11-28T18:36:21.575Z,99159.13
2022-11-28T18:38:48.587Z,99158.22
2022-11-28T18:41:16.036Z,99147.66
2022-11-28T18:43:44.010Z,99155.63
2022-11-28T18:46:15.844Z,99158.19
2022-11-28T18:48:44.999Z,99160.00
2022-11-28T18:51:15.251Z,99164.41
2022-11-28T18:53:42.563Z,99158.28
2022-11-28T18:56:09.397Z,99168.88
2022-11-28T18:58:41.360Z,99171.53
2022-11-28T19:01:19.805Z,99164.44
2022-11-28T19:03:51.049Z,99169.81
2022-11-28T19:06:18.048Z,99165.41
2022-11-28T19:08:44.702Z,99155.72
2022-11-28T19:11:14.446Z,99154.75
2022-11-28T19:13:42.936Z,99159.19
2022-11-28T19:16:21.080Z,99161.81
2022-11-28T19:18:47.616Z,99153.88
2022-11-28T19:21:16.847Z,99161.81
2022-11-28T19:23:44.026Z,99164.47
2022-11-28T19:26:12.302Z,99166.28
2022-11-28T19:28:40.594Z,99161.84
2022-11-28T19:31:33.563Z,99157.41
2022-11-28T19:34:07.542Z,99155.56
2022-11-28T19:36:40.849Z,99157.34
2022-11-28T19:39:17.134Z,99161.84
2022-11-28T19:41:44.664Z,99157.38
2022-11-28T19:44:12.014Z,99161.72
2022-11-28T19:46:39.015Z,99163.41
2022-11-28T19:49:06.265Z,99166.06
2022-11-28T19:51:33.368Z,99170.47
2022-11-28T19:54:03.585Z,99174.75
2022-11-28T19:56:31.392Z,99174.91
2022-11-28T19:58:58.614Z,99181.09
2022-11-28T20:01:25.584Z,99181.19
2022-11-28T20:03:52.795Z,99183.91
2022-11-28T20:06:24.762Z,99191.91
2022-11-28T20:08:53.137Z,99191.13
2022-11-28T20:11:25.401Z,99184.97
2022-11-28T20:14:11.509Z,99188.50
2022-11-28T20:16:38.551Z,99184.13
2022-11-28T20:19:05.735Z,99194.84
2022-11-28T20:21:32.629Z,99193.94
2022-11-28T20:24:05.201Z,99193.94
2022-11-28T20:26:36.327Z,99190.47
2022-11-28T20:29:02.869Z,99195.78
2022-11-28T20:31:33.968Z,99195.72
2022-11-28T20:34:01.508Z,99199.25
2022-11-28T20:36:30.160Z,99200.16
2022-11-28T20:38:57.502Z,99197.56
2022-11-28T20:41:26.148Z,99193.16
2022-11-28T20:43:53.293Z,99191.41
2022-11-28T20:46:22.605Z,99189.66
2022-11-28T20:48:50.503Z,99194.03
2022-11-28T20:51:20.208Z,99195.69
2022-11-28T20:53:46.918Z,99191.38
2022-11-28T20:56:19.392Z,99188.66
2022-11-28T20:58:46.284Z,99183.44
2022-11-28T21:01:15.531Z,99190.47
2022-11-28T21:03:42.621Z,99189.59
2022-11-28T21:06:09.377Z,99188.75
2022-11-28T21:08:36.646Z,99189.66
2022-11-28T21:11:30.925Z,99195.81
2022-11-28T21:14:02.458Z,99198.47
2022-11-28T21:16:31.376Z,99203.81
2022-11-28T21:19:07.713Z,99202.88
2022-11-28T21:21:35.332Z,99209.94
2022-11-28T21:24:04.688Z,99201.91
2022-11-28T21:26:37.587Z,99208.97
2022-11-28T21:29:09.068Z,99207.22
2022-11-28T21:31:37.971Z,99208.03
2022-11-28T21:34:04.613Z,99207.22
2022-11-28T21:36:31.953Z,99202.75
2022-11-28T21:39:00.243Z,99200.09
2022-11-28T21:41:29.223Z,99201.84
2022-11-28T21:43:56.447Z,99201.81
2022-11-28T21:46:23.021Z,99200.06
2022-11-28T21:48:49.619Z,99196.47
2022-11-28T21:51:24.160Z,99199.13
2022-11-28T21:53:51.332Z,99200.00
2022-11-28T21:56:18.331Z,99194.66
2022-11-28T21:58:44.843Z,99202.59
2022-11-28T22:01:13.908Z,99199.00
2022-11-28T22:03:41.732Z,99199.00
2022-11-28T22:06:20.213Z,99198.09
2022-11-28T22:08:48.600Z,99194.56
2022-11-28T22:11:15.623Z,99198.13
2022-11-28T22:13:42.993Z,99191.91
2022-11-28T22:16:16.103Z,99191.81
2022-11-28T22:18:43.400Z,99196.34
2022-11-28T22:21:43.276Z,99189.16
2022-11-28T22:23:56.892Z,99198.00
2022-11-28T22:26:23.397Z,99194.38
2022-11-28T22:28:53.593Z,99203.31
2022-11-28T22:31:21.059Z,99205.06
2022-11-28T22:33:49.032Z,99201.56
2022-11-28T22:36:18.579Z,99200.69
2022-11-28T22:38:46.552Z,99210.34
2022-11-28T22:41:15.221Z,99206.81
2022-11-28T22:43:42.148Z,99205.06
2022-11-28T22:46:10.252Z,99208.63
2022-11-28T22:48:38.165Z,99213.88
2022-11-28T22:51:09.792Z,99212.09
2022-11-28T22:53:36.556Z,99217.41
2022-11-28T22:56:12.252Z,99219.25
2022-11-28T22:58:43.892Z,99217.44
2022-11-28T23:01:17.198Z,99215.69
2022-11-28T23:03:44.280Z,99218.25
2022-11-28T23:06:12.452Z,99210.41
2022-11-28T23:08:39.450Z,99213.06
2022-11-28T23:11:10.154Z,99216.59
2022-11-28T23:13:37.925Z,99207.78
2022-11-28T23:16:17.283Z,99213.09
2022-11-28T23:18:45.633Z,99210.41
2022-11-28T23:21:13.524Z,99209.47
2022-11-28T23:23:40.503Z,99208.63
2022-11-28T23:26:08.224Z,99212.19
2022-11-28T23:28:35.464Z,99213.09
2022-11-28T23:31:11.035Z,99210.44
2022-11-28T23:33:38.215Z,99214.88
2022-11-28T23:36:21.414Z,99207.75
2022-11-28T23:38:50.387Z,99209.56
2022-11-28T23:41:17.016Z,99215.66
2022-11-28T23:43:44.154Z,99213.09
2022-11-28T23:46:12.500Z,99213.09
2022-11-28T23:48:39.497Z,99208.69
2022-11-28T23:51:07.201Z,99213.03
2022-11-28T23:53:35.150Z,99207.75
2022-11-28T23:56:12.178Z,99205.16
2022-11-28T23:58:39.338Z,99209.53
