createdAt,value
2023-05-01T00:00:05.586Z,100.00
2023-05-01T00:02:34.260Z,100.00
2023-05-01T00:05:04.352Z,100.00
2023-05-01T00:07:33.306Z,100.00
2023-05-01T00:10:02.247Z,100.00
2023-05-01T00:12:31.031Z,100.00
2023-05-01T00:14:59.597Z,100.00
2023-05-01T00:17:28.593Z,100.00
2023-05-01T00:19:57.854Z,100.00
2023-05-01T00:22:26.330Z,100.00
2023-05-01T00:24:54.661Z,100.00
2023-05-01T00:27:23.072Z,100.00
2023-05-01T00:29:52.013Z,100.00
2023-05-01T00:32:20.263Z,100.00
2023-05-01T00:34:49.349Z,100.00
2023-05-01T00:37:18.345Z,100.00
2023-05-01T00:39:47.317Z,100.00
2023-05-01T00:42:16.521Z,100.00
2023-05-01T00:44:45.033Z,100.00
2023-05-01T00:47:14.109Z,100.00
2023-05-01T00:49:43.286Z,100.00
2023-05-01T00:52:11.699Z,100.00
2023-05-01T00:54:41.057Z,100.00
2023-05-01T00:57:10.546Z,100.00
2023-05-01T00:59:39.468Z,100.00
2023-05-01T01:02:08.039Z,100.00
2023-05-01T01:04:36.549Z,100.00
2023-05-01T01:07:28.486Z,100.00
2023-05-01T01:10:14.586Z,100.00
2023-05-01T01:12:49.537Z,100.00
2023-05-01T01:15:18.072Z,100.00
2023-05-01T01:18:06.120Z,100.00
2023-05-01T01:20:50.529Z,100.00
2023-05-01T01:23:43.116Z,100.00
2023-05-01T01:26:41.299Z,100.00
2023-05-01T01:29:27.203Z,100.00
2023-05-01T01:32:19.328Z,100.00
2023-05-01T01:34:54.346Z,100.00
2023-05-01T01:37:28.606Z,100.00
2023-05-01T01:40:08.771Z,100.00
2023-05-01T01:42:43.210Z,100.00
2023-05-01T01:45:24.048Z,100.00
2023-05-01T01:47:54.833Z,100.00
2023-05-01T01:50:27.200Z,100.00
2023-05-01T01:53:00.542Z,100.00
2023-05-01T01:55:31.829Z,100.00
2023-05-01T01:58:02.954Z,100.00
2023-05-01T02:00:34.557Z,100.00
2023-05-01T02:03:03.894Z,100.00
2023-05-01T02:05:33.253Z,100.00
2023-05-01T02:08:03.728Z,100.00
2023-05-01T02:10:34.287Z,100.00
2023-05-01T02:13:03.879Z,100.00
2023-05-01T02:15:35.006Z,100.00
2023-05-01T02:18:05.222Z,100.00
2023-05-01T02:20:34.089Z,100.00
2023-05-01T02:23:03.841Z,100.00
2023-05-01T02:25:35.455Z,100.00
2023-05-01T02:28:09.144Z,100.00
2023-05-01T02:30:39.123Z,100.00
2023-05-01T02:33:09.082Z,100.00
2023-05-01T02:35:44.780Z,100.00
2023-05-01T02:38:13.548Z,100.00
2023-05-01T02:40:46.980Z,100.00
2023-05-01T02:43:18.431Z,100.00
2023-05-01T02:45:48.823Z,100.00
2023-05-01T02:48:23.784Z,100.00
2023-05-01T02:50:54.180Z,100.00
2023-05-01T02:53:22.847Z,100.00
2023-05-01T02:55:51.320Z,100.00
2023-05-01T02:58:20.553Z,100.00
2023-05-01T03:00:50.085Z,100.00
2023-05-01T03:03:19.530Z,100.00
2023-05-01T03:05:48.222Z,100.00
2023-05-01T03:08:16.350Z,100.00
2023-05-01T03:10:44.833Z,100.00
2023-05-01T03:13:13.236Z,100.00
2023-05-01T03:15:41.381Z,100.00
2023-05-01T03:18:09.919Z,100.00
2023-05-01T03:20:38.456Z,100.00
2023-05-01T03:23:07.683Z,100.00
2023-05-01T03:25:37.247Z,100.00
2023-05-01T03:28:05.835Z,100.00
2023-05-01T03:30:36.313Z,100.00
2023-05-01T03:33:04.979Z,100.00
2023-05-01T03:35:33.661Z,100.00
2023-05-01T03:38:02.016Z,100.00
2023-05-01T03:40:39.269Z,100.00
2023-05-01T03:43:11.991Z,100.00
2023-05-01T03:45:42.266Z,100.00
2023-05-01T03:48:13.813Z,100.00
2023-05-01T03:50:42.897Z,100.00
2023-05-01T03:53:11.362Z,100.00
2023-05-01T03:55:42.385Z,100.00
2023-05-01T03:58:11.332Z,100.00
2023-05-01T04:00:39.925Z,100.00
2023-05-01T04:03:08.720Z,100.00
2023-05-01T04:05:37.448Z,100.00
2023-05-01T04:08:06.553Z,100.00
2023-05-01T04:10:35.134Z,100.00
2023-05-01T04:13:04.363Z,100.00
2023-05-01T04:15:32.549Z,100.00
2023-05-01T04:18:01.618Z,100.00
2023-05-01T04:20:30.249Z,100.00
2023-05-01T04:22:58.328Z,100.00
2023-05-01T04:25:27.428Z,100.00
2023-05-01T04:27:57.626Z,100.00
2023-05-01T04:30:26.037Z,100.00
2023-05-01T04:32:54.753Z,100.00
2023-05-01T04:35:23.841Z,100.00
2023-05-01T04:37:52.223Z,100.00
2023-05-01T04:40:21.051Z,100.00
2023-05-01T04:42:50.336Z,100.00
2023-05-01T04:45:18.505Z,100.00
2023-05-01T04:47:47.422Z,100.00
2023-05-01T04:50:15.728Z,100.00
2023-05-01T04:52:43.938Z,100.00
2023-05-01T04:55:12.421Z,100.00
2023-05-01T04:57:43.516Z,100.00
2023-05-01T05:00:12.345Z,100.00
2023-05-01T05:02:42.653Z,100.00
2023-05-01T05:05:11.856Z,100.00
2023-05-01T05:07:40.747Z,100.00
2023-05-01T05:10:11.325Z,100.00
2023-05-01T05:12:40.345Z,100.00
2023-05-01T05:15:09.034Z,100.00
2023-05-01T05:17:37.547Z,100.00
2023-05-01T05:20:07.667Z,100.00
2023-05-01T05:22:37.623Z,100.00
2023-05-01T05:25:09.144Z,100.00
2023-05-01T05:27:38.365Z,100.00
2023-05-01T05:30:07.894Z,100.00
2023-05-01T05:32:37.644Z,100.00
2023-05-01T05:35:07.168Z,100.00
2023-05-01T05:37:35.674Z,95.08
2023-05-01T05:40:04.850Z,96.43
2023-05-01T05:42:34.149Z,97.66
2023-05-01T05:45:05.964Z,99.50
2023-05-01T05:47:34.343Z,98.74
2023-05-01T05:50:03.034Z,98.25
2023-05-01T05:52:31.555Z,94.16
2023-05-01T05:55:00.371Z,95.09
2023-05-01T05:57:29.254Z,94.90
2023-05-01T05:59:58.224Z,97.81
2023-05-01T06:02:27.095Z,97.97
2023-05-01T06:04:56.564Z,96.99
2023-05-01T06:07:29.124Z,96.94
2023-05-01T06:10:05.399Z,95.38
2023-05-01T06:12:36.331Z,95.41
2023-05-01T06:15:07.421Z,88.26
2023-05-01T06:17:36.292Z,89.53
2023-05-01T06:20:06.337Z,91.24
2023-05-01T06:22:35.429Z,90.32
2023-05-01T06:25:07.192Z,88.99
2023-05-01T06:27:36.276Z,84.48
2023-05-01T06:30:05.389Z,83.22
2023-05-01T06:32:34.531Z,78.47
2023-05-01T06:35:03.074Z,80.87
2023-05-01T06:37:31.465Z,77.59
2023-05-01T06:39:59.941Z,78.28
2023-05-01T06:42:29.619Z,77.34
2023-05-01T06:45:03.898Z,73.80
2023-05-01T06:47:32.510Z,69.93
2023-05-01T06:50:02.921Z,64.29
2023-05-01T06:52:34.841Z,72.04
2023-05-01T06:55:03.820Z,69.32
2023-05-01T06:57:31.941Z,66.59
2023-05-01T07:00:01.107Z,58.92
2023-05-01T07:02:30.978Z,57.07
2023-05-01T07:05:02.548Z,58.35
2023-05-01T07:07:31.586Z,61.31
2023-05-01T07:10:00.019Z,60.49
2023-05-01T07:12:29.752Z,58.96
2023-05-01T07:14:58.220Z,63.10
2023-05-01T07:17:26.697Z,60.65
2023-05-01T07:19:55.500Z,60.30
2023-05-01T07:22:24.262Z,60.58
2023-05-01T07:24:52.473Z,60.79
2023-05-01T07:27:21.244Z,58.71
2023-05-01T07:29:50.827Z,56.77
2023-05-01T07:32:19.297Z,56.71
2023-05-01T07:34:47.814Z,53.71
2023-05-01T07:37:16.309Z,51.97
2023-05-01T07:39:45.034Z,52.63
2023-05-01T07:42:13.344Z,52.12
2023-05-01T07:44:42.079Z,48.76
2023-05-01T07:47:10.426Z,49.29
2023-05-01T07:49:39.217Z,50.14
2023-05-01T07:52:07.892Z,47.89
2023-05-01T07:54:36.090Z,49.67
2023-05-01T07:57:06.671Z,46.40
2023-05-01T07:59:35.129Z,50.21
2023-05-01T08:02:03.479Z,46.32
2023-05-01T08:04:32.807Z,49.32
2023-05-01T08:07:01.003Z,46.33
2023-05-01T08:09:29.250Z,46.03
2023-05-01T08:11:58.255Z,46.96
2023-05-01T08:14:26.430Z,44.06
2023-05-01T08:16:55.538Z,44.10
2023-05-01T08:19:24.614Z,44.85
2023-05-01T08:21:53.947Z,41.65
2023-05-01T08:24:22.124Z,39.07
2023-05-01T08:26:51.600Z,39.69
2023-05-01T08:29:19.832Z,39.56
2023-05-01T08:31:48.088Z,39.09
2023-05-01T08:34:17.564Z,40.24
2023-05-01T08:36:45.745Z,40.54
2023-05-01T08:39:15.364Z,37.97
2023-05-01T08:41:46.545Z,39.47
2023-05-01T08:44:19.677Z,36.60
2023-05-01T08:46:58.032Z,38.78
2023-05-01T08:49:28.379Z,38.58
2023-05-01T08:51:57.486Z,35.90
2023-05-01T08:54:29.259Z,38.73
2023-05-01T08:57:03.641Z,36.44
2023-05-01T08:59:35.905Z,38.29
2023-05-01T09:02:06.555Z,38.89
2023-05-01T09:04:40.109Z,36.22
2023-05-01T09:07:10.201Z,36.81
2023-05-01T09:09:38.425Z,36.03
2023-05-01T09:12:22.310Z,35.20
2023-05-01T09:14:53.080Z,39.02
2023-05-01T09:17:22.698Z,38.68
2023-05-01T09:19:51.961Z,37.08
2023-05-01T09:22:21.407Z,35.87
2023-05-01T09:24:49.673Z,34.61
2023-05-01T09:27:19.354Z,37.44
2023-05-01T09:29:48.763Z,35.40
2023-05-01T09:32:21.857Z,39.69
2023-05-01T09:34:55.176Z,38.66
2023-05-01T09:37:27.812Z,36.09
2023-05-01T09:40:07.290Z,36.76
2023-05-01T09:42:41.092Z,38.75
2023-05-01T09:45:14.702Z,36.86
2023-05-01T09:47:44.196Z,38.86
2023-05-01T09:50:29.667Z,36.94
2023-05-01T09:52:58.620Z,36.56
2023-05-01T09:55:27.400Z,40.94
2023-05-01T09:57:56.019Z,41.16
2023-05-01T10:00:25.297Z,39.53
2023-05-01T10:02:54.130Z,37.20
2023-05-01T10:05:23.231Z,39.04
2023-05-01T10:08:03.855Z,37.69
2023-05-01T10:10:32.427Z,39.51
2023-05-01T10:13:17.673Z,38.48
2023-05-01T10:15:50.163Z,38.03
2023-05-01T10:18:18.903Z,41.02
2023-05-01T10:20:47.501Z,40.19
2023-05-01T10:23:15.726Z,41.17
2023-05-01T10:25:45.105Z,38.96
2023-05-01T10:28:14.392Z,38.31
2023-05-01T10:30:45.644Z,38.62
2023-05-01T10:33:15.036Z,39.24
2023-05-01T10:35:48.048Z,40.81
2023-05-01T10:38:24.369Z,39.30
2023-05-01T10:40:52.742Z,37.68
2023-05-01T10:43:28.057Z,40.36
2023-05-01T10:46:08.438Z,38.01
2023-05-01T10:48:44.001Z,39.08
2023-05-01T10:51:25.669Z,39.50
2023-05-01T10:54:14.503Z,41.25
2023-05-01T10:56:44.139Z,37.86
2023-05-01T10:59:13.262Z,39.85
2023-05-01T11:01:43.209Z,39.42
2023-05-01T11:04:21.902Z,40.81
2023-05-01T11:07:05.972Z,42.48
2023-05-01T11:09:47.408Z,40.82
2023-05-01T11:12:45.257Z,41.24
2023-05-01T11:15:29.390Z,39.12
2023-05-01T11:17:59.666Z,39.52
2023-05-01T11:20:29.147Z,42.39
2023-05-01T11:22:59.127Z,39.85
2023-05-01T11:25:30.651Z,43.38
2023-05-01T11:28:01.658Z,41.15
2023-05-01T11:30:40.535Z,43.19
2023-05-01T11:33:10.641Z,40.10
2023-05-01T11:35:39.427Z,41.73
2023-05-01T11:38:18.730Z,40.31
2023-05-01T11:40:55.537Z,41.90
2023-05-01T11:43:23.878Z,42.25
2023-05-01T11:46:02.501Z,40.89
2023-05-01T11:48:32.736Z,41.66
2023-05-01T11:51:01.279Z,42.44
2023-05-01T11:53:30.034Z,42.38
2023-05-01T11:56:01.067Z,44.25
2023-05-01T11:58:34.497Z,41.30
2023-05-01T12:01:03.622Z,41.22
2023-05-01T12:03:42.718Z,43.28
2023-05-01T12:06:15.408Z,40.80
2023-05-01T12:08:47.539Z,42.34
2023-05-01T12:11:16.115Z,40.64
2023-05-01T12:13:47.901Z,41.26
2023-05-01T12:16:16.852Z,42.67
2023-05-01T12:18:45.853Z,42.45
2023-05-01T12:21:21.562Z,41.65
2023-05-01T12:23:50.629Z,43.51
2023-05-01T12:26:20.459Z,42.67
2023-05-01T12:29:00.253Z,40.80
2023-05-01T12:31:30.156Z,40.75
2023-05-01T12:34:08.806Z,44.51
2023-05-01T12:36:37.730Z,41.50
2023-05-01T12:39:09.076Z,42.95
2023-05-01T12:41:47.800Z,42.36
2023-05-01T12:44:25.548Z,41.06
2023-05-01T12:46:56.758Z,42.15
2023-05-01T12:49:25.839Z,42.24
2023-05-01T12:51:56.231Z,41.91
2023-05-01T12:54:27.551Z,42.27
2023-05-01T12:57:25.343Z,40.89
2023-05-01T13:00:01.292Z,42.69
2023-05-01T13:02:34.431Z,41.40
2023-05-01T13:05:11.168Z,41.20
2023-05-01T13:07:40.293Z,40.80
2023-05-01T13:10:09.148Z,42.30
2023-05-01T13:12:44.832Z,41.11
2023-05-01T13:15:21.627Z,41.26
2023-05-01T13:17:50.147Z,43.09
2023-05-01T13:20:26.928Z,39.71
2023-05-01T13:22:55.743Z,40.95
2023-05-01T13:25:25.518Z,41.56
2023-05-01T13:27:54.294Z,41.43
2023-05-01T13:30:32.365Z,40.79
2023-05-01T13:33:02.012Z,40.70
2023-05-01T13:35:31.670Z,42.89
2023-05-01T13:38:12.817Z,42.52
2023-05-01T13:40:41.818Z,41.84
2023-05-01T13:43:17.175Z,39.67
2023-05-01T13:45:47.409Z,40.05
2023-05-01T13:48:17.346Z,39.94
2023-05-01T13:50:45.971Z,40.47
2023-05-01T13:53:17.198Z,39.99
2023-05-01T13:55:45.718Z,41.08
2023-05-01T13:58:15.261Z,39.29
2023-05-01T14:00:45.724Z,41.03
2023-05-01T14:03:17.322Z,40.89
2023-05-01T14:05:47.783Z,40.79
2023-05-01T14:08:20.917Z,40.65
2023-05-01T14:10:49.099Z,40.42
2023-05-01T14:13:19.152Z,42.18
2023-05-01T14:15:48.297Z,40.65
2023-05-01T14:18:20.872Z,39.86
2023-05-01T14:20:49.404Z,38.45
2023-05-01T14:23:20.812Z,37.67
2023-05-01T14:25:49.220Z,38.66
2023-05-01T14:28:18.457Z,37.71
2023-05-01T14:30:49.512Z,37.76
2023-05-01T14:33:18.931Z,37.66
2023-05-01T14:35:52.047Z,39.25
2023-05-01T14:38:22.067Z,37.77
2023-05-01T14:40:50.405Z,38.12
2023-05-01T14:43:22.480Z,37.45
2023-05-01T14:45:51.275Z,38.63
2023-05-01T14:48:24.486Z,38.94
2023-05-01T14:50:55.032Z,37.94
2023-05-01T14:53:23.379Z,38.14
2023-05-01T14:55:52.523Z,36.71
2023-05-01T14:58:21.093Z,36.78
2023-05-01T15:00:49.299Z,37.00
2023-05-01T15:03:18.384Z,38.41
2023-05-01T15:05:47.120Z,40.05
2023-05-01T15:08:15.237Z,37.45
2023-05-01T15:10:45.114Z,36.98
2023-05-01T15:13:13.688Z,37.22
2023-05-01T15:15:41.872Z,36.85
2023-05-01T15:18:10.379Z,38.14
2023-05-01T15:20:38.969Z,36.02
2023-05-01T15:23:07.328Z,37.66
2023-05-01T15:25:35.709Z,36.64
2023-05-01T15:28:04.432Z,35.82
2023-05-01T15:30:33.118Z,36.44
2023-05-01T15:33:01.440Z,35.72
2023-05-01T15:35:30.203Z,35.65
2023-05-01T15:37:58.442Z,37.60
2023-05-01T15:40:26.751Z,37.36
2023-05-01T15:42:55.251Z,38.70
2023-05-01T15:45:23.698Z,38.35
2023-05-01T15:47:52.242Z,38.25
2023-05-01T15:50:22.095Z,37.77
2023-05-01T15:52:51.136Z,36.06
2023-05-01T15:55:19.702Z,36.79
2023-05-01T15:57:48.883Z,37.28
2023-05-01T16:00:18.729Z,37.75
2023-05-01T16:02:47.451Z,38.37
2023-05-01T16:05:19.583Z,39.67
2023-05-01T16:07:53.692Z,40.26
2023-05-01T16:10:22.738Z,39.26
2023-05-01T16:12:53.316Z,38.21
2023-05-01T16:15:23.123Z,39.89
2023-05-01T16:17:52.066Z,39.61
2023-05-01T16:20:21.247Z,40.75
2023-05-01T16:22:49.977Z,38.12
2023-05-01T16:25:18.610Z,38.44
2023-05-01T16:27:47.604Z,39.61
2023-05-01T16:30:16.226Z,40.68
2023-05-01T16:32:52.762Z,40.05
2023-05-01T16:35:27.435Z,43.40
2023-05-01T16:37:56.562Z,41.53
2023-05-01T16:40:24.871Z,43.35
2023-05-01T16:42:54.970Z,42.80
2023-05-01T16:45:23.450Z,43.06
2023-05-01T16:47:51.972Z,44.52
2023-05-01T16:50:22.239Z,41.86
2023-05-01T16:52:58.342Z,41.90
2023-05-01T16:55:28.607Z,42.28
2023-05-01T16:57:57.319Z,43.28
2023-05-01T17:00:32.347Z,44.28
2023-05-01T17:03:01.063Z,42.67
2023-05-01T17:05:29.436Z,41.67
2023-05-01T17:07:58.042Z,43.46
2023-05-01T17:10:26.830Z,43.33
2023-05-01T17:12:55.407Z,44.37
2023-05-01T17:15:24.179Z,44.12
2023-05-01T17:17:52.761Z,43.99
2023-05-01T17:20:21.337Z,42.93
2023-05-01T17:22:49.527Z,45.49
2023-05-01T17:25:18.309Z,45.21
2023-05-01T17:27:46.619Z,46.20
2023-05-01T17:30:15.144Z,45.01
2023-05-01T17:32:44.025Z,46.32
2023-05-01T17:35:12.290Z,45.63
2023-05-01T17:37:40.578Z,46.54
2023-05-01T17:40:11.409Z,45.70
2023-05-01T17:42:39.860Z,45.00
2023-05-01T17:45:10.570Z,46.65
2023-05-01T17:47:41.728Z,46.42
2023-05-01T17:50:12.996Z,46.99
2023-05-01T17:52:43.333Z,46.91
2023-05-01T17:55:13.340Z,48.26
2023-05-01T17:57:42.968Z,48.32
2023-05-01T18:00:12.367Z,47.54
2023-05-01T18:02:44.780Z,49.01
2023-05-01T18:05:13.674Z,49.20
2023-05-01T18:07:43.111Z,49.75
2023-05-01T18:10:11.702Z,49.57
2023-05-01T18:12:40.642Z,49.55
2023-05-01T18:15:09.750Z,48.62
2023-05-01T18:17:37.863Z,49.70
2023-05-01T18:20:07.538Z,49.50
2023-05-01T18:22:35.893Z,49.26
2023-05-01T18:25:06.519Z,49.30
2023-05-01T18:27:37.517Z,49.20
2023-05-01T18:30:06.674Z,50.43
2023-05-01T18:32:47.476Z,47.81
2023-05-01T18:35:17.803Z,48.83
2023-05-01T18:37:46.789Z,49.16
2023-05-01T18:40:15.454Z,50.00
2023-05-01T18:42:44.120Z,50.44
2023-05-01T18:45:14.266Z,49.98
2023-05-01T18:47:42.831Z,50.06
2023-05-01T18:50:11.642Z,49.11
2023-05-01T18:52:41.943Z,51.56
2023-05-01T18:55:11.668Z,52.27
2023-05-01T18:57:43.781Z,53.01
2023-05-01T19:00:14.329Z,52.77
2023-05-01T19:02:44.788Z,52.10
2023-05-01T19:05:14.068Z,52.04
2023-05-01T19:07:42.970Z,51.00
2023-05-01T19:10:11.705Z,51.19
2023-05-01T19:12:41.859Z,50.89
2023-05-01T19:15:11.091Z,52.17
2023-05-01T19:17:40.358Z,51.18
2023-05-01T19:20:09.273Z,52.12
2023-05-01T19:22:38.196Z,53.06
2023-05-01T19:25:07.256Z,54.71
2023-05-01T19:27:35.845Z,54.11
2023-05-01T19:30:05.273Z,50.63
2023-05-01T19:32:34.556Z,49.77
2023-05-01T19:35:03.536Z,51.24
2023-05-01T19:37:32.573Z,53.23
2023-05-01T19:40:01.144Z,51.35
2023-05-01T19:42:30.719Z,52.75
2023-05-01T19:44:59.718Z,52.16
2023-05-01T19:47:28.431Z,53.18
2023-05-01T19:49:56.969Z,54.08
2023-05-01T19:52:27.735Z,54.52
2023-05-01T19:54:56.559Z,55.02
2023-05-01T19:57:25.195Z,55.15
2023-05-01T19:59:55.266Z,54.65
2023-05-01T20:02:24.013Z,55.01
2023-05-01T20:04:52.541Z,54.93
2023-05-01T20:07:21.370Z,53.16
2023-05-01T20:09:50.018Z,54.41
2023-05-01T20:12:18.545Z,54.97
2023-05-01T20:14:46.797Z,54.66
2023-05-01T20:17:15.149Z,55.08
2023-05-01T20:19:43.813Z,55.30
2023-05-01T20:22:12.164Z,56.66
2023-05-01T20:24:40.730Z,57.06
2023-05-01T20:27:09.314Z,57.04
2023-05-01T20:29:37.512Z,57.88
2023-05-01T20:32:06.373Z,56.18
2023-05-01T20:34:34.982Z,57.62
2023-05-01T20:37:03.955Z,57.93
2023-05-01T20:39:32.702Z,57.77
2023-05-01T20:42:01.383Z,58.93
2023-05-01T20:44:29.474Z,56.88
2023-05-01T20:46:57.690Z,57.55
2023-05-01T20:49:26.157Z,57.38
2023-05-01T20:51:56.884Z,57.74
2023-05-01T20:54:25.505Z,56.79
2023-05-01T20:56:53.680Z,56.93
2023-05-01T20:59:22.108Z,58.48
2023-05-01T21:01:50.859Z,59.62
2023-05-01T21:04:19.489Z,58.78
2023-05-01T21:06:47.692Z,60.48
2023-05-01T21:09:16.646Z,63.72
2023-05-01T21:11:45.113Z,63.52
2023-05-01T21:14:13.249Z,64.00
2023-05-01T21:16:42.406Z,64.29
2023-05-01T21:19:11.976Z,64.48
2023-05-01T21:21:40.289Z,64.35
2023-05-01T21:24:09.909Z,64.42
2023-05-01T21:26:38.768Z,62.79
2023-05-01T21:29:06.896Z,63.25
2023-05-01T21:31:36.970Z,64.42
2023-05-01T21:34:06.992Z,63.44
2023-05-01T21:36:44.963Z,62.43
2023-05-01T21:39:13.435Z,64.30
2023-05-01T21:41:42.092Z,63.88
2023-05-01T21:44:10.323Z,66.74
2023-05-01T21:46:38.710Z,64.72
2023-05-01T21:49:07.815Z,64.53
2023-05-01T21:51:36.103Z,66.61
2023-05-01T21:54:04.909Z,64.56
2023-05-01T21:56:33.453Z,65.93
2023-05-01T21:59:05.192Z,65.83
2023-05-01T22:01:33.783Z,65.93
2023-05-01T22:04:02.598Z,65.91
2023-05-01T22:06:31.869Z,67.85
2023-05-01T22:09:00.086Z,68.45
2023-05-01T22:11:28.923Z,67.03
2023-05-01T22:13:58.640Z,67.94
2023-05-01T22:16:26.817Z,68.10
2023-05-01T22:18:55.573Z,68.15
2023-05-01T22:21:23.998Z,68.19
2023-05-01T22:23:52.254Z,68.86
2023-05-01T22:26:20.861Z,70.59
2023-05-01T22:28:49.940Z,70.05
2023-05-01T22:31:18.314Z,69.91
2023-05-01T22:33:47.778Z,69.24
2023-05-01T22:36:16.064Z,68.21
2023-05-01T22:38:44.237Z,68.34
2023-05-01T22:41:13.031Z,69.56
2023-05-01T22:43:41.970Z,69.16
2023-05-01T22:46:10.157Z,67.46
2023-05-01T22:48:38.789Z,67.39
2023-05-01T22:51:07.715Z,66.76
2023-05-01T22:53:35.945Z,66.64
2023-05-01T22:56:04.822Z,66.08
2023-05-01T22:58:33.263Z,66.06
2023-05-01T23:01:01.444Z,66.34
2023-05-01T23:03:31.414Z,65.27
2023-05-01T23:06:00.330Z,66.96
2023-05-01T23:08:28.486Z,69.01
2023-05-01T23:10:57.051Z,68.66
2023-05-01T23:13:27.583Z,68.87
2023-05-01T23:15:55.815Z,68.79
2023-05-01T23:18:30.834Z,66.85
2023-05-01T23:20:59.295Z,68.19
2023-05-01T23:23:30.589Z,69.33
2023-05-01T23:25:58.897Z,67.80
2023-05-01T23:28:28.438Z,66.96
2023-05-01T23:30:59.069Z,68.93
2023-05-01T23:33:34.520Z,69.06
2023-05-01T23:36:02.877Z,68.02
2023-05-01T23:38:31.386Z,68.12
2023-05-01T23:40:59.967Z,69.72
2023-05-01T23:43:28.106Z,69.27
2023-05-01T23:45:57.001Z,69.39
2023-05-01T23:48:25.373Z,68.44
2023-05-01T23:50:53.711Z,70.63
2023-05-01T23:53:22.668Z,69.86
2023-05-01T23:55:51.405Z,70.93
2023-05-01T23:58:19.564Z,71.31
