createdAt,value
2017-06-30T00:00:27.716Z,90.40
2017-06-30T00:05:29.453Z,91.30
2017-06-30T00:10:31.077Z,91.90
2017-06-30T00:15:32.756Z,92.50
2017-06-30T00:20:34.420Z,95.60
2017-06-30T00:25:36.007Z,97.90
2017-06-30T00:30:37.816Z,98.80
2017-06-30T00:35:39.849Z,99.90
2017-06-30T00:40:41.574Z,99.90
2017-06-30T00:45:43.163Z,99.90
2017-06-30T00:50:45.533Z,99.90
2017-06-30T00:55:47.151Z,99.90
2017-06-30T01:00:48.989Z,99.90
2017-06-30T01:05:50.765Z,99.90
2017-06-30T01:10:52.476Z,99.90
2017-06-30T01:15:54.174Z,99.90
2017-06-30T01:20:55.852Z,99.50
2017-06-30T01:25:57.523Z,99.90
2017-06-30T01:30:59.305Z,99.10
2017-06-30T01:36:01.679Z,98.30
2017-06-30T01:41:03.592Z,97.60
2017-06-30T01:46:05.450Z,98.50
2017-06-30T01:51:07.325Z,98.40
2017-06-30T01:56:09.214Z,98.90
2017-06-30T02:01:10.969Z,98.80
2017-06-30T02:06:12.666Z,98.20
2017-06-30T02:11:14.345Z,98.50
2017-06-30T02:16:16.427Z,99.20
2017-06-30T02:21:18.066Z,96.50
2017-06-30T02:26:19.772Z,98.00
2017-06-30T02:31:22.340Z,99.80
2017-06-30T02:36:25.264Z,99.40
2017-06-30T02:41:41.736Z,96.80
2017-06-30T02:46:59.030Z,97.70
2017-06-30T02:52:15.565Z,95.90
2017-06-30T02:57:33.232Z,96.90
2017-06-30T03:02:35.037Z,96.80
2017-06-30T03:07:51.636Z,97.80
2017-06-30T03:12:53.970Z,98.30
2017-06-30T03:18:10.663Z,98.10
2017-06-30T03:23:13.509Z,98.10
2017-06-30T03:28:15.253Z,98.70
2017-06-30T03:33:16.961Z,97.60
2017-06-30T03:38:19.410Z,97.30
2017-06-30T03:43:21.302Z,97.50
2017-06-30T03:48:24.215Z,97.40
2017-06-30T03:53:25.874Z,97.70
2017-06-30T03:58:27.576Z,96.30
2017-06-30T04:03:29.243Z,96.40
2017-06-30T04:08:31.005Z,97.50
2017-06-30T04:13:32.682Z,97.30
2017-06-30T04:18:34.570Z,98.10
2017-06-30T04:23:36.237Z,97.00
2017-06-30T04:28:38.740Z,98.30
2017-06-30T04:33:41.300Z,99.80
2017-06-30T04:38:43.006Z,99.70
2017-06-30T04:43:44.878Z,99.90
2017-06-30T04:48:47.229Z,98.50
2017-06-30T04:53:49.029Z,97.50
2017-06-30T04:58:51.437Z,97.60
2017-06-30T05:03:53.188Z,96.10
2017-06-30T05:08:54.973Z,96.00
2017-06-30T05:13:56.861Z,93.70
2017-06-30T05:18:59.761Z,90.90
2017-06-30T05:24:01.460Z,90.40
2017-06-30T05:29:03.936Z,88.90
2017-06-30T05:34:06.429Z,88.30
2017-06-30T05:39:09.693Z,86.50
2017-06-30T05:44:12.086Z,86.60
2017-06-30T05:49:13.999Z,89.20
2017-06-30T05:54:16.875Z,87.50
2017-06-30T05:59:19.536Z,87.90
2017-06-30T06:04:21.261Z,88.80
2017-06-30T06:09:23.721Z,90.00
2017-06-30T06:14:26.256Z,88.10
2017-06-30T06:19:29.668Z,88.40
2017-06-30T06:24:31.357Z,88.50
2017-06-30T06:29:33.665Z,87.40
2017-06-30T06:34:35.389Z,87.70
2017-06-30T06:39:37.017Z,85.40
2017-06-30T06:44:38.931Z,84.50
2017-06-30T06:49:40.622Z,85.70
2017-06-30T06:54:42.953Z,82.90
2017-06-30T06:59:44.983Z,80.70
2017-06-30T07:04:46.869Z,78.00
2017-06-30T07:09:48.542Z,76.50
2017-06-30T07:14:50.422Z,75.80
2017-06-30T07:19:52.898Z,74.40
2017-06-30T07:24:54.587Z,74.50
2017-06-30T07:29:56.254Z,73.30
2017-06-30T07:34:58.123Z,69.50
2017-06-30T07:40:01.208Z,71.00
2017-06-30T07:45:03.045Z,72.10
2017-06-30T07:50:04.865Z,72.90
2017-06-30T07:55:12.637Z,71.30
2017-06-30T08:00:14.377Z,67.30
2017-06-30T08:05:16.709Z,67.50
2017-06-30T08:10:19.155Z,69.00
2017-06-30T08:15:21.028Z,67.20
2017-06-30T08:20:22.687Z,64.40
2017-06-30T08:25:24.386Z,64.50
2017-06-30T08:30:26.881Z,67.20
2017-06-30T08:35:29.362Z,64.30
2017-06-30T08:40:31.001Z,64.30
2017-06-30T08:45:32.697Z,66.00
2017-06-30T08:50:35.159Z,65.70
2017-06-30T08:55:37.069Z,65.10
2017-06-30T09:00:38.765Z,62.80
2017-06-30T09:05:41.215Z,61.10
2017-06-30T09:10:42.920Z,61.10
2017-06-30T09:15:45.129Z,63.00
2017-06-30T09:20:46.879Z,61.80
2017-06-30T09:25:48.737Z,61.20
2017-06-30T09:30:51.013Z,55.50
2017-06-30T09:35:52.686Z,58.80
2017-06-30T09:40:54.404Z,57.20
2017-06-30T09:45:57.442Z,58.00
2017-06-30T09:50:59.767Z,58.00
2017-06-30T09:56:02.519Z,55.80
2017-06-30T10:01:04.256Z,58.00
2017-06-30T10:06:06.747Z,57.10
2017-06-30T10:11:09.667Z,56.40
2017-06-30T10:16:12.733Z,55.80
2017-06-30T10:21:15.030Z,55.80
2017-06-30T10:26:20.054Z,54.70
2017-06-30T10:31:21.970Z,55.20
2017-06-30T10:36:24.389Z,55.10
2017-06-30T10:41:26.134Z,57.60
2017-06-30T10:46:27.806Z,55.20
2017-06-30T10:51:29.457Z,56.50
2017-06-30T10:56:32.466Z,54.30
2017-06-30T11:01:34.729Z,53.80
2017-06-30T11:06:36.545Z,55.00
2017-06-30T11:11:38.219Z,57.20
2017-06-30T11:16:39.891Z,54.30
2017-06-30T11:21:41.563Z,53.30
2017-06-30T11:26:43.235Z,50.80
2017-06-30T11:31:44.908Z,52.30
2017-06-30T11:36:46.581Z,52.80
2017-06-30T11:41:48.754Z,52.90
2017-06-30T11:46:50.514Z,54.30
2017-06-30T11:51:52.215Z,54.40
2017-06-30T11:56:53.860Z,55.50
2017-06-30T12:01:55.559Z,52.50
2017-06-30T12:06:57.207Z,53.50
2017-06-30T12:11:58.904Z,52.00
2017-06-30T12:17:00.577Z,51.80
2017-06-30T12:22:02.250Z,51.60
2017-06-30T12:27:03.928Z,52.30
2017-06-30T12:32:05.574Z,51.60
2017-06-30T12:37:07.268Z,51.30
2017-06-30T12:42:08.941Z,51.70
2017-06-30T12:47:10.614Z,53.20
2017-06-30T12:52:12.288Z,51.30
2017-06-30T12:57:13.958Z,51.40
2017-06-30T13:02:15.574Z,51.90
2017-06-30T13:07:17.406Z,50.50
2017-06-30T13:12:19.899Z,52.50
2017-06-30T13:17:21.673Z,52.30
2017-06-30T13:22:23.346Z,51.50
2017-06-30T13:27:25.023Z,51.90
2017-06-30T13:32:26.896Z,52.00
2017-06-30T13:37:28.645Z,49.50
2017-06-30T13:42:32.289Z,50.40
2017-06-30T13:47:33.905Z,49.20
2017-06-30T13:52:35.614Z,49.50
2017-06-30T13:57:37.308Z,46.50
2017-06-30T14:02:38.983Z,46.40
2017-06-30T14:07:40.652Z,45.70
2017-06-30T14:12:42.325Z,45.70
2017-06-30T14:17:43.977Z,46.60
2017-06-30T14:22:45.618Z,45.30
2017-06-30T14:27:47.345Z,44.30
2017-06-30T14:32:48.981Z,44.60
2017-06-30T14:37:51.575Z,45.20
2017-06-30T14:42:53.653Z,45.10
2017-06-30T14:47:56.214Z,46.80
2017-06-30T14:52:58.610Z,47.20
2017-06-30T14:58:01.081Z,47.10
2017-06-30T15:03:04.317Z,46.70
2017-06-30T15:08:07.070Z,46.70
2017-06-30T15:13:08.725Z,48.20
2017-06-30T15:18:10.466Z,45.00
2017-06-30T15:23:13.103Z,45.60
2017-06-30T15:28:14.790Z,46.10
2017-06-30T15:33:18.576Z,45.20
2017-06-30T15:38:20.286Z,46.40
2017-06-30T15:43:22.137Z,47.70
2017-06-30T15:48:23.835Z,49.20
2017-06-30T15:53:25.508Z,49.50
2017-06-30T15:58:27.258Z,51.60
2017-06-30T16:03:28.928Z,50.50
2017-06-30T16:08:30.630Z,46.50
2017-06-30T16:13:32.302Z,45.50
2017-06-30T16:18:34.180Z,43.70
2017-06-30T16:23:35.825Z,43.20
2017-06-30T16:28:39.525Z,43.10
2017-06-30T16:33:41.347Z,45.00
2017-06-30T16:38:42.966Z,46.60
2017-06-30T16:43:45.288Z,44.70
2017-06-30T16:48:47.083Z,44.00
2017-06-30T16:53:48.857Z,45.30
2017-06-30T16:58:50.534Z,47.10
2017-06-30T17:03:53.010Z,63.00
2017-06-30T17:08:54.699Z,62.90
2017-06-30T17:13:56.368Z,63.80
2017-06-30T17:18:58.040Z,60.90
2017-06-30T17:24:00.137Z,65.10
2017-06-30T17:29:03.946Z,62.70
2017-06-30T17:34:05.620Z,66.20
2017-06-30T17:39:07.292Z,62.10
2017-06-30T17:44:08.945Z,55.40
2017-06-30T17:49:10.640Z,58.00
2017-06-30T17:54:12.313Z,57.10
2017-06-30T17:59:13.983Z,57.10
2017-06-30T18:04:15.655Z,58.30
2017-06-30T18:09:18.351Z,58.10
2017-06-30T18:14:21.050Z,59.50
2017-06-30T18:19:22.722Z,58.00
2017-06-30T18:24:24.369Z,58.10
2017-06-30T18:29:26.067Z,61.40
2017-06-30T18:34:27.713Z,59.70
2017-06-30T18:39:29.414Z,60.60
2017-06-30T18:44:31.085Z,59.10
2017-06-30T18:49:33.280Z,59.00
2017-06-30T18:54:35.046Z,59.10
2017-06-30T18:59:36.717Z,58.50
2017-06-30T19:04:38.370Z,59.10
2017-06-30T19:09:40.580Z,60.10
2017-06-30T19:14:42.284Z,61.50
2017-06-30T19:19:43.997Z,63.20
2017-06-30T19:24:45.696Z,63.40
2017-06-30T19:29:48.395Z,64.60
2017-06-30T19:34:50.068Z,66.50
2017-06-30T19:39:51.740Z,69.60
2017-06-30T19:44:53.410Z,68.10
2017-06-30T19:49:55.083Z,65.50
2017-06-30T19:54:56.756Z,66.00
2017-06-30T20:00:05.752Z,65.60
2017-06-30T20:05:07.478Z,63.80
2017-06-30T20:10:09.136Z,59.90
2017-06-30T20:15:10.823Z,58.60
2017-06-30T20:20:12.496Z,59.20
2017-06-30T20:25:14.141Z,58.90
2017-06-30T20:30:16.657Z,59.10
2017-06-30T20:35:18.330Z,59.20
2017-06-30T20:40:19.977Z,60.10
2017-06-30T20:45:22.891Z,61.80
2017-06-30T20:50:24.577Z,63.10
2017-06-30T20:55:26.249Z,64.50
2017-06-30T21:00:27.923Z,64.10
2017-06-30T21:05:29.568Z,62.50
2017-06-30T21:10:31.266Z,63.10
2017-06-30T21:15:32.913Z,63.70
2017-06-30T21:20:34.612Z,64.50
2017-06-30T21:25:36.284Z,64.90
2017-06-30T21:30:37.958Z,65.90
2017-06-30T21:35:39.633Z,66.10
2017-06-30T21:40:41.283Z,67.00
2017-06-30T21:45:42.873Z,68.60
2017-06-30T21:50:44.523Z,68.40
2017-06-30T21:55:46.191Z,69.10
2017-06-30T22:00:47.789Z,70.10
2017-06-30T22:05:49.462Z,70.90
2017-06-30T22:10:51.014Z,72.10
2017-06-30T22:15:52.576Z,73.10
2017-06-30T22:20:54.249Z,73.60
2017-06-30T22:25:56.466Z,73.80
2017-06-30T22:30:58.012Z,74.20
2017-06-30T22:36:00.223Z,74.60
2017-06-30T22:41:01.772Z,74.90
2017-06-30T22:46:03.460Z,74.80
2017-06-30T22:51:05.076Z,75.80
2017-06-30T22:56:06.776Z,76.20
2017-06-30T23:01:08.477Z,76.00
2017-06-30T23:06:10.149Z,76.20
2017-06-30T23:11:11.820Z,76.20
2017-06-30T23:16:14.612Z,76.90
2017-06-30T23:21:17.112Z,77.40
2017-06-30T23:26:19.372Z,78.20
2017-06-30T23:31:21.046Z,78.30
2017-06-30T23:36:23.045Z,79.10
2017-06-30T23:41:24.826Z,79.30
2017-06-30T23:46:26.416Z,80.10
2017-06-30T23:51:28.149Z,80.70
2017-06-30T23:56:29.846Z,82.00
