createdAt,value
2023-05-16T00:01:19.419Z,100.00
2023-05-16T00:04:21.343Z,100.00
2023-05-16T00:07:22.752Z,100.00
2023-05-16T00:10:24.291Z,100.00
2023-05-16T00:13:26.154Z,100.00
2023-05-16T00:16:29.981Z,100.00
2023-05-16T00:19:31.520Z,100.00
2023-05-16T00:22:33.179Z,100.00
2023-05-16T00:25:34.664Z,100.00
2023-05-16T00:28:36.054Z,100.00
2023-05-16T00:31:38.557Z,100.00
2023-05-16T00:34:40.275Z,100.00
2023-05-16T00:37:41.732Z,100.00
2023-05-16T00:40:43.149Z,100.00
2023-05-16T00:43:44.971Z,100.00
2023-05-16T00:46:46.461Z,100.00
2023-05-16T00:49:48.119Z,100.00
2023-05-16T00:52:51.291Z,100.00
2023-05-16T00:55:52.913Z,100.00
2023-05-16T00:58:54.336Z,100.00
2023-05-16T01:01:56.415Z,100.00
2023-05-16T01:04:58.181Z,100.00
2023-05-16T01:07:59.573Z,100.00
2023-05-16T01:11:06.220Z,100.00
2023-05-16T01:14:33.540Z,100.00
2023-05-16T01:17:57.349Z,100.00
2023-05-16T01:21:09.297Z,100.00
2023-05-16T01:24:16.022Z,100.00
2023-05-16T01:27:18.398Z,100.00
2023-05-16T01:30:20.473Z,100.00
2023-05-16T01:33:21.878Z,100.00
2023-05-16T01:36:50.765Z,100.00
2023-05-16T01:39:57.801Z,100.00
2023-05-16T01:43:03.320Z,100.00
2023-05-16T01:46:14.115Z,100.00
2023-05-16T01:49:26.591Z,100.00
2023-05-16T01:52:33.994Z,100.00
2023-05-16T01:56:00.167Z,100.00
2023-05-16T01:59:02.444Z,100.00
2023-05-16T02:02:06.970Z,100.00
2023-05-16T02:05:08.526Z,100.00
2023-05-16T02:08:11.442Z,100.00
2023-05-16T02:11:12.867Z,100.00
2023-05-16T02:14:14.498Z,100.00
2023-05-16T02:17:16.090Z,100.00
2023-05-16T02:20:17.757Z,100.00
2023-05-16T02:23:19.231Z,100.00
2023-05-16T02:26:20.811Z,100.00
2023-05-16T02:29:22.237Z,100.00
2023-05-16T02:32:24.140Z,100.00
2023-05-16T02:35:27.072Z,100.00
2023-05-16T02:38:28.703Z,100.00
2023-05-16T02:41:31.664Z,100.00
2023-05-16T02:44:33.329Z,100.00
2023-05-16T02:47:34.861Z,100.00
2023-05-16T02:50:37.449Z,100.00
2023-05-16T02:53:39.194Z,100.00
2023-05-16T02:56:40.736Z,100.00
2023-05-16T02:59:42.122Z,100.00
2023-05-16T03:02:43.905Z,100.00
2023-05-16T03:05:46.165Z,100.00
2023-05-16T03:08:47.906Z,100.00
2023-05-16T03:11:51.626Z,100.00
2023-05-16T03:14:54.611Z,100.00
2023-05-16T03:17:56.057Z,100.00
2023-05-16T03:20:58.814Z,100.00
2023-05-16T03:24:01.366Z,100.00
2023-05-16T03:27:03.676Z,100.00
2023-05-16T03:30:06.083Z,100.00
2023-05-16T03:33:07.784Z,100.00
2023-05-16T03:36:09.698Z,100.00
2023-05-16T03:39:11.390Z,100.00
2023-05-16T03:42:12.777Z,100.00
2023-05-16T03:45:14.174Z,100.00
2023-05-16T03:48:15.633Z,100.00
2023-05-16T03:51:16.990Z,100.00
2023-05-16T03:54:18.362Z,100.00
2023-05-16T03:57:19.763Z,100.00
2023-05-16T04:00:21.352Z,100.00
2023-05-16T04:03:28.273Z,100.00
2023-05-16T04:06:30.041Z,100.00
2023-05-16T04:09:31.413Z,100.00
2023-05-16T04:12:32.936Z,100.00
2023-05-16T04:15:34.345Z,100.00
2023-05-16T04:18:35.835Z,100.00
2023-05-16T04:21:37.212Z,100.00
2023-05-16T04:24:38.598Z,100.00
2023-05-16T04:27:40.030Z,100.00
2023-05-16T04:30:41.406Z,100.00
2023-05-16T04:33:43.071Z,100.00
2023-05-16T04:36:44.764Z,100.00
2023-05-16T04:39:47.385Z,100.00
2023-05-16T04:42:48.753Z,100.00
2023-05-16T04:45:50.680Z,100.00
2023-05-16T04:48:52.196Z,100.00
2023-05-16T04:51:54.343Z,100.00
2023-05-16T04:54:55.851Z,100.00
2023-05-16T04:57:57.284Z,100.00
2023-05-16T05:04:02.913Z,100.00
2023-05-16T05:07:04.522Z,100.00
2023-05-16T05:10:06.861Z,100.00
2023-05-16T05:13:11.525Z,100.00
2023-05-16T05:16:13.487Z,100.00
2023-05-16T05:19:15.038Z,100.00
2023-05-16T05:22:16.579Z,100.00
2023-05-16T05:25:18.172Z,100.00
2023-05-16T05:28:19.580Z,100.00
2023-05-16T05:31:20.988Z,100.00
2023-05-16T05:34:22.802Z,100.00
2023-05-16T05:37:24.265Z,100.00
2023-05-16T05:40:26.139Z,100.00
2023-05-16T05:43:28.058Z,100.00
2023-05-16T05:46:29.674Z,100.00
2023-05-16T05:49:31.674Z,100.00
2023-05-16T05:52:33.146Z,100.00
2023-05-16T05:55:34.752Z,100.00
2023-05-16T05:58:36.254Z,100.00
2023-05-16T06:01:38.188Z,100.00
2023-05-16T06:04:39.623Z,100.00
2023-05-16T06:07:40.998Z,100.00
2023-05-16T06:10:42.457Z,100.00
2023-05-16T06:13:43.859Z,100.00
2023-05-16T06:16:45.622Z,100.00
2023-05-16T06:19:47.112Z,100.00
2023-05-16T06:22:48.580Z,100.00
2023-05-16T06:25:50.647Z,100.00
2023-05-16T06:28:52.127Z,100.00
2023-05-16T06:31:54.009Z,100.00
2023-05-16T06:34:55.703Z,100.00
2023-05-16T06:37:57.148Z,100.00
2023-05-16T06:40:58.533Z,100.00
2023-05-16T06:44:00.136Z,100.00
2023-05-16T06:47:01.803Z,100.00
2023-05-16T06:50:03.471Z,100.00
2023-05-16T06:53:06.768Z,100.00
2023-05-16T06:56:08.270Z,100.00
2023-05-16T06:59:09.683Z,100.00
2023-05-16T07:02:11.314Z,100.00
2023-05-16T07:05:12.805Z,100.00
2023-05-16T07:08:14.218Z,100.00
2023-05-16T07:11:15.724Z,100.00
2023-05-16T07:14:17.150Z,100.00
2023-05-16T07:17:18.598Z,100.00
2023-05-16T07:20:20.128Z,100.00
2023-05-16T07:23:22.063Z,100.00
2023-05-16T07:26:23.945Z,100.00
2023-05-16T07:29:25.541Z,100.00
2023-05-16T07:32:26.986Z,100.00
2023-05-16T07:35:28.545Z,100.00
2023-05-16T07:38:30.574Z,100.00
2023-05-16T07:41:32.081Z,100.00
2023-05-16T07:44:34.096Z,100.00
2023-05-16T07:47:35.972Z,100.00
2023-05-16T07:50:37.451Z,100.00
2023-05-16T07:53:38.903Z,100.00
2023-05-16T07:56:40.367Z,100.00
2023-05-16T07:59:42.601Z,100.00
2023-05-16T08:02:44.328Z,100.00
2023-05-16T08:05:45.990Z,100.00
2023-05-16T08:08:47.594Z,100.00
2023-05-16T08:11:49.118Z,100.00
2023-05-16T08:14:50.685Z,100.00
2023-05-16T08:17:52.227Z,100.00
2023-05-16T08:20:53.710Z,100.00
2023-05-16T08:23:55.196Z,100.00
2023-05-16T08:26:56.615Z,100.00
2023-05-16T08:29:58.028Z,100.00
2023-05-16T08:32:59.518Z,100.00
2023-05-16T08:36:01.173Z,100.00
2023-05-16T08:39:02.675Z,100.00
2023-05-16T08:42:05.314Z,100.00
2023-05-16T08:45:08.023Z,98.42
2023-05-16T08:48:11.770Z,97.03
2023-05-16T08:51:15.803Z,98.52
2023-05-16T08:54:17.747Z,98.18
2023-05-16T08:57:20.161Z,95.13
2023-05-16T09:00:22.367Z,96.62
2023-05-16T09:03:25.201Z,96.18
2023-05-16T09:06:27.679Z,90.83
2023-05-16T09:09:30.191Z,89.49
2023-05-16T09:12:31.653Z,89.32
2023-05-16T09:15:34.479Z,87.42
2023-05-16T09:18:37.427Z,87.86
2023-05-16T09:21:40.010Z,87.17
2023-05-16T09:24:45.710Z,85.47
2023-05-16T09:27:48.716Z,84.35
2023-05-16T09:30:52.704Z,84.42
2023-05-16T09:33:56.655Z,84.41
2023-05-16T09:36:59.389Z,82.21
2023-05-16T09:40:00.846Z,81.06
2023-05-16T09:43:04.495Z,77.31
2023-05-16T09:46:06.428Z,77.33
2023-05-16T09:49:12.479Z,76.92
2023-05-16T09:52:14.736Z,77.14
2023-05-16T09:55:16.210Z,76.06
2023-05-16T09:58:18.412Z,78.95
2023-05-16T10:01:20.234Z,81.58
2023-05-16T10:04:21.884Z,82.54
2023-05-16T10:07:23.567Z,79.67
2023-05-16T10:10:25.328Z,79.77
2023-05-16T10:13:32.006Z,83.55
2023-05-16T10:16:34.881Z,85.24
2023-05-16T10:19:38.972Z,87.13
2023-05-16T10:22:43.800Z,84.98
2023-05-16T10:25:47.316Z,88.32
2023-05-16T10:28:50.696Z,90.08
2023-05-16T10:31:52.838Z,89.40
2023-05-16T10:34:55.911Z,87.65
2023-05-16T10:37:58.751Z,88.42
2023-05-16T10:41:00.729Z,86.48
2023-05-16T10:44:02.909Z,84.44
2023-05-16T10:47:04.724Z,83.41
2023-05-16T10:50:06.873Z,81.77
2023-05-16T10:53:37.217Z,81.57
2023-05-16T10:56:38.941Z,80.49
2023-05-16T10:59:44.871Z,78.83
2023-05-16T11:02:46.501Z,75.88
2023-05-16T11:05:52.416Z,73.92
2023-05-16T11:09:10.072Z,74.14
2023-05-16T11:12:12.762Z,73.86
2023-05-16T11:15:29.085Z,74.69
2023-05-16T11:18:33.153Z,77.19
2023-05-16T11:22:19.765Z,81.37
2023-05-16T11:25:36.192Z,84.46
2023-05-16T11:28:37.754Z,84.06
2023-05-16T11:31:40.383Z,83.91
2023-05-16T11:34:45.184Z,84.68
2023-05-16T11:37:47.694Z,84.92
2023-05-16T11:40:49.169Z,84.61
2023-05-16T11:43:50.633Z,84.21
2023-05-16T11:46:52.259Z,84.11
2023-05-16T11:49:58.131Z,83.03
2023-05-16T11:52:59.851Z,80.53
2023-05-16T11:56:02.181Z,79.96
2023-05-16T11:59:03.895Z,78.28
2023-05-16T12:02:05.997Z,78.75
2023-05-16T12:05:09.982Z,78.40
2023-05-16T12:08:11.561Z,78.99
2023-05-16T12:11:13.151Z,77.39
2023-05-16T12:14:19.062Z,76.88
2023-05-16T12:17:22.228Z,75.94
2023-05-16T12:20:25.884Z,74.59
2023-05-16T12:23:27.932Z,77.49
2023-05-16T12:26:33.605Z,79.12
2023-05-16T12:29:35.226Z,79.29
2023-05-16T12:32:37.675Z,77.51
2023-05-16T12:35:48.473Z,77.44
2023-05-16T12:38:51.281Z,78.08
2023-05-16T12:41:52.925Z,77.09
2023-05-16T12:44:57.655Z,77.60
2023-05-16T12:48:05.529Z,77.64
2023-05-16T12:51:14.745Z,75.72
2023-05-16T12:54:16.559Z,74.93
2023-05-16T12:57:19.723Z,74.47
2023-05-16T13:00:21.646Z,73.11
2023-05-16T13:03:23.209Z,73.51
2023-05-16T13:06:24.793Z,73.25
2023-05-16T13:09:29.077Z,72.97
2023-05-16T13:12:32.279Z,72.56
2023-05-16T13:15:33.726Z,72.47
2023-05-16T13:18:36.478Z,72.25
2023-05-16T13:21:37.952Z,71.27
2023-05-16T13:24:39.374Z,71.53
2023-05-16T13:27:40.804Z,71.32
2023-05-16T13:30:42.285Z,71.64
2023-05-16T13:33:43.735Z,69.93
2023-05-16T13:36:54.078Z,67.51
2023-05-16T13:39:56.356Z,65.35
2023-05-16T13:42:57.844Z,66.99
2023-05-16T13:45:59.363Z,64.11
2023-05-16T13:49:01.994Z,62.78
2023-05-16T13:52:03.644Z,62.99
2023-05-16T13:55:05.503Z,64.19
2023-05-16T13:58:06.928Z,62.30
2023-05-16T14:01:08.420Z,62.41
2023-05-16T14:04:10.006Z,61.85
2023-05-16T14:07:11.604Z,61.17
2023-05-16T14:10:13.082Z,61.92
2023-05-16T14:13:14.733Z,60.22
2023-05-16T14:16:16.314Z,57.79
2023-05-16T14:19:19.417Z,56.52
2023-05-16T14:22:21.212Z,55.68
2023-05-16T14:25:22.683Z,56.40
2023-05-16T14:28:24.100Z,54.22
2023-05-16T14:31:25.761Z,53.90
2023-05-16T14:34:27.259Z,52.58
2023-05-16T14:37:28.711Z,51.11
2023-05-16T14:40:30.305Z,50.66
2023-05-16T14:43:32.389Z,48.98
2023-05-16T14:46:33.903Z,49.19
2023-05-16T14:49:35.650Z,48.37
2023-05-16T14:52:40.025Z,49.24
2023-05-16T14:55:41.565Z,48.94
2023-05-16T14:58:43.137Z,48.28
2023-05-16T15:01:44.596Z,46.63
2023-05-16T15:04:46.323Z,46.86
2023-05-16T15:07:48.091Z,46.21
2023-05-16T15:10:49.622Z,46.25
2023-05-16T15:13:51.084Z,47.43
2023-05-16T15:16:52.725Z,47.37
2023-05-16T15:19:54.344Z,45.96
2023-05-16T15:22:55.974Z,47.38
2023-05-16T15:25:57.533Z,47.13
2023-05-16T15:28:59.194Z,46.02
2023-05-16T15:32:05.033Z,45.77
2023-05-16T15:35:07.373Z,44.46
2023-05-16T15:38:08.830Z,44.10
2023-05-16T15:41:23.978Z,42.74
2023-05-16T15:44:32.268Z,43.42
2023-05-16T15:47:33.725Z,43.31
2023-05-16T15:50:35.346Z,42.18
2023-05-16T15:53:36.883Z,41.48
2023-05-16T15:56:38.347Z,40.47
2023-05-16T15:59:41.500Z,40.66
2023-05-16T16:02:45.282Z,38.54
2023-05-16T16:05:48.210Z,38.26
2023-05-16T16:08:49.766Z,37.72
2023-05-16T16:11:56.379Z,38.33
2023-05-16T16:14:58.222Z,38.61
2023-05-16T16:18:00.502Z,38.76
2023-05-16T16:21:02.343Z,37.89
2023-05-16T16:24:04.748Z,37.83
2023-05-16T16:27:06.247Z,38.03
2023-05-16T16:30:09.045Z,37.74
2023-05-16T16:33:10.867Z,38.71
2023-05-16T16:36:12.321Z,37.04
2023-05-16T16:39:13.740Z,37.26
2023-05-16T16:42:15.210Z,38.06
2023-05-16T16:45:16.763Z,38.01
2023-05-16T16:48:18.247Z,38.72
2023-05-16T16:51:19.742Z,38.57
2023-05-16T16:54:22.291Z,39.28
2023-05-16T16:57:23.714Z,39.64
2023-05-16T17:00:25.156Z,39.20
2023-05-16T17:03:26.908Z,38.94
2023-05-16T17:06:30.883Z,39.04
2023-05-16T17:09:32.423Z,38.54
2023-05-16T17:12:34.957Z,37.78
2023-05-16T17:15:37.473Z,37.82
2023-05-16T17:18:40.536Z,37.94
2023-05-16T17:21:43.489Z,38.59
2023-05-16T17:24:45.383Z,38.73
2023-05-16T17:27:47.335Z,39.93
2023-05-16T17:30:49.183Z,40.08
2023-05-16T17:33:51.203Z,38.58
2023-05-16T17:36:53.334Z,39.82
2023-05-16T17:39:55.265Z,40.04
2023-05-16T17:42:57.047Z,38.73
2023-05-16T17:45:58.867Z,38.28
2023-05-16T17:49:00.485Z,38.76
2023-05-16T17:52:02.628Z,39.64
2023-05-16T17:55:05.981Z,40.78
2023-05-16T17:58:09.359Z,40.84
2023-05-16T18:01:11.084Z,40.10
2023-05-16T18:04:13.127Z,39.53
2023-05-16T18:07:14.785Z,39.31
2023-05-16T18:10:16.459Z,39.23
2023-05-16T18:13:17.997Z,38.72
2023-05-16T18:16:19.482Z,38.33
2023-05-16T18:19:21.078Z,38.92
2023-05-16T18:22:22.564Z,39.44
2023-05-16T18:25:24.527Z,39.71
2023-05-16T18:28:26.176Z,39.24
2023-05-16T18:31:27.738Z,38.70
2023-05-16T18:34:29.175Z,39.01
2023-05-16T18:37:31.670Z,39.75
2023-05-16T18:40:33.107Z,39.64
2023-05-16T18:43:36.484Z,40.00
2023-05-16T18:46:38.041Z,40.37
2023-05-16T18:49:39.542Z,40.55
2023-05-16T18:52:41.459Z,40.65
2023-05-16T18:55:42.891Z,40.49
2023-05-16T18:58:44.433Z,40.91
2023-05-16T19:01:46.316Z,40.87
2023-05-16T19:04:47.873Z,41.27
2023-05-16T19:07:49.387Z,41.69
2023-05-16T19:10:51.077Z,41.15
2023-05-16T19:13:52.582Z,41.78
2023-05-16T19:16:54.018Z,42.24
2023-05-16T19:19:56.414Z,41.92
2023-05-16T19:22:57.870Z,41.98
2023-05-16T19:26:00.353Z,42.73
2023-05-16T19:29:02.491Z,42.83
2023-05-16T19:32:04.209Z,43.13
2023-05-16T19:35:07.319Z,43.90
2023-05-16T19:38:08.794Z,44.13
2023-05-16T19:41:10.224Z,43.93
2023-05-16T19:44:11.646Z,44.07
2023-05-16T19:47:13.204Z,44.92
2023-05-16T19:50:14.841Z,44.79
2023-05-16T19:53:17.291Z,44.84
2023-05-16T19:56:18.878Z,45.72
2023-05-16T19:59:20.846Z,45.96
2023-05-16T20:02:24.392Z,46.60
2023-05-16T20:05:27.026Z,47.30
2023-05-16T20:08:30.419Z,47.53
2023-05-16T20:11:31.873Z,47.98
2023-05-16T20:14:33.991Z,48.46
2023-05-16T20:17:35.651Z,48.68
2023-05-16T20:20:37.759Z,48.09
2023-05-16T20:23:40.955Z,48.66
2023-05-16T20:26:43.358Z,48.63
2023-05-16T20:29:45.110Z,48.58
2023-05-16T20:32:46.604Z,48.68
2023-05-16T20:35:48.207Z,49.22
2023-05-16T20:38:50.783Z,49.72
2023-05-16T20:41:52.927Z,50.29
2023-05-16T20:44:55.306Z,50.78
2023-05-16T20:47:59.929Z,50.87
2023-05-16T20:51:01.517Z,51.29
2023-05-16T20:54:03.034Z,51.51
2023-05-16T20:57:04.893Z,52.02
2023-05-16T21:00:08.851Z,51.99
2023-05-16T21:03:12.382Z,52.48
2023-05-16T21:06:13.873Z,52.70
2023-05-16T21:09:15.593Z,53.05
2023-05-16T21:12:17.092Z,53.33
2023-05-16T21:15:19.447Z,53.80
2023-05-16T21:18:22.596Z,53.92
2023-05-16T21:21:24.300Z,54.60
2023-05-16T21:24:25.777Z,54.65
2023-05-16T21:27:27.189Z,54.84
2023-05-16T21:30:28.640Z,55.15
2023-05-16T21:33:30.143Z,55.00
2023-05-16T21:36:31.620Z,55.31
2023-05-16T21:39:33.125Z,55.84
2023-05-16T21:42:35.987Z,56.15
2023-05-16T21:45:37.413Z,56.73
2023-05-16T21:48:38.934Z,56.27
2023-05-16T21:51:40.446Z,56.92
2023-05-16T21:54:41.975Z,56.91
2023-05-16T21:57:43.410Z,57.08
2023-05-16T22:00:45.025Z,57.25
2023-05-16T22:03:47.302Z,57.43
2023-05-16T22:06:48.867Z,57.94
2023-05-16T22:09:53.437Z,58.01
2023-05-16T22:12:54.870Z,57.79
2023-05-16T22:19:04.717Z,57.85
2023-05-16T22:22:06.347Z,58.08
2023-05-16T22:25:08.462Z,58.44
2023-05-16T22:28:09.929Z,58.69
2023-05-16T22:31:11.388Z,59.09
2023-05-16T22:34:12.896Z,59.51
2023-05-16T22:37:14.345Z,60.07
2023-05-16T22:40:15.913Z,59.57
2023-05-16T22:43:17.324Z,59.96
2023-05-16T22:46:18.749Z,60.24
2023-05-16T22:49:20.277Z,60.41
2023-05-16T22:52:22.113Z,60.51
2023-05-16T22:55:23.650Z,60.80
2023-05-16T22:58:25.125Z,60.73
2023-05-16T23:01:26.696Z,61.47
2023-05-16T23:04:28.136Z,62.05
2023-05-16T23:07:30.200Z,62.08
2023-05-16T23:10:32.239Z,62.48
2023-05-16T23:13:33.782Z,63.06
2023-05-16T23:16:35.297Z,63.79
2023-05-16T23:19:36.918Z,64.31
2023-05-16T23:22:38.460Z,64.55
2023-05-16T23:25:40.004Z,64.95
2023-05-16T23:28:41.423Z,65.02
2023-05-16T23:31:42.851Z,65.64
2023-05-16T23:34:44.695Z,66.42
2023-05-16T23:37:46.112Z,66.96
2023-05-16T23:40:47.521Z,68.00
2023-05-16T23:43:48.942Z,68.32
2023-05-16T23:46:50.540Z,68.87
2023-05-16T23:49:51.993Z,68.80
2023-05-16T23:52:54.063Z,68.99
2023-05-16T23:55:55.711Z,69.37
2023-05-16T23:58:57.184Z,69.89
