createdAt,value
2024-05-09T00:01:50.581Z,16.62
2024-05-09T00:04:16.737Z,16.64
2024-05-09T00:06:42.821Z,16.57
2024-05-09T00:09:08.872Z,16.58
2024-05-09T00:11:35.024Z,16.60
2024-05-09T00:14:01.514Z,16.49
2024-05-09T00:16:27.583Z,16.50
2024-05-09T00:18:54.098Z,16.45
2024-05-09T00:21:20.326Z,16.48
2024-05-09T00:23:46.378Z,16.38
2024-05-09T00:26:16.715Z,16.42
2024-05-09T00:28:42.803Z,16.45
2024-05-09T00:31:08.863Z,16.44
2024-05-09T00:33:35.069Z,16.51
2024-05-09T00:36:01.241Z,16.50
2024-05-09T00:38:27.341Z,16.48
2024-05-09T00:40:53.497Z,16.46
2024-05-09T00:43:19.657Z,16.45
2024-05-09T00:45:46.048Z,16.46
2024-05-09T00:48:16.432Z,16.47
2024-05-09T00:50:46.108Z,16.46
2024-05-09T00:53:14.886Z,16.47
2024-05-09T00:55:41.760Z,16.45
2024-05-09T00:58:11.500Z,16.49
2024-05-09T01:00:40.316Z,16.27
2024-05-09T01:03:09.085Z,16.33
2024-05-09T01:05:38.342Z,16.31
2024-05-09T01:08:05.325Z,16.31
2024-05-09T01:10:34.797Z,16.40
2024-05-09T01:13:05.255Z,16.48
2024-05-09T01:15:31.632Z,16.49
2024-05-09T01:18:00.397Z,16.57
2024-05-09T01:20:37.241Z,16.63
2024-05-09T01:23:08.831Z,16.68
2024-05-09T01:25:35.060Z,16.71
2024-05-09T01:28:01.296Z,16.66
2024-05-09T01:30:33.948Z,16.65
2024-05-09T01:33:02.386Z,16.67
2024-05-09T01:35:28.659Z,16.62
2024-05-09T01:37:54.872Z,16.69
2024-05-09T01:40:28.494Z,16.72
2024-05-09T01:43:00.116Z,16.77
2024-05-09T01:45:26.154Z,16.73
2024-05-09T01:47:52.500Z,16.72
2024-05-09T01:50:28.825Z,16.75
2024-05-09T01:53:02.449Z,16.77
2024-05-09T01:55:28.575Z,16.80
2024-05-09T01:57:54.638Z,16.81
2024-05-09T02:00:30.274Z,16.85
2024-05-09T02:03:04.052Z,16.86
2024-05-09T02:05:30.317Z,16.83
2024-05-09T02:07:56.456Z,16.79
2024-05-09T02:10:26.579Z,16.77
2024-05-09T02:12:58.270Z,16.80
2024-05-09T02:15:24.374Z,16.82
2024-05-09T02:17:50.602Z,16.84
2024-05-09T02:20:23.139Z,16.85
2024-05-09T02:22:56.904Z,16.79
2024-05-09T02:25:23.848Z,16.76
2024-05-09T02:27:50.454Z,16.69
2024-05-09T02:30:22.893Z,16.71
2024-05-09T02:32:56.697Z,16.68
2024-05-09T02:35:22.932Z,16.62
2024-05-09T02:37:49.117Z,16.63
2024-05-09T02:40:21.580Z,16.66
2024-05-09T02:42:51.772Z,16.68
2024-05-09T02:45:17.818Z,16.72
2024-05-09T02:47:44.049Z,16.75
2024-05-09T02:50:13.319Z,16.72
2024-05-09T02:52:42.037Z,16.72
2024-05-09T02:55:08.109Z,16.75
2024-05-09T02:57:34.136Z,16.77
2024-05-09T03:00:00.198Z,16.74
2024-05-09T03:02:26.633Z,16.78
2024-05-09T03:04:52.937Z,16.82
2024-05-09T03:07:20.374Z,16.83
2024-05-09T03:09:46.866Z,16.85
2024-05-09T03:12:12.991Z,16.86
2024-05-09T03:14:39.216Z,16.90
2024-05-09T03:17:05.309Z,16.85
2024-05-09T03:19:31.502Z,16.84
2024-05-09T03:21:58.328Z,16.84
2024-05-09T03:24:24.360Z,16.84
2024-05-09T03:26:50.412Z,16.85
2024-05-09T03:29:16.505Z,16.83
2024-05-09T03:31:42.603Z,16.83
2024-05-09T03:34:10.585Z,16.80
2024-05-09T03:36:40.872Z,16.73
2024-05-09T03:39:09.154Z,16.72
2024-05-09T03:41:35.313Z,16.69
2024-05-09T03:44:01.578Z,16.70
2024-05-09T03:46:27.742Z,16.72
2024-05-09T03:48:53.905Z,16.77
2024-05-09T03:51:20.083Z,16.77
2024-05-09T03:53:46.219Z,16.80
2024-05-09T03:56:12.333Z,16.81
2024-05-09T03:58:38.508Z,16.81
2024-05-09T04:01:05.009Z,16.79
2024-05-09T04:03:31.296Z,16.83
2024-05-09T04:05:57.465Z,16.84
2024-05-09T04:08:23.572Z,16.86
2024-05-09T04:10:49.723Z,16.91
2024-05-09T04:13:15.804Z,16.99
2024-05-09T04:15:41.857Z,17.04
2024-05-09T04:18:08.131Z,17.02
2024-05-09T04:20:38.936Z,17.01
2024-05-09T04:23:10.073Z,16.98
2024-05-09T04:25:36.175Z,16.99
2024-05-09T04:28:02.497Z,16.99
2024-05-09T04:30:37.478Z,17.03
2024-05-09T04:33:08.500Z,17.05
2024-05-09T04:35:36.851Z,17.15
2024-05-09T04:38:03.173Z,17.17
2024-05-09T04:40:34.067Z,17.15
2024-05-09T04:43:03.042Z,17.17
2024-05-09T04:45:29.082Z,17.13
2024-05-09T04:47:55.349Z,17.15
2024-05-09T04:50:30.176Z,17.12
2024-05-09T04:53:02.992Z,17.12
2024-05-09T04:55:29.159Z,17.16
2024-05-09T04:57:55.188Z,17.16
2024-05-09T05:00:28.643Z,17.22
2024-05-09T05:03:05.102Z,17.27
2024-05-09T05:05:31.566Z,17.26
2024-05-09T05:07:57.648Z,17.32
2024-05-09T05:10:32.935Z,17.33
2024-05-09T05:13:19.723Z,17.35
2024-05-09T05:15:47.422Z,17.35
2024-05-09T05:18:14.478Z,17.36
2024-05-09T05:20:41.386Z,17.41
2024-05-09T05:23:10.731Z,17.44
2024-05-09T05:25:37.014Z,17.33
2024-05-09T05:28:03.241Z,17.34
2024-05-09T05:30:34.426Z,17.36
2024-05-09T05:33:02.311Z,17.32
2024-05-09T05:35:28.839Z,17.34
2024-05-09T05:37:55.047Z,17.48
2024-05-09T05:40:28.514Z,17.63
2024-05-09T05:43:02.498Z,17.78
2024-05-09T05:45:28.544Z,17.83
2024-05-09T05:47:54.875Z,17.84
2024-05-09T05:50:27.872Z,17.82
2024-05-09T05:53:01.214Z,17.90
2024-05-09T05:55:27.263Z,17.93
2024-05-09T05:57:53.324Z,17.99
2024-05-09T06:00:29.182Z,18.02
2024-05-09T06:03:01.623Z,18.00
2024-05-09T06:05:28.189Z,17.95
2024-05-09T06:07:54.350Z,17.98
2024-05-09T06:10:25.491Z,18.01
2024-05-09T06:12:55.615Z,18.02
2024-05-09T06:15:21.651Z,18.03
2024-05-09T06:17:47.879Z,18.05
2024-05-09T06:20:20.547Z,18.16
2024-05-09T06:22:52.935Z,18.18
2024-05-09T06:25:19.018Z,18.21
2024-05-09T06:27:45.214Z,18.22
2024-05-09T06:30:24.819Z,18.34
2024-05-09T06:32:55.708Z,18.43
2024-05-09T06:35:21.900Z,18.43
2024-05-09T06:37:48.044Z,18.44
2024-05-09T06:40:17.475Z,18.60
2024-05-09T06:42:43.822Z,18.65
2024-05-09T06:45:09.890Z,18.69
2024-05-09T06:47:36.087Z,18.57
2024-05-09T06:50:02.709Z,18.55
2024-05-09T06:52:29.675Z,18.68
2024-05-09T06:54:55.727Z,18.77
2024-05-09T06:57:22.593Z,18.87
2024-05-09T06:59:48.645Z,18.97
2024-05-09T07:02:14.736Z,18.97
2024-05-09T07:04:40.853Z,18.90
2024-05-09T07:07:08.747Z,18.91
2024-05-09T07:09:34.845Z,18.93
2024-05-09T07:12:01.003Z,18.99
2024-05-09T07:14:27.376Z,18.96
2024-05-09T07:16:53.531Z,18.98
2024-05-09T07:19:19.779Z,18.96
2024-05-09T07:21:45.943Z,19.04
2024-05-09T07:24:11.989Z,19.14
2024-05-09T07:26:38.232Z,18.99
2024-05-09T07:29:04.389Z,19.02
2024-05-09T07:31:30.900Z,18.96
2024-05-09T07:33:57.098Z,18.91
2024-05-09T07:36:23.226Z,19.02
2024-05-09T07:38:49.298Z,19.13
2024-05-09T07:41:15.437Z,19.22
2024-05-09T07:43:41.537Z,19.17
2024-05-09T07:47:13.873Z,19.15
2024-05-09T07:50:35.478Z,18.85
2024-05-09T07:54:10.727Z,19.08
2024-05-09T07:56:37.264Z,19.13
2024-05-09T07:59:03.461Z,19.20
2024-05-09T08:01:29.755Z,19.19
2024-05-09T08:03:56.128Z,19.27
2024-05-09T08:06:23.226Z,19.35
2024-05-09T08:08:49.449Z,19.33
2024-05-09T08:11:15.579Z,19.19
2024-05-09T08:13:41.745Z,19.32
2024-05-09T08:16:08.700Z,19.39
2024-05-09T08:18:35.188Z,19.49
2024-05-09T08:21:01.484Z,19.47
2024-05-09T08:23:28.184Z,19.52
2024-05-09T08:25:54.237Z,19.66
2024-05-09T08:28:20.766Z,19.93
2024-05-09T08:30:47.024Z,20.02
2024-05-09T08:33:13.355Z,19.88
2024-05-09T08:35:39.510Z,19.85
2024-05-09T08:38:07.030Z,19.88
2024-05-09T08:40:36.283Z,19.70
2024-05-09T08:43:08.363Z,19.77
2024-05-09T08:45:35.901Z,19.92
2024-05-09T08:48:04.944Z,20.05
2024-05-09T08:50:37.919Z,20.02
2024-05-09T09:00:38.641Z,20.08
2024-05-09T09:03:09.086Z,19.98
2024-05-09T09:05:38.063Z,19.87
2024-05-09T09:08:06.071Z,19.86
2024-05-09T09:10:33.238Z,19.83
2024-05-09T09:13:03.850Z,19.73
2024-05-09T09:15:30.069Z,19.73
2024-05-09T09:17:59.970Z,19.86
2024-05-09T09:20:34.089Z,19.89
2024-05-09T09:23:02.924Z,20.03
2024-05-09T09:25:29.023Z,20.09
2024-05-09T09:27:57.050Z,20.12
2024-05-09T09:30:34.472Z,20.21
2024-05-09T09:33:03.788Z,20.42
2024-05-09T09:35:29.888Z,20.45
2024-05-09T09:38:00.707Z,20.70
2024-05-09T09:40:32.305Z,20.68
2024-05-09T09:43:01.056Z,20.84
2024-05-09T09:45:28.399Z,20.93
2024-05-09T09:47:56.584Z,21.06
2024-05-09T09:50:33.224Z,21.10
2024-05-09T09:53:01.489Z,21.20
2024-05-09T09:55:27.982Z,21.12
2024-05-09T09:57:55.741Z,21.23
2024-05-09T10:00:27.450Z,21.30
2024-05-09T10:02:58.564Z,21.42
2024-05-09T10:05:25.023Z,21.49
2024-05-09T10:07:52.735Z,21.44
2024-05-09T10:10:31.947Z,21.63
2024-05-09T10:13:00.525Z,21.75
2024-05-09T10:15:26.906Z,21.83
2024-05-09T10:17:53.330Z,21.89
2024-05-09T10:20:22.198Z,21.76
2024-05-09T10:22:53.752Z,21.93
2024-05-09T10:25:20.211Z,22.04
2024-05-09T10:27:54.768Z,22.06
2024-05-09T10:30:29.800Z,22.14
2024-05-09T10:33:01.783Z,22.30
2024-05-09T10:35:30.752Z,22.40
2024-05-09T10:38:02.756Z,22.44
2024-05-09T10:40:31.704Z,22.36
2024-05-09T10:43:01.957Z,22.50
2024-05-09T10:45:29.615Z,22.40
2024-05-09T10:47:55.856Z,22.45
2024-05-09T10:50:25.564Z,22.60
2024-05-09T10:52:55.013Z,22.73
2024-05-09T10:55:21.242Z,22.50
2024-05-09T10:57:47.758Z,22.51
2024-05-09T11:00:23.184Z,22.38
2024-05-09T11:02:56.227Z,22.32
2024-05-09T11:05:23.532Z,22.40
2024-05-09T11:07:50.520Z,22.41
2024-05-09T11:10:24.419Z,22.35
2024-05-09T11:12:53.670Z,22.40
2024-05-09T11:17:45.862Z,22.67
2024-05-09T11:20:17.123Z,22.65
2024-05-09T11:22:49.206Z,22.82
2024-05-09T11:25:15.379Z,22.89
2024-05-09T11:27:41.844Z,23.07
2024-05-09T11:30:24.213Z,23.07
2024-05-09T11:32:58.079Z,23.13
2024-05-09T11:35:25.878Z,23.26
2024-05-09T11:37:53.257Z,23.16
2024-05-09T11:40:25.327Z,23.33
2024-05-09T11:42:54.687Z,23.46
2024-05-09T11:45:21.354Z,23.65
2024-05-09T11:47:47.819Z,23.67
2024-05-09T11:50:22.465Z,23.68
2024-05-09T11:52:53.523Z,23.49
2024-05-09T11:55:19.796Z,23.48
2024-05-09T11:57:45.910Z,23.36
2024-05-09T12:00:18.188Z,23.37
2024-05-09T12:02:52.020Z,23.08
2024-05-09T12:05:18.388Z,23.25
2024-05-09T12:07:44.586Z,23.36
2024-05-09T12:10:16.568Z,23.47
2024-05-09T12:12:45.464Z,23.60
2024-05-09T12:15:12.104Z,23.57
2024-05-09T12:17:38.246Z,23.51
2024-05-09T12:20:09.030Z,23.73
2024-05-09T12:22:37.254Z,23.80
2024-05-09T12:25:04.319Z,23.74
2024-05-09T12:27:30.858Z,23.82
2024-05-09T12:29:56.931Z,24.01
2024-05-09T12:32:23.190Z,23.68
2024-05-09T12:34:49.286Z,23.65
2024-05-09T12:37:15.451Z,23.86
2024-05-09T12:39:41.587Z,23.90
2024-05-09T12:42:07.739Z,24.04
2024-05-09T12:44:33.826Z,24.25
2024-05-09T12:47:00.863Z,24.25
2024-05-09T12:49:27.035Z,24.40
2024-05-09T12:51:53.288Z,24.51
2024-05-09T12:54:19.374Z,24.56
2024-05-09T12:56:45.448Z,24.71
2024-05-09T12:59:11.546Z,24.54
2024-05-09T13:01:37.728Z,24.42
2024-05-09T13:04:04.404Z,24.38
2024-05-09T13:06:30.747Z,24.56
2024-05-09T13:08:57.020Z,24.66
2024-05-09T13:11:23.121Z,24.72
2024-05-09T13:13:49.211Z,24.92
2024-05-09T13:16:15.361Z,25.09
2024-05-09T13:18:41.550Z,24.89
2024-05-09T13:21:07.667Z,24.87
2024-05-09T13:23:33.787Z,25.15
2024-05-09T13:25:59.858Z,25.19
2024-05-09T13:28:26.267Z,25.21
2024-05-09T13:30:52.412Z,25.11
2024-05-09T13:33:18.720Z,25.05
2024-05-09T13:35:48.926Z,25.13
2024-05-09T13:38:20.763Z,25.04
2024-05-09T13:40:47.990Z,25.22
2024-05-09T13:43:14.428Z,25.28
2024-05-09T13:45:40.609Z,25.25
2024-05-09T13:48:09.079Z,25.24
2024-05-09T13:50:36.794Z,25.15
2024-05-09T13:53:04.278Z,25.28
2024-05-09T13:55:30.417Z,25.20
2024-05-09T13:57:56.671Z,25.33
2024-05-09T14:00:37.248Z,25.46
2024-05-09T14:03:09.464Z,25.68
2024-05-09T14:05:35.925Z,25.53
2024-05-09T14:08:02.745Z,25.61
2024-05-09T14:10:31.344Z,25.74
2024-05-09T14:12:58.336Z,25.85
2024-05-09T14:15:24.401Z,25.80
2024-05-09T14:17:50.578Z,25.89
2024-05-09T14:20:23.731Z,25.94
2024-05-09T14:22:56.591Z,25.96
2024-05-09T14:25:25.659Z,25.94
2024-05-09T14:27:51.838Z,25.88
2024-05-09T14:30:25.883Z,25.98
2024-05-09T14:32:59.829Z,26.10
2024-05-09T14:35:25.911Z,26.22
2024-05-09T14:37:51.966Z,26.46
2024-05-09T14:42:47.037Z,26.69
2024-05-09T14:45:13.184Z,26.65
2024-05-09T14:47:39.556Z,26.57
2024-05-09T14:50:07.092Z,26.40
2024-05-09T14:52:34.943Z,26.62
2024-05-09T14:55:01.291Z,26.68
2024-05-09T14:57:27.752Z,26.65
2024-05-09T14:59:53.791Z,26.80
2024-05-09T15:02:20.169Z,27.09
2024-05-09T15:04:46.506Z,27.24
2024-05-09T15:07:12.758Z,27.27
2024-05-09T15:09:38.872Z,27.20
2024-05-09T15:12:05.139Z,27.32
2024-05-09T15:14:31.195Z,27.50
2024-05-09T15:16:57.329Z,27.45
2024-05-09T15:19:23.511Z,27.36
2024-05-09T15:21:49.783Z,27.60
2024-05-09T15:24:15.910Z,27.88
2024-05-09T15:26:41.981Z,27.85
2024-05-09T15:29:08.544Z,27.67
2024-05-09T15:31:34.606Z,27.74
2024-05-09T15:34:00.757Z,27.60
2024-05-09T15:36:26.827Z,27.71
2024-05-09T15:38:55.001Z,27.65
2024-05-09T15:41:21.144Z,28.02
2024-05-09T15:43:47.185Z,28.06
2024-05-09T15:46:13.346Z,28.32
2024-05-09T15:48:44.347Z,28.35
2024-05-09T15:51:11.024Z,28.60
2024-05-09T15:53:37.090Z,28.77
2024-05-09T15:56:03.317Z,28.97
2024-05-09T15:58:29.531Z,29.07
2024-05-09T16:00:55.785Z,28.92
2024-05-09T16:03:21.974Z,28.79
2024-05-09T16:05:49.980Z,28.78
2024-05-09T16:08:16.241Z,28.71
2024-05-09T16:10:45.615Z,29.03
2024-05-09T16:13:12.740Z,29.09
2024-05-09T16:15:39.172Z,28.91
2024-05-09T16:18:06.162Z,28.76
2024-05-09T16:20:38.938Z,28.84
2024-05-09T16:23:08.287Z,28.98
2024-05-09T16:25:34.909Z,29.07
2024-05-09T16:28:02.085Z,29.05
2024-05-09T16:30:34.431Z,29.28
2024-05-09T16:33:03.506Z,29.53
2024-05-09T16:35:30.296Z,29.63
2024-05-09T16:37:56.498Z,29.56
2024-05-09T16:40:30.233Z,29.67
2024-05-09T16:43:03.673Z,29.66
2024-05-09T16:45:30.002Z,29.57
2024-05-09T16:47:56.513Z,29.70
2024-05-09T16:50:29.201Z,29.52
2024-05-09T16:52:58.734Z,29.74
2024-05-09T16:55:24.829Z,29.86
2024-05-09T16:57:51.490Z,29.92
2024-05-09T17:00:25.621Z,29.91
2024-05-09T17:02:57.924Z,29.72
2024-05-09T17:05:24.104Z,29.48
2024-05-09T17:07:50.425Z,29.37
2024-05-09T17:10:26.395Z,29.08
2024-05-09T17:12:57.995Z,28.89
2024-05-09T17:15:24.109Z,28.72
2024-05-09T17:17:50.262Z,28.53
2024-05-09T17:20:26.009Z,28.30
2024-05-09T17:22:58.565Z,28.03
2024-05-09T17:25:24.648Z,27.79
2024-05-09T17:27:50.749Z,27.50
2024-05-09T17:30:28.024Z,27.33
2024-05-09T17:32:58.869Z,27.19
2024-05-09T17:35:24.997Z,26.98
2024-05-09T17:37:51.110Z,26.72
2024-05-09T17:40:20.714Z,26.50
2024-05-09T17:42:50.761Z,26.29
2024-05-09T17:45:16.839Z,26.11
2024-05-09T17:47:43.088Z,25.95
2024-05-09T17:50:14.729Z,25.73
2024-05-09T17:52:43.327Z,25.56
2024-05-09T17:55:09.523Z,25.40
2024-05-09T17:57:35.655Z,25.21
2024-05-09T18:00:02.955Z,24.98
2024-05-09T18:02:31.131Z,24.79
2024-05-09T18:04:57.333Z,24.56
2024-05-09T18:07:23.497Z,24.39
2024-05-09T18:09:49.651Z,24.17
2024-05-09T18:12:15.839Z,23.83
2024-05-09T18:14:41.890Z,23.58
2024-05-09T18:17:07.961Z,23.40
2024-05-09T18:19:34.574Z,23.26
2024-05-09T18:22:00.932Z,23.06
2024-05-09T18:24:27.022Z,22.95
2024-05-09T18:26:53.330Z,22.83
2024-05-09T18:29:22.053Z,22.72
2024-05-09T18:31:48.237Z,22.54
2024-05-09T18:34:14.450Z,22.38
2024-05-09T18:36:40.986Z,22.24
2024-05-09T18:39:07.140Z,22.02
2024-05-09T18:41:33.206Z,21.94
2024-05-09T18:43:59.353Z,21.79
2024-05-09T18:46:26.008Z,21.62
2024-05-09T18:48:52.329Z,21.45
2024-05-09T18:51:18.698Z,21.33
2024-05-09T18:53:48.381Z,21.13
2024-05-09T18:56:14.515Z,20.97
2024-05-09T18:58:40.657Z,20.82
2024-05-09T19:01:06.867Z,20.74
2024-05-09T19:03:33.244Z,20.55
2024-05-09T19:05:59.450Z,20.40
2024-05-09T19:08:25.698Z,20.29
2024-05-09T19:10:51.996Z,20.16
2024-05-09T19:13:18.260Z,20.03
2024-05-09T19:15:44.803Z,19.97
2024-05-09T19:18:15.118Z,19.92
2024-05-09T19:20:42.206Z,19.79
2024-05-09T19:23:09.206Z,19.81
2024-05-09T19:25:36.013Z,19.69
2024-05-09T19:28:03.716Z,19.53
2024-05-09T19:30:38.007Z,19.34
2024-05-09T19:33:08.411Z,19.33
2024-05-09T19:35:34.845Z,19.31
2024-05-09T19:38:01.346Z,19.22
2024-05-09T19:40:31.898Z,19.13
2024-05-09T19:43:00.874Z,19.08
2024-05-09T19:45:27.182Z,18.94
2024-05-09T19:47:53.476Z,18.77
2024-05-09T19:50:26.822Z,18.59
2024-05-09T19:53:01.730Z,18.48
2024-05-09T19:55:27.868Z,18.47
2024-05-09T19:57:54.002Z,18.47
2024-05-09T20:00:26.527Z,18.42
2024-05-09T20:02:58.728Z,18.25
2024-05-09T20:05:24.981Z,18.17
2024-05-09T20:07:51.138Z,18.02
2024-05-09T20:10:23.729Z,17.95
2024-05-09T20:12:53.277Z,17.84
2024-05-09T20:15:19.373Z,17.78
2024-05-09T20:17:45.516Z,17.70
2024-05-09T20:20:20.280Z,17.69
2024-05-09T20:22:54.225Z,17.59
2024-05-09T20:25:20.262Z,17.52
2024-05-09T20:27:46.372Z,17.46
2024-05-09T20:30:17.053Z,17.37
2024-05-09T20:32:47.636Z,17.36
2024-05-09T20:35:13.945Z,17.29
2024-05-09T20:37:39.980Z,17.16
2024-05-09T20:40:10.110Z,17.04
2024-05-09T20:42:44.262Z,16.99
2024-05-09T20:45:10.313Z,16.91
2024-05-09T20:47:37.897Z,16.90
2024-05-09T20:50:09.064Z,16.91
2024-05-09T20:52:39.476Z,16.87
2024-05-09T20:55:05.852Z,16.86
2024-05-09T20:57:32.030Z,16.76
2024-05-09T20:59:58.273Z,16.72
2024-05-09T21:02:24.548Z,16.70
2024-05-09T21:04:50.993Z,16.54
2024-05-09T21:07:17.329Z,16.38
2024-05-09T21:09:43.500Z,16.29
2024-05-09T21:12:09.606Z,16.21
2024-05-09T21:14:35.635Z,16.24
2024-05-09T21:17:01.815Z,16.17
2024-05-09T21:19:28.006Z,16.12
2024-05-09T21:21:54.100Z,16.05
2024-05-09T21:24:20.188Z,16.03
2024-05-09T21:26:46.227Z,16.02
2024-05-09T21:29:12.272Z,15.99
2024-05-09T21:31:38.382Z,15.92
2024-05-09T21:34:04.575Z,15.83
2024-05-09T21:36:30.712Z,15.75
2024-05-09T21:38:56.738Z,15.69
2024-05-09T21:41:24.107Z,15.73
2024-05-09T21:43:50.189Z,15.81
2024-05-09T21:46:16.313Z,15.74
2024-05-09T21:48:42.533Z,15.70
2024-05-09T21:51:15.367Z,15.65
2024-05-09T21:53:41.418Z,15.58
2024-05-09T21:56:08.048Z,15.50
2024-05-09T21:58:34.147Z,15.56
2024-05-09T22:01:00.383Z,15.53
2024-05-09T22:03:26.710Z,15.50
2024-05-09T22:05:52.932Z,15.41
2024-05-09T22:08:18.971Z,15.43
2024-05-09T22:10:45.211Z,15.41
2024-05-09T22:13:11.400Z,15.48
2024-05-09T22:15:39.665Z,15.47
2024-05-09T22:18:10.494Z,15.38
2024-05-09T22:20:42.857Z,15.35
2024-05-09T22:23:09.477Z,15.38
2024-05-09T22:25:36.312Z,15.43
2024-05-09T22:28:03.071Z,15.45
2024-05-09T22:32:58.575Z,15.37
2024-05-09T22:35:24.701Z,15.44
2024-05-09T22:37:50.768Z,15.46
2024-05-09T22:40:24.378Z,15.46
2024-05-09T22:42:59.543Z,15.35
2024-05-09T22:45:25.669Z,15.33
2024-05-09T22:47:51.821Z,15.38
2024-05-09T22:50:26.334Z,15.43
2024-05-09T22:52:53.411Z,15.46
2024-05-09T22:55:19.515Z,15.44
2024-05-09T22:57:45.663Z,15.25
2024-05-09T23:00:15.746Z,15.26
2024-05-09T23:02:42.242Z,15.08
2024-05-09T23:05:08.524Z,15.11
2024-05-09T23:07:34.660Z,15.04
2024-05-09T23:10:00.816Z,15.02
2024-05-09T23:12:26.930Z,15.06
2024-05-09T23:14:52.970Z,14.98
2024-05-09T23:17:19.105Z,15.03
2024-05-09T23:19:45.320Z,15.03
2024-05-09T23:22:11.595Z,15.04
2024-05-09T23:24:38.405Z,15.01
2024-05-09T23:27:04.600Z,14.91
2024-05-09T23:29:30.703Z,14.92
2024-05-09T23:31:56.740Z,14.89
2024-05-09T23:34:23.559Z,14.82
2024-05-09T23:36:49.808Z,14.65
2024-05-09T23:39:17.699Z,14.44
2024-05-09T23:41:43.739Z,14.37
2024-05-09T23:44:09.881Z,14.45
2024-05-09T23:46:35.991Z,14.36
2024-05-09T23:49:02.203Z,14.25
2024-05-09T23:51:28.302Z,14.08
2024-05-09T23:53:54.340Z,14.15
2024-05-09T23:56:22.919Z,14.11
2024-05-09T23:58:48.965Z,14.10
