createdAt,value
2023-02-28T00:01:32.413Z,99.90
2023-02-28T00:03:59.425Z,99.90
2023-02-28T00:06:26.452Z,99.90
2023-02-28T00:08:53.473Z,99.90
2023-02-28T00:11:20.420Z,99.90
2023-02-28T00:13:48.709Z,99.90
2023-02-28T00:16:24.993Z,99.90
2023-02-28T00:18:52.374Z,99.90
2023-02-28T00:21:20.876Z,99.90
2023-02-28T00:23:48.371Z,99.90
2023-02-28T00:26:15.295Z,99.90
2023-02-28T00:28:42.200Z,99.90
2023-02-28T00:31:09.133Z,99.90
2023-02-28T00:33:36.204Z,99.90
2023-02-28T00:36:08.128Z,99.90
2023-02-28T00:38:35.075Z,99.90
2023-02-28T00:41:05.578Z,99.90
2023-02-28T00:43:34.777Z,99.90
2023-02-28T00:46:02.191Z,99.90
2023-02-28T00:48:29.125Z,99.90
2023-02-28T00:50:55.979Z,99.90
2023-02-28T00:53:23.198Z,99.90
2023-02-28T00:55:51.126Z,99.90
2023-02-28T00:58:18.022Z,99.90
2023-02-28T01:00:49.802Z,99.90
2023-02-28T01:03:18.571Z,99.90
2023-02-28T01:05:45.659Z,99.90
2023-02-28T01:08:13.321Z,99.90
2023-02-28T01:10:40.233Z,99.90
2023-02-28T01:13:07.522Z,99.90
2023-02-28T01:15:34.796Z,99.90
2023-02-28T01:18:01.617Z,99.90
2023-02-28T01:20:28.657Z,99.90
2023-02-28T01:22:55.993Z,99.90
2023-02-28T01:25:22.913Z,99.90
2023-02-28T01:27:49.811Z,99.90
2023-02-28T01:30:16.908Z,99.90
2023-02-28T01:32:43.736Z,99.90
2023-02-28T01:35:10.495Z,99.90
2023-02-28T01:37:37.380Z,99.90
2023-02-28T01:40:05.132Z,99.90
2023-02-28T01:42:31.955Z,99.90
2023-02-28T01:45:29.108Z,99.90
2023-02-28T01:48:03.047Z,99.90
2023-02-28T01:50:35.671Z,99.90
2023-02-28T01:53:06.539Z,99.90
2023-02-28T01:55:34.389Z,99.90
2023-02-28T01:58:05.286Z,99.90
2023-02-28T02:00:32.838Z,99.90
2023-02-28T02:03:10.308Z,99.90
2023-02-28T02:05:39.125Z,99.90
2023-02-28T02:08:27.469Z,99.90
2023-02-28T02:11:00.821Z,99.90
2023-02-28T02:13:33.377Z,99.90
2023-02-28T02:16:32.701Z,99.90
2023-02-28T02:19:45.958Z,99.90
2023-02-28T02:22:44.769Z,99.90
2023-02-28T02:25:32.971Z,99.90
2023-02-28T02:28:05.569Z,99.90
2023-02-28T02:30:50.045Z,99.90
2023-02-28T02:33:38.316Z,99.90
2023-02-28T02:36:17.524Z,99.90
2023-02-28T02:39:15.089Z,99.90
2023-02-28T02:41:49.141Z,99.90
2023-02-28T02:44:24.064Z,99.90
2023-02-28T02:46:55.003Z,99.90
2023-02-28T02:49:26.884Z,99.90
2023-02-28T02:51:57.386Z,99.90
2023-02-28T02:54:31.571Z,99.90
2023-02-28T02:57:01.660Z,99.90
2023-02-28T02:59:31.264Z,99.90
2023-02-28T03:02:03.603Z,99.90
2023-02-28T03:04:35.908Z,99.90
2023-02-28T03:07:02.785Z,99.90
2023-02-28T03:09:29.640Z,99.90
2023-02-28T03:11:57.845Z,99.90
2023-02-28T03:14:55.164Z,99.90
2023-02-28T03:17:46.700Z,99.90
2023-02-28T03:20:25.661Z,99.90
2023-02-28T03:23:01.613Z,99.90
2023-02-28T03:25:48.780Z,99.90
2023-02-28T03:28:34.096Z,99.90
2023-02-28T03:31:21.472Z,99.90
2023-02-28T03:34:19.692Z,99.90
2023-02-28T03:36:54.976Z,99.90
2023-02-28T03:39:38.750Z,99.90
2023-02-28T03:42:10.793Z,99.90
2023-02-28T03:44:57.467Z,99.90
2023-02-28T03:47:34.988Z,99.90
2023-02-28T03:50:16.804Z,99.90
2023-02-28T03:52:48.210Z,99.90
2023-02-28T03:55:16.381Z,99.90
2023-02-28T03:58:05.008Z,99.90
2023-02-28T04:00:38.910Z,99.90
2023-02-28T04:03:06.457Z,99.90
2023-02-28T04:05:34.218Z,99.90
2023-02-28T04:08:09.089Z,99.90
2023-02-28T04:10:36.089Z,99.90
2023-02-28T04:13:02.881Z,99.90
2023-02-28T04:15:29.793Z,99.90
2023-02-28T04:17:56.554Z,99.90
2023-02-28T04:20:23.351Z,99.90
2023-02-28T04:22:50.211Z,99.90
2023-02-28T04:25:17.087Z,99.90
2023-02-28T04:27:45.543Z,99.90
2023-02-28T04:30:13.450Z,99.90
2023-02-28T04:32:40.412Z,99.90
2023-02-28T04:35:08.012Z,99.90
2023-02-28T04:37:35.961Z,99.90
2023-02-28T04:40:03.899Z,99.90
2023-02-28T04:42:36.644Z,99.90
2023-02-28T04:45:04.596Z,99.90
2023-02-28T04:47:31.629Z,99.90
2023-02-28T04:49:58.679Z,99.90
2023-02-28T04:52:25.570Z,99.90
2023-02-28T04:54:52.373Z,99.90
2023-02-28T04:57:19.256Z,99.90
2023-02-28T04:59:46.170Z,99.90
2023-02-28T05:02:12.998Z,99.90
2023-02-28T05:04:39.882Z,99.90
2023-02-28T05:07:06.710Z,99.90
2023-02-28T05:09:34.222Z,99.90
2023-02-28T05:12:01.190Z,99.90
2023-02-28T05:14:28.032Z,99.90
2023-02-28T05:16:54.797Z,99.90
2023-02-28T05:19:22.440Z,99.90
2023-02-28T05:21:55.085Z,99.90
2023-02-28T05:24:24.628Z,99.90
2023-02-28T05:26:53.825Z,99.90
2023-02-28T05:29:20.942Z,99.90
2023-02-28T05:31:48.149Z,99.90
2023-02-28T05:34:17.055Z,99.90
2023-02-28T05:36:44.236Z,99.90
2023-02-28T05:39:13.861Z,99.90
2023-02-28T05:41:43.271Z,99.90
2023-02-28T05:44:10.831Z,99.90
2023-02-28T05:46:37.916Z,99.90
2023-02-28T05:49:04.951Z,99.90
2023-02-28T05:51:32.417Z,99.90
2023-02-28T05:54:03.087Z,99.90
2023-02-28T05:56:30.123Z,99.90
2023-02-28T05:58:57.069Z,99.90
2023-02-28T06:01:36.973Z,99.90
2023-02-28T06:04:05.879Z,99.90
2023-02-28T06:06:36.874Z,99.90
2023-02-28T06:09:06.725Z,99.90
2023-02-28T06:11:34.188Z,99.90
2023-02-28T06:14:02.856Z,99.90
2023-02-28T06:16:32.194Z,99.90
2023-02-28T06:19:00.618Z,99.90
2023-02-28T06:21:31.438Z,99.90
2023-02-28T06:23:59.302Z,99.90
2023-02-28T06:26:26.600Z,99.90
2023-02-28T06:28:54.076Z,99.90
2023-02-28T06:31:22.191Z,99.90
2023-02-28T06:33:49.158Z,99.90
2023-02-28T06:36:17.893Z,99.90
2023-02-28T06:38:45.636Z,99.90
2023-02-28T06:41:12.894Z,99.90
2023-02-28T06:43:42.815Z,99.90
2023-02-28T06:46:13.256Z,99.90
2023-02-28T06:48:40.612Z,99.90
2023-02-28T06:51:17.800Z,99.90
2023-02-28T06:53:44.891Z,99.90
2023-02-28T06:56:14.839Z,99.90
2023-02-28T06:58:42.491Z,99.90
2023-02-28T07:01:09.725Z,99.90
2023-02-28T07:03:37.221Z,99.90
2023-02-28T07:06:05.498Z,99.90
2023-02-28T07:08:32.778Z,99.90
2023-02-28T07:10:59.629Z,99.90
2023-02-28T07:13:27.120Z,99.90
2023-02-28T07:15:55.933Z,99.90
2023-02-28T07:18:23.301Z,99.90
2023-02-28T07:20:50.494Z,99.90
2023-02-28T07:23:17.754Z,99.90
2023-02-28T07:25:44.995Z,99.90
2023-02-28T07:28:11.966Z,99.90
2023-02-28T07:30:38.802Z,99.90
2023-02-28T07:33:05.670Z,99.90
2023-02-28T07:35:33.256Z,99.90
2023-02-28T07:38:00.561Z,99.90
2023-02-28T07:40:28.105Z,99.90
2023-02-28T07:42:55.095Z,99.90
2023-02-28T07:45:22.028Z,99.90
2023-02-28T07:47:50.160Z,99.90
2023-02-28T07:50:17.395Z,99.90
2023-02-28T07:52:44.399Z,99.90
2023-02-28T07:55:11.571Z,99.90
2023-02-28T07:57:39.004Z,99.90
2023-02-28T08:00:07.882Z,99.90
2023-02-28T08:02:35.028Z,99.90
2023-02-28T08:05:02.420Z,99.90
2023-02-28T08:07:29.307Z,99.90
2023-02-28T08:09:56.094Z,99.90
2023-02-28T08:12:23.017Z,99.90
2023-02-28T08:14:49.862Z,99.90
2023-02-28T08:17:16.712Z,99.90
2023-02-28T08:19:46.263Z,99.90
2023-02-28T08:22:13.241Z,99.90
2023-02-28T08:24:42.704Z,99.90
2023-02-28T08:27:09.987Z,99.90
2023-02-28T08:29:39.249Z,99.90
2023-02-28T08:32:12.568Z,99.90
2023-02-28T08:34:48.087Z,99.90
2023-02-28T08:37:15.094Z,99.90
2023-02-28T08:39:41.896Z,99.90
2023-02-28T08:42:08.806Z,99.90
2023-02-28T08:44:35.750Z,99.90
2023-02-28T08:47:02.608Z,99.90
2023-02-28T08:49:29.731Z,99.90
2023-02-28T08:51:58.190Z,99.90
2023-02-28T08:54:25.625Z,99.90
2023-02-28T08:56:52.606Z,99.90
2023-02-28T08:59:19.498Z,99.90
2023-02-28T09:01:46.297Z,99.90
2023-02-28T09:04:14.613Z,99.90
2023-02-28T09:06:45.461Z,99.90
2023-02-28T09:09:12.350Z,99.90
2023-02-28T09:11:39.311Z,99.90
2023-02-28T09:14:06.146Z,99.90
2023-02-28T09:16:34.539Z,99.90
2023-02-28T09:19:02.709Z,99.90
2023-02-28T09:21:29.961Z,99.90
2023-02-28T09:23:57.043Z,99.90
2023-02-28T09:26:27.058Z,99.90
2023-02-28T09:28:55.650Z,99.90
2023-02-28T09:31:26.030Z,99.90
2023-02-28T09:33:54.790Z,99.90
2023-02-28T09:36:23.323Z,99.90
2023-02-28T09:38:54.022Z,99.90
2023-02-28T09:41:24.568Z,99.90
2023-02-28T09:43:56.071Z,99.90
2023-02-28T09:46:38.413Z,99.90
2023-02-28T09:49:15.299Z,99.90
2023-02-28T09:52:01.802Z,99.90
2023-02-28T09:54:34.187Z,99.90
2023-02-28T09:57:06.248Z,99.90
2023-02-28T10:00:02.987Z,99.90
2023-02-28T10:02:45.494Z,99.90
2023-02-28T10:05:22.593Z,99.90
2023-02-28T10:08:09.690Z,99.90
2023-02-28T10:10:39.590Z,99.90
2023-02-28T10:13:15.871Z,99.90
2023-02-28T10:15:43.480Z,99.90
2023-02-28T10:18:17.644Z,99.90
2023-02-28T10:20:46.240Z,99.90
2023-02-28T10:23:28.319Z,99.90
2023-02-28T10:26:09.504Z,99.90
2023-02-28T10:28:36.475Z,99.90
2023-02-28T10:31:03.972Z,99.90
2023-02-28T10:33:38.045Z,99.90
2023-02-28T10:36:07.786Z,99.90
2023-02-28T10:38:36.945Z,99.90
2023-02-28T10:41:19.564Z,99.90
2023-02-28T10:43:46.497Z,99.90
2023-02-28T10:46:27.216Z,99.90
2023-02-28T10:49:30.202Z,99.90
2023-02-28T10:52:00.114Z,99.90
2023-02-28T10:54:39.299Z,99.90
2023-02-28T10:57:10.175Z,99.90
2023-02-28T10:59:37.324Z,99.90
2023-02-28T11:02:45.720Z,99.90
2023-02-28T11:05:30.667Z,99.90
2023-02-28T11:08:17.318Z,99.90
2023-02-28T11:10:57.437Z,99.90
2023-02-28T11:13:30.926Z,99.20
2023-02-28T11:16:01.908Z,98.70
2023-02-28T11:18:30.774Z,98.60
2023-02-28T11:21:00.840Z,98.60
2023-02-28T11:23:31.725Z,99.00
2023-02-28T11:26:02.717Z,97.90
2023-02-28T11:28:38.049Z,98.50
2023-02-28T11:31:07.034Z,98.90
2023-02-28T11:34:00.756Z,98.10
2023-02-28T11:36:30.988Z,98.10
2023-02-28T11:39:04.558Z,98.20
2023-02-28T11:42:03.214Z,97.90
2023-02-28T11:44:57.390Z,97.90
2023-02-28T11:47:33.225Z,98.10
2023-02-28T11:50:17.381Z,97.10
2023-02-28T11:52:54.651Z,97.30
2023-02-28T11:56:04.826Z,96.90
2023-02-28T11:58:32.484Z,97.40
2023-02-28T12:01:53.274Z,97.00
2023-02-28T12:04:34.621Z,96.70
2023-02-28T12:07:26.494Z,97.10
2023-02-28T12:10:20.993Z,96.90
2023-02-28T12:12:50.694Z,97.20
2023-02-28T12:15:28.598Z,96.80
2023-02-28T12:18:18.791Z,96.50
2023-02-28T12:21:00.996Z,97.10
2023-02-28T12:23:39.007Z,96.30
2023-02-28T12:26:14.741Z,96.90
2023-02-28T12:28:50.307Z,96.60
2023-02-28T12:31:25.672Z,96.60
2023-02-28T12:34:10.309Z,96.80
2023-02-28T12:36:38.705Z,97.30
2023-02-28T12:39:12.559Z,96.90
2023-02-28T12:41:46.263Z,96.80
2023-02-28T12:44:27.160Z,96.60
2023-02-28T12:46:57.922Z,96.80
2023-02-28T12:49:33.974Z,97.00
2023-02-28T12:52:02.829Z,97.20
2023-02-28T12:54:35.076Z,97.10
2023-02-28T12:57:45.278Z,96.60
2023-02-28T13:00:17.436Z,97.20
2023-02-28T13:03:07.822Z,97.10
2023-02-28T13:06:02.314Z,97.10
2023-02-28T13:08:53.932Z,97.30
2023-02-28T13:11:34.338Z,97.40
2023-02-28T13:14:06.573Z,97.10
2023-02-28T13:17:11.320Z,96.60
2023-02-28T13:20:00.457Z,97.30
2023-02-28T13:22:27.293Z,97.20
2023-02-28T13:24:56.305Z,97.30
2023-02-28T13:27:37.762Z,97.00
2023-02-28T13:30:43.490Z,97.40
2023-02-28T13:33:45.962Z,97.10
2023-02-28T13:36:32.599Z,96.80
2023-02-28T13:39:06.560Z,96.80
2023-02-28T13:41:34.432Z,97.10
2023-02-28T13:44:04.849Z,97.10
2023-02-28T13:46:32.872Z,97.80
2023-02-28T13:49:34.976Z,97.80
2023-02-28T13:52:07.838Z,97.80
2023-02-28T13:54:57.680Z,98.00
2023-02-28T13:57:33.786Z,97.80
2023-02-28T14:00:09.972Z,98.20
2023-02-28T14:03:11.448Z,97.90
2023-02-28T14:05:39.820Z,98.00
2023-02-28T14:08:24.184Z,98.10
2023-02-28T14:11:04.292Z,98.10
2023-02-28T14:13:48.560Z,98.00
2023-02-28T14:16:25.152Z,98.00
2023-02-28T14:19:00.366Z,97.70
2023-02-28T14:21:36.737Z,98.10
2023-02-28T14:24:22.516Z,97.90
2023-02-28T14:27:04.764Z,97.80
2023-02-28T14:29:56.474Z,98.40
2023-02-28T14:32:41.470Z,98.40
2023-02-28T14:35:26.502Z,98.20
2023-02-28T14:37:54.964Z,98.20
2023-02-28T14:40:34.810Z,98.30
2023-02-28T14:43:04.319Z,98.70
2023-02-28T14:45:33.509Z,98.40
2023-02-28T14:48:02.114Z,98.40
2023-02-28T14:50:33.558Z,98.40
2023-02-28T14:53:00.907Z,98.80
2023-02-28T14:55:35.952Z,98.70
2023-02-28T14:58:07.376Z,98.90
2023-02-28T15:00:48.081Z,99.00
2023-02-28T15:03:25.746Z,99.00
2023-02-28T15:05:58.198Z,98.80
2023-02-28T15:08:25.951Z,98.40
2023-02-28T15:11:02.353Z,98.30
2023-02-28T15:13:37.692Z,98.40
2023-02-28T15:16:13.684Z,98.50
2023-02-28T15:19:20.658Z,98.50
2023-02-28T15:21:51.476Z,98.90
2023-02-28T15:24:24.823Z,99.00
2023-02-28T15:27:00.731Z,98.70
2023-02-28T15:29:30.133Z,98.90
2023-02-28T15:31:58.761Z,99.00
2023-02-28T15:34:43.553Z,99.30
2023-02-28T15:37:30.415Z,99.10
2023-02-28T15:39:58.776Z,99.10
2023-02-28T15:42:30.395Z,99.80
2023-02-28T15:44:58.336Z,99.50
2023-02-28T15:47:28.252Z,99.80
2023-02-28T15:49:59.812Z,99.90
2023-02-28T15:52:41.880Z,99.70
2023-02-28T15:55:13.817Z,99.90
2023-02-28T15:57:42.068Z,99.90
2023-02-28T16:00:17.251Z,99.90
2023-02-28T16:02:44.488Z,99.90
2023-02-28T16:05:11.406Z,99.90
2023-02-28T16:07:44.065Z,99.90
2023-02-28T16:10:15.032Z,99.90
2023-02-28T16:12:42.707Z,99.90
2023-02-28T16:15:19.676Z,99.90
2023-02-28T16:17:47.617Z,99.80
2023-02-28T16:20:23.442Z,99.90
2023-02-28T16:22:50.923Z,99.90
2023-02-28T16:25:24.863Z,99.90
2023-02-28T16:27:58.528Z,99.90
2023-02-28T16:30:28.860Z,99.90
2023-02-28T16:32:56.723Z,99.90
2023-02-28T16:35:24.222Z,99.90
2023-02-28T16:37:55.072Z,99.90
2023-02-28T16:40:26.333Z,99.90
2023-02-28T16:42:56.913Z,99.90
2023-02-28T16:45:26.389Z,99.90
2023-02-28T16:47:53.873Z,99.90
2023-02-28T16:50:26.059Z,99.90
2023-02-28T16:52:55.716Z,99.90
2023-02-28T16:55:24.574Z,99.90
2023-02-28T16:57:57.715Z,99.90
2023-02-28T17:00:26.434Z,99.90
2023-02-28T17:02:53.403Z,99.90
2023-02-28T17:05:21.399Z,99.90
2023-02-28T17:07:49.031Z,99.90
2023-02-28T17:10:18.549Z,99.90
2023-02-28T17:12:45.677Z,99.90
2023-02-28T17:15:15.271Z,99.90
2023-02-28T17:17:43.613Z,99.90
2023-02-28T17:20:16.318Z,99.90
2023-02-28T17:22:43.289Z,99.90
2023-02-28T17:25:11.460Z,99.90
2023-02-28T17:27:38.461Z,99.90
2023-02-28T17:30:22.569Z,99.90
2023-02-28T17:32:49.902Z,99.90
2023-02-28T17:35:17.512Z,99.90
2023-02-28T17:37:44.517Z,99.90
2023-02-28T17:40:17.316Z,99.90
2023-02-28T17:42:45.156Z,99.90
2023-02-28T17:45:15.926Z,99.90
2023-02-28T17:47:46.232Z,99.90
2023-02-28T17:50:16.563Z,99.90
2023-02-28T17:52:43.394Z,99.90
2023-02-28T17:55:11.059Z,99.90
2023-02-28T17:57:37.980Z,99.90
2023-02-28T18:00:08.949Z,99.90
2023-02-28T18:02:35.963Z,99.90
2023-02-28T18:05:05.438Z,99.90
2023-02-28T18:07:32.763Z,99.90
2023-02-28T18:09:59.702Z,99.90
2023-02-28T18:12:26.607Z,99.90
2023-02-28T18:14:54.308Z,99.90
2023-02-28T18:17:21.255Z,99.90
2023-02-28T18:19:48.137Z,99.90
2023-02-28T18:22:14.940Z,99.90
2023-02-28T18:24:41.881Z,99.90
2023-02-28T18:27:08.743Z,99.90
2023-02-28T18:29:35.641Z,99.90
2023-02-28T18:32:02.569Z,99.90
2023-02-28T18:34:30.679Z,99.90
2023-02-28T18:36:57.848Z,99.90
2023-02-28T18:39:24.734Z,99.90
2023-02-28T18:41:51.559Z,99.90
2023-02-28T18:44:21.085Z,99.90
2023-02-28T18:46:50.213Z,99.90
2023-02-28T18:49:18.161Z,99.90
2023-02-28T18:51:46.451Z,99.90
2023-02-28T18:54:14.245Z,99.90
2023-02-28T18:56:41.131Z,99.90
2023-02-28T18:59:08.065Z,99.90
2023-02-28T19:01:35.497Z,99.90
2023-02-28T19:04:04.061Z,99.90
2023-02-28T19:06:32.964Z,99.90
2023-02-28T19:09:02.324Z,99.90
2023-02-28T19:11:29.541Z,99.90
2023-02-28T19:13:56.957Z,99.90
2023-02-28T19:16:24.385Z,99.90
2023-02-28T19:18:51.385Z,99.90
2023-02-28T19:21:20.261Z,99.90
2023-02-28T19:23:47.193Z,99.90
2023-02-28T19:26:16.528Z,99.90
2023-02-28T19:28:43.567Z,99.90
2023-02-28T19:31:15.871Z,99.90
2023-02-28T19:33:43.404Z,99.90
2023-02-28T19:36:12.602Z,99.90
2023-02-28T19:38:40.449Z,99.90
2023-02-28T19:41:09.374Z,99.90
2023-02-28T19:43:36.319Z,99.90
2023-02-28T19:46:03.718Z,99.90
2023-02-28T19:48:30.746Z,99.90
2023-02-28T19:50:59.068Z,99.90
2023-02-28T19:53:26.988Z,99.90
2023-02-28T19:55:54.681Z,99.90
2023-02-28T19:58:22.014Z,99.90
2023-02-28T20:00:49.361Z,99.90
2023-02-28T20:03:18.345Z,99.90
2023-02-28T20:05:46.339Z,99.90
2023-02-28T20:08:14.210Z,99.90
2023-02-28T20:10:41.094Z,99.90
2023-02-28T20:13:08.683Z,99.90
2023-02-28T20:15:37.517Z,99.90
2023-02-28T20:18:04.864Z,99.90
2023-02-28T20:20:31.687Z,99.90
2023-02-28T20:22:58.525Z,99.90
2023-02-28T20:25:25.396Z,99.90
2023-02-28T20:27:52.214Z,99.90
2023-02-28T20:30:22.753Z,99.90
2023-02-28T20:32:49.591Z,99.90
2023-02-28T20:35:16.685Z,99.90
2023-02-28T20:37:44.703Z,99.90
2023-02-28T20:40:12.425Z,99.90
2023-02-28T20:42:39.258Z,99.90
2023-02-28T20:45:06.616Z,99.90
2023-02-28T20:47:33.555Z,99.90
2023-02-28T20:50:00.366Z,99.90
2023-02-28T20:52:27.572Z,99.90
2023-02-28T20:54:54.418Z,99.90
2023-02-28T20:57:21.221Z,99.90
2023-02-28T20:59:48.089Z,99.90
2023-02-28T21:02:16.990Z,99.90
2023-02-28T21:04:43.926Z,99.90
2023-02-28T21:07:10.757Z,99.90
2023-02-28T21:09:37.554Z,99.90
2023-02-28T21:12:04.544Z,99.90
2023-02-28T21:14:32.279Z,99.90
2023-02-28T21:16:59.081Z,99.90
2023-02-28T21:19:25.879Z,99.90
2023-02-28T21:21:55.414Z,99.90
2023-02-28T21:24:22.372Z,99.90
2023-02-28T21:26:49.434Z,99.90
2023-02-28T21:29:16.701Z,99.90
2023-02-28T21:31:43.770Z,99.90
2023-02-28T21:34:13.031Z,99.90
2023-02-28T21:36:45.752Z,99.90
2023-02-28T21:39:25.950Z,99.90
2023-02-28T21:41:54.209Z,99.90
2023-02-28T21:44:22.764Z,99.90
2023-02-28T21:46:52.513Z,99.90
2023-02-28T21:49:19.504Z,99.90
2023-02-28T21:51:46.429Z,99.90
2023-02-28T21:54:13.905Z,99.90
2023-02-28T21:56:40.861Z,99.90
2023-02-28T21:59:09.647Z,99.90
2023-02-28T22:01:44.260Z,99.90
2023-02-28T22:04:21.029Z,99.90
2023-02-28T22:06:52.925Z,99.90
2023-02-28T22:09:20.598Z,99.90
2023-02-28T22:11:47.451Z,99.90
2023-02-28T22:14:14.617Z,99.90
2023-02-28T22:16:51.407Z,99.90
2023-02-28T22:19:20.587Z,99.90
2023-02-28T22:21:47.673Z,99.90
2023-02-28T22:24:14.863Z,99.90
2023-02-28T22:26:41.822Z,99.90
2023-02-28T22:29:09.156Z,99.90
2023-02-28T22:31:36.606Z,99.90
2023-02-28T22:34:07.241Z,99.90
2023-02-28T22:36:34.715Z,99.90
2023-02-28T22:39:02.185Z,99.90
2023-02-28T22:41:30.375Z,99.90
2023-02-28T22:44:00.007Z,99.90
2023-02-28T22:46:28.874Z,99.90
2023-02-28T22:48:58.176Z,99.90
2023-02-28T22:51:26.223Z,99.90
2023-02-28T22:53:54.617Z,99.90
2023-02-28T22:56:23.968Z,99.90
2023-02-28T22:58:52.772Z,99.90
2023-02-28T23:01:22.176Z,99.90
2023-02-28T23:03:49.607Z,99.90
2023-02-28T23:06:24.251Z,99.90
2023-02-28T23:08:53.395Z,99.90
2023-02-28T23:11:26.927Z,99.90
2023-02-28T23:14:00.559Z,99.90
2023-02-28T23:16:37.434Z,99.90
2023-02-28T23:19:08.723Z,99.90
2023-02-28T23:21:35.804Z,99.90
2023-02-28T23:24:04.862Z,99.90
2023-02-28T23:26:32.842Z,99.90
2023-02-28T23:29:00.393Z,99.90
2023-02-28T23:31:27.335Z,99.90
2023-02-28T23:33:55.432Z,99.90
2023-02-28T23:36:22.660Z,99.90
2023-02-28T23:38:51.314Z,99.90
2023-02-28T23:41:19.403Z,99.90
2023-02-28T23:43:46.404Z,99.90
2023-02-28T23:46:14.475Z,99.90
2023-02-28T23:48:41.768Z,99.90
2023-02-28T23:51:16.970Z,99.90
2023-02-28T23:53:47.036Z,99.90
2023-02-28T23:56:16.619Z,99.90
2023-02-28T23:58:45.874Z,99.90
