createdAt,value
2022-08-11T00:00:49.247Z,25.78
2022-08-11T00:02:52.414Z,25.73
2022-08-11T00:03:51.893Z,25.75
2022-08-11T00:04:51.639Z,25.85
2022-08-11T00:05:59.471Z,25.78
2022-08-11T00:06:49.250Z,25.75
2022-08-11T00:07:49.322Z,25.76
2022-08-11T00:08:49.325Z,25.78
2022-08-11T00:11:06.734Z,25.83
2022-08-11T00:11:51.541Z,25.8
2022-08-11T00:12:49.267Z,25.75
2022-08-11T00:13:51.682Z,25.72
2022-08-11T00:14:56.548Z,25.77
2022-08-11T00:15:52.147Z,25.71
2022-08-11T00:16:49.268Z,25.71
2022-08-11T00:17:49.297Z,25.77
2022-08-11T00:18:52.099Z,25.83
2022-08-11T00:20:11.684Z,25.7
2022-08-11T00:20:49.228Z,25.68
2022-08-11T00:22:04.394Z,25.69
2022-08-11T00:22:56.418Z,25.7
2022-08-11T00:23:58.252Z,25.68
2022-08-11T00:24:53.358Z,25.68
2022-08-11T00:25:52.039Z,25.69
2022-08-11T00:26:49.238Z,25.76
2022-08-11T00:27:51.492Z,25.69
2022-08-11T00:28:49.203Z,25.74
2022-08-11T00:29:52.053Z,25.68
2022-08-11T00:31:52.064Z,25.67
2022-08-11T00:32:51.392Z,25.66
2022-08-11T00:33:49.269Z,25.67
2022-08-11T00:35:50.882Z,25.68
2022-08-11T00:35:51.650Z,25.72
2022-08-11T00:36:49.260Z,25.66
2022-08-11T00:37:49.303Z,25.69
2022-08-11T00:39:49.256Z,25.64
2022-08-11T00:40:49.375Z,25.68
2022-08-11T00:41:49.232Z,25.67
2022-08-11T00:42:49.246Z,25.69
2022-08-11T00:43:49.277Z,25.63
2022-08-11T00:45:54.460Z,25.65
2022-08-11T00:46:49.244Z,25.65
2022-08-11T00:47:49.219Z,25.66
2022-08-11T00:48:51.962Z,25.64
2022-08-11T00:49:54.776Z,25.64
2022-08-11T00:50:52.204Z,25.66
2022-08-11T00:51:57.684Z,25.66
2022-08-11T00:52:53.205Z,25.62
2022-08-11T00:53:56.610Z,25.64
2022-08-11T00:54:49.263Z,25.66
2022-08-11T00:55:55.424Z,25.66
2022-08-11T00:56:51.732Z,25.69
2022-08-11T00:57:49.276Z,25.64
2022-08-11T00:58:52.838Z,25.62
2022-08-11T00:59:49.203Z,25.64
2022-08-11T01:00:49.263Z,25.69
2022-08-11T01:01:55.035Z,25.64
2022-08-11T01:02:49.259Z,25.64
2022-08-11T01:03:52.583Z,25.62
2022-08-11T01:04:55.855Z,25.66
2022-08-11T01:05:52.289Z,25.62
2022-08-11T01:06:49.195Z,25.63
2022-08-11T01:08:02.940Z,25.64
2022-08-11T01:08:49.248Z,25.61
2022-08-11T01:09:54.659Z,25.63
2022-08-11T01:10:51.982Z,25.62
2022-08-11T01:11:55.272Z,25.61
2022-08-11T01:12:49.239Z,25.61
2022-08-11T01:13:49.212Z,25.62
2022-08-11T01:14:49.193Z,25.62
2022-08-11T01:15:56.073Z,25.62
2022-08-11T01:16:51.497Z,25.64
2022-08-11T01:17:49.204Z,25.64
2022-08-11T01:18:51.794Z,25.63
2022-08-11T01:20:45.248Z,25.62
2022-08-11T01:20:54.484Z,25.58
2022-08-11T01:21:49.191Z,25.62
2022-08-11T01:22:49.239Z,25.59
2022-08-11T01:23:49.213Z,25.56
2022-08-11T01:24:50.192Z,25.5
2022-08-11T01:25:57.041Z,25.57
2022-08-11T01:26:51.970Z,25.62
2022-08-11T01:27:49.244Z,25.6
2022-08-11T01:28:52.150Z,25.59
2022-08-11T01:29:49.586Z,25.61
2022-08-11T01:30:49.230Z,25.62
2022-08-11T01:31:49.169Z,25.54
2022-08-11T01:32:49.308Z,25.58
2022-08-11T01:33:49.160Z,25.59
2022-08-11T01:34:49.256Z,25.54
2022-08-11T01:35:54.196Z,25.56
2022-08-11T01:37:49.210Z,25.57
2022-08-11T01:38:52.151Z,25.49
2022-08-11T01:39:51.562Z,25.52
2022-08-11T01:41:05.412Z,25.57
2022-08-11T01:41:49.206Z,25.53
2022-08-11T01:42:49.192Z,25.52
2022-08-11T01:43:49.190Z,25.57
2022-08-11T01:44:49.245Z,25.58
2022-08-11T01:45:49.172Z,25.54
2022-08-11T01:46:51.394Z,25.55
2022-08-11T01:47:53.236Z,25.47
2022-08-11T01:48:49.175Z,25.45
2022-08-11T01:50:08.550Z,25.52
2022-08-11T01:50:49.152Z,25.53
2022-08-11T01:51:49.185Z,25.41
2022-08-11T01:52:49.220Z,25.5
2022-08-11T01:53:49.152Z,25.5
2022-08-11T01:54:49.148Z,25.51
2022-08-11T01:55:49.163Z,25.52
2022-08-11T01:56:49.129Z,25.49
2022-08-11T01:57:58.204Z,25.45
2022-08-11T01:58:49.131Z,25.51
2022-08-11T01:59:54.310Z,25.51
2022-08-11T02:00:49.182Z,25.5
2022-08-11T02:01:51.983Z,25.45
2022-08-11T02:02:49.179Z,25.5
2022-08-11T02:04:09.788Z,25.47
2022-08-11T02:04:57.525Z,25.47
2022-08-11T02:05:49.156Z,25.52
2022-08-11T02:06:51.707Z,25.46
2022-08-11T02:07:49.192Z,25.47
2022-08-11T02:08:50.697Z,25.45
2022-08-11T02:09:52.117Z,25.43
2022-08-11T02:10:56.575Z,25.49
2022-08-11T02:11:51.373Z,25.46
2022-08-11T02:12:52.782Z,25.45
2022-08-11T02:13:49.183Z,25.52
2022-08-11T02:15:04.338Z,25.48
2022-08-11T02:15:49.115Z,25.46
2022-08-11T02:16:49.180Z,25.44
2022-08-11T02:18:06.730Z,25.37
2022-08-11T02:18:49.205Z,25.4
2022-08-11T02:19:49.163Z,25.46
2022-08-11T02:20:51.216Z,25.41
2022-08-11T02:21:56.539Z,25.38
2022-08-11T02:22:49.125Z,25.41
2022-08-11T02:24:05.744Z,25.49
2022-08-11T02:24:49.172Z,25.37
2022-08-11T02:25:49.152Z,25.5
2022-08-11T02:26:50.125Z,25.42
2022-08-11T02:27:49.157Z,25.38
2022-08-11T02:28:49.129Z,25.46
2022-08-11T02:29:54.497Z,25.43
2022-08-11T02:30:54.290Z,25.4
2022-08-11T02:32:24.705Z,25.46
2022-08-11T02:32:49.139Z,25.44
2022-08-11T02:33:49.162Z,25.45
2022-08-11T02:34:59.963Z,25.44
2022-08-11T02:36:49.112Z,25.4
2022-08-11T02:37:52.054Z,25.38
2022-08-11T02:38:52.024Z,25.38
2022-08-11T02:39:49.166Z,25.38
2022-08-11T02:40:51.669Z,25.45
2022-08-11T02:41:49.105Z,25.36
2022-08-11T02:42:49.554Z,25.41
2022-08-11T02:43:52.082Z,25.35
2022-08-11T02:45:06.623Z,25.4
2022-08-11T02:45:51.506Z,25.36
2022-08-11T02:46:52.046Z,25.44
2022-08-11T02:47:51.354Z,25.49
2022-08-11T02:48:49.129Z,25.41
2022-08-11T02:50:02.742Z,25.33
2022-08-11T02:50:51.475Z,25.45
2022-08-11T02:51:51.359Z,25.47
2022-08-11T02:52:49.108Z,25.43
2022-08-11T02:53:56.195Z,25.45
2022-08-11T02:55:57.819Z,25.38
2022-08-11T02:56:51.734Z,25.38
2022-08-11T02:57:51.614Z,25.4
2022-08-11T02:58:51.412Z,25.36
2022-08-11T02:59:49.158Z,25.32
2022-08-11T03:00:49.152Z,25.37
2022-08-11T03:01:51.578Z,25.29
2022-08-11T03:02:49.111Z,25.36
2022-08-11T03:03:52.026Z,25.4
2022-08-11T03:04:49.137Z,25.39
2022-08-11T03:05:49.101Z,25.34
2022-08-11T03:06:49.105Z,25.4
2022-08-11T03:07:51.337Z,25.27
2022-08-11T03:09:49.133Z,25.4
2022-08-11T03:10:49.074Z,25.31
2022-08-11T03:11:51.759Z,25.34
2022-08-11T03:12:53.772Z,25.36
2022-08-11T03:13:50.085Z,25.36
2022-08-11T03:14:51.399Z,25.36
2022-08-11T03:15:56.287Z,25.32
2022-08-11T03:16:51.148Z,25.33
2022-08-11T03:17:49.066Z,25.3
2022-08-11T03:18:49.065Z,25.28
2022-08-11T03:19:49.077Z,25.29
2022-08-11T03:20:49.072Z,25.26
2022-08-11T03:22:01.522Z,25.34
2022-08-11T03:22:54.082Z,25.41
2022-08-11T03:24:01.474Z,25.3
2022-08-11T03:24:49.089Z,25.32
2022-08-11T03:25:52.121Z,25.3
2022-08-11T03:26:49.046Z,25.42
2022-08-11T03:27:49.071Z,25.26
2022-08-11T03:28:51.666Z,25.3
2022-08-11T03:29:49.081Z,25.21
2022-08-11T03:30:51.940Z,25.27
2022-08-11T03:31:49.090Z,25.27
2022-08-11T03:32:52.205Z,25.26
2022-08-11T03:33:49.082Z,25.25
2022-08-11T03:34:49.076Z,25.29
2022-08-11T03:35:49.049Z,25.3
2022-08-11T03:37:56.453Z,25.3
2022-08-11T03:38:49.046Z,25.38
2022-08-11T03:39:56.550Z,25.25
2022-08-11T03:40:49.022Z,25.23
2022-08-11T03:42:03.368Z,25.25
2022-08-11T03:42:49.089Z,25.27
2022-08-11T03:43:57.930Z,25.34
2022-08-11T03:44:51.367Z,25.25
2022-08-11T03:45:51.087Z,25.3
2022-08-11T03:46:49.092Z,25.35
2022-08-11T03:47:55.650Z,25.26
2022-08-11T03:49:51.274Z,25.25
2022-08-11T03:50:54.471Z,25.26
2022-08-11T03:51:52.109Z,25.3
2022-08-11T03:52:51.379Z,25.3
2022-08-11T03:54:52.019Z,25.26
2022-08-11T03:55:05.068Z,25.24
2022-08-11T03:55:51.300Z,25.34
2022-08-11T03:56:49.051Z,25.26
2022-08-11T03:57:50.034Z,25.24
2022-08-11T03:58:49.010Z,25.25
2022-08-11T03:59:49.070Z,25.25
2022-08-11T04:01:49.139Z,25.33
2022-08-11T04:02:56.430Z,25.38
2022-08-11T04:03:49.090Z,25.21
2022-08-11T04:04:54.651Z,25.26
2022-08-11T04:05:48.995Z,25.36
2022-08-11T04:06:49.105Z,25.34
2022-08-11T04:07:53.069Z,25.3
2022-08-11T04:08:52.024Z,25.38
2022-08-11T04:09:49.006Z,25.4
2022-08-11T04:10:51.078Z,25.32
2022-08-11T04:11:51.995Z,25.44
2022-08-11T04:12:49.449Z,25.52
2022-08-11T04:13:49.006Z,25.5
2022-08-11T04:14:51.116Z,25.6
2022-08-11T04:15:51.486Z,25.45
2022-08-11T04:16:51.262Z,25.43
2022-08-11T04:17:50.045Z,25.39
2022-08-11T04:18:52.451Z,25.4
2022-08-11T04:19:49.015Z,25.42
2022-08-11T04:20:49.000Z,25.4
2022-08-11T04:21:51.476Z,25.46
2022-08-11T04:22:49.050Z,25.51
2022-08-11T04:24:36.386Z,25.6
2022-08-11T04:24:50.600Z,25.57
2022-08-11T04:25:58.441Z,25.42
2022-08-11T04:26:51.265Z,25.46
2022-08-11T04:27:51.251Z,25.44
2022-08-11T04:28:51.676Z,25.49
2022-08-11T04:30:03.912Z,25.5
2022-08-11T04:31:51.571Z,25.44
2022-08-11T04:32:51.982Z,25.45
2022-08-11T04:33:49.029Z,25.5
2022-08-11T04:34:49.032Z,25.66
2022-08-11T04:35:51.550Z,25.68
2022-08-11T04:36:48.963Z,25.55
2022-08-11T04:37:53.547Z,25.46
2022-08-11T04:38:49.008Z,25.45
2022-08-11T04:39:54.406Z,25.56
2022-08-11T04:40:48.976Z,25.58
2022-08-11T04:41:57.532Z,25.65
2022-08-11T04:42:51.946Z,25.62
2022-08-11T04:44:02.359Z,25.43
2022-08-11T04:44:48.957Z,25.46
2022-08-11T04:45:48.947Z,25.49
2022-08-11T04:46:48.948Z,25.49
2022-08-11T04:48:03.445Z,25.53
2022-08-11T04:48:51.641Z,25.45
2022-08-11T04:49:48.999Z,25.6
2022-08-11T04:51:08.776Z,25.55
2022-08-11T04:51:51.182Z,25.56
2022-08-11T04:52:57.580Z,25.67
2022-08-11T04:53:52.426Z,25.65
2022-08-11T04:54:49.035Z,25.67
2022-08-11T04:55:54.014Z,25.64
2022-08-11T04:56:56.313Z,25.64
2022-08-11T04:57:49.021Z,25.6
2022-08-11T04:58:49.044Z,25.51
2022-08-11T04:59:52.102Z,25.6
2022-08-11T05:00:49.014Z,25.67
2022-08-11T05:01:51.771Z,25.69
2022-08-11T05:02:53.916Z,25.74
2022-08-11T05:03:48.960Z,25.66
2022-08-11T05:04:48.992Z,25.72
2022-08-11T05:05:56.602Z,25.67
2022-08-11T05:06:51.785Z,25.66
2022-08-11T05:07:56.180Z,25.73
2022-08-11T05:08:51.530Z,25.66
2022-08-11T05:09:52.009Z,25.75
2022-08-11T05:10:48.939Z,25.76
2022-08-11T05:11:48.927Z,25.89
2022-08-11T05:12:49.019Z,26.05
2022-08-11T05:13:48.916Z,26
2022-08-11T05:14:51.976Z,25.76
2022-08-11T05:15:51.524Z,25.79
2022-08-11T05:16:48.909Z,25.83
2022-08-11T05:17:51.385Z,25.73
2022-08-11T05:18:48.932Z,25.83
2022-08-11T05:20:10.327Z,25.78
2022-08-11T05:20:51.402Z,26.03
2022-08-11T05:21:48.976Z,25.94
2022-08-11T05:22:48.955Z,25.94
2022-08-11T05:23:51.968Z,25.9
2022-08-11T05:24:48.931Z,25.87
2022-08-11T05:26:44.689Z,25.96
2022-08-11T05:27:11.283Z,25.89
2022-08-11T05:27:52.644Z,26.01
2022-08-11T05:28:51.556Z,25.94
2022-08-11T05:29:48.955Z,26.17
2022-08-11T05:30:48.937Z,26.11
2022-08-11T05:31:48.935Z,26.01
2022-08-11T05:32:48.983Z,26.2
2022-08-11T05:33:56.321Z,26.03
2022-08-11T05:35:00.547Z,26.14
2022-08-11T05:36:02.316Z,26.01
2022-08-11T05:36:51.207Z,26.17
2022-08-11T05:37:51.040Z,26.26
2022-08-11T05:38:55.063Z,26.32
2022-08-11T05:39:51.270Z,26.12
2022-08-11T05:40:53.267Z,26.13
2022-08-11T05:41:56.362Z,26.27
2022-08-11T05:42:52.042Z,26.19
2022-08-11T05:44:20.749Z,26.32
2022-08-11T05:44:48.934Z,26.26
2022-08-11T05:46:04.055Z,26.16
2022-08-11T05:47:00.560Z,26.19
2022-08-11T05:47:51.167Z,26.18
2022-08-11T05:48:48.892Z,26.17
2022-08-11T05:49:51.274Z,26.23
2022-08-11T05:50:48.887Z,26.44
2022-08-11T05:51:52.398Z,26.43
2022-08-11T05:52:55.410Z,26.22
2022-08-11T05:53:51.106Z,26.35
2022-08-11T05:54:48.901Z,26.44
2022-08-11T05:56:02.294Z,26.44
2022-08-11T05:56:51.852Z,26.19
2022-08-11T05:57:51.591Z,26.24
2022-08-11T05:58:48.866Z,26.38
2022-08-11T05:59:48.896Z,26.39
2022-08-11T06:00:51.159Z,26.4
2022-08-11T06:01:51.582Z,26.39
2022-08-11T06:02:51.307Z,26.17
2022-08-11T06:03:58.222Z,26.15
2022-08-11T06:04:48.874Z,26.39
2022-08-11T06:05:48.910Z,26.18
2022-08-11T06:06:51.709Z,26.3
2022-08-11T06:08:54.423Z,26.05
2022-08-11T06:09:48.930Z,26.4
2022-08-11T06:10:48.872Z,25.97
2022-08-11T06:11:48.899Z,25.86
2022-08-11T06:12:48.909Z,25.52
2022-08-11T06:13:51.631Z,25.65
2022-08-11T06:14:51.596Z,25.38
2022-08-11T06:15:51.216Z,25.14
2022-08-11T06:16:51.076Z,25.13
2022-08-11T06:17:51.432Z,25.61
2022-08-11T06:18:56.335Z,24.57
2022-08-11T06:19:51.758Z,24.9
2022-08-11T06:20:51.757Z,24.78
2022-08-11T06:21:56.115Z,24.73
2022-08-11T06:22:52.955Z,24.95
2022-08-11T06:23:56.149Z,24.64
2022-08-11T06:24:48.828Z,23.85
2022-08-11T06:25:56.496Z,24.44
2022-08-11T06:27:13.635Z,24.93
2022-08-11T06:27:48.830Z,24.92
2022-08-11T06:28:48.824Z,24.32
2022-08-11T06:29:55.016Z,24.11
2022-08-11T06:31:51.121Z,23.76
2022-08-11T06:32:48.890Z,24.34
2022-08-11T06:33:48.850Z,23.85
2022-08-11T06:34:56.145Z,23.8
2022-08-11T06:35:48.871Z,24.14
2022-08-11T06:36:48.857Z,24.14
2022-08-11T06:37:53.642Z,24.5
2022-08-11T06:38:48.866Z,24.56
2022-08-11T06:39:51.088Z,24.08
2022-08-11T06:40:51.323Z,23.72
2022-08-11T06:42:48.848Z,24.11
2022-08-11T06:43:55.450Z,24.61
2022-08-11T06:44:48.858Z,24.13
2022-08-11T06:45:50.049Z,23.89
2022-08-11T06:46:48.806Z,24.04
2022-08-11T06:47:51.617Z,24.43
2022-08-11T06:48:48.825Z,24.19
2022-08-11T06:49:48.860Z,24.27
2022-08-11T06:50:48.873Z,24.18
2022-08-11T06:51:48.839Z,24.37
2022-08-11T06:52:49.050Z,24.19
2022-08-11T06:54:02.821Z,24.23
2022-08-11T06:54:51.561Z,24.35
2022-08-11T06:55:56.897Z,24.22
2022-08-11T06:56:57.443Z,24.25
2022-08-11T06:57:49.033Z,24.57
2022-08-11T06:58:48.840Z,24.6
2022-08-11T06:59:48.797Z,24.5
2022-08-11T07:00:54.029Z,24.53
2022-08-11T07:01:49.661Z,24.14
2022-08-11T07:02:48.845Z,24.38
2022-08-11T07:03:48.902Z,24.41
2022-08-11T07:04:51.284Z,24.19
2022-08-11T07:05:48.816Z,23.53
2022-08-11T07:06:51.169Z,23.62
2022-08-11T07:07:48.809Z,24.08
2022-08-11T07:08:48.890Z,23.46
2022-08-11T07:09:48.837Z,23.07
2022-08-11T07:10:48.824Z,23.4
2022-08-11T07:11:51.265Z,23.58
2022-08-11T07:12:48.797Z,23.9
2022-08-11T07:13:48.773Z,24.1
2022-08-11T07:16:12.246Z,24.32
2022-08-11T07:17:48.885Z,24.55
2022-08-11T07:19:48.809Z,24.35
2022-08-11T07:20:51.569Z,24.32
2022-08-11T07:22:02.435Z,24.58
2022-08-11T07:22:51.471Z,24.62
2022-08-11T07:23:48.811Z,24.43
2022-08-11T07:24:59.628Z,24.64
2022-08-11T07:25:51.397Z,24.76
2022-08-11T07:26:48.799Z,24.72
2022-08-11T07:27:48.772Z,24.75
2022-08-11T07:28:48.781Z,24.71
2022-08-11T07:29:51.868Z,24.83
2022-08-11T07:30:51.574Z,24.94
2022-08-11T07:31:48.796Z,24.82
2022-08-11T07:32:51.605Z,24.46
2022-08-11T07:34:50.808Z,24.1
2022-08-11T07:36:48.761Z,24.06
2022-08-11T07:37:50.910Z,23.71
2022-08-11T07:38:52.227Z,24.51
2022-08-11T07:39:48.889Z,24.26
2022-08-11T07:40:48.755Z,24.65
2022-08-11T07:41:48.745Z,24.79
2022-08-11T07:42:51.122Z,24.24
2022-08-11T07:43:48.749Z,23.85
2022-08-11T07:44:48.773Z,24.1
2022-08-11T07:45:48.788Z,23.89
2022-08-11T07:46:48.742Z,23.37
2022-08-11T07:47:48.789Z,23.42
2022-08-11T07:48:51.498Z,23.66
2022-08-11T07:49:48.804Z,23.55
2022-08-11T07:50:50.834Z,23.6
2022-08-11T07:52:52.847Z,23.89
2022-08-11T07:53:58.575Z,23.97
2022-08-11T07:54:51.516Z,24.15
2022-08-11T07:55:51.769Z,24.06
2022-08-11T07:57:09.454Z,24.26
2022-08-11T07:58:14.304Z,24.02
2022-08-11T07:58:59.194Z,23.69
2022-08-11T08:00:04.322Z,24.05
2022-08-11T08:00:51.943Z,24.36
2022-08-11T08:02:48.768Z,24.83
2022-08-11T08:03:54.200Z,24.7
2022-08-11T08:04:48.730Z,24.7
2022-08-11T08:06:06.027Z,24.83
2022-08-11T08:06:48.750Z,24.73
2022-08-11T08:07:51.221Z,24.53
2022-08-11T08:08:49.793Z,24.38
2022-08-11T08:09:51.206Z,24.61
2022-08-11T08:10:48.804Z,24.5
2022-08-11T08:11:48.753Z,24.65
2022-08-11T08:13:03.998Z,24.93
2022-08-11T08:13:48.760Z,24.89
2022-08-11T08:14:57.198Z,24.11
2022-08-11T08:15:54.027Z,23.92
2022-08-11T08:16:48.760Z,23.66
2022-08-11T08:18:09.072Z,23.64
2022-08-11T08:18:51.786Z,23.64
2022-08-11T08:19:51.135Z,23.49
2022-08-11T08:20:48.760Z,23.31
2022-08-11T08:21:53.712Z,23.64
2022-08-11T08:22:48.876Z,23.78
2022-08-11T08:23:53.715Z,23.82
2022-08-11T08:24:51.325Z,23.86
2022-08-11T08:25:54.264Z,24.12
2022-08-11T08:26:51.495Z,24.19
2022-08-11T08:27:48.731Z,24.22
2022-08-11T08:28:48.737Z,24.45
2022-08-11T08:29:48.742Z,24.43
2022-08-11T08:30:55.046Z,24.54
2022-08-11T08:31:51.455Z,24.39
2022-08-11T08:32:48.716Z,24.16
2022-08-11T08:33:51.000Z,24.13
2022-08-11T08:34:51.287Z,24.02
2022-08-11T08:35:54.056Z,24.23
2022-08-11T08:36:48.724Z,24.55
2022-08-11T08:37:49.262Z,24.63
2022-08-11T08:38:51.653Z,24.68
2022-08-11T08:39:48.923Z,24.63
2022-08-11T08:40:48.774Z,24.8
2022-08-11T08:41:48.775Z,24.87
2022-08-11T08:42:50.965Z,24.85
2022-08-11T08:43:49.586Z,24.68
2022-08-11T08:44:51.206Z,24.43
2022-08-11T08:45:50.968Z,23.58
2022-08-11T08:46:48.783Z,23.67
2022-08-11T08:47:52.536Z,23.22
2022-08-11T08:48:48.697Z,23.58
2022-08-11T08:49:50.755Z,23.72
2022-08-11T08:51:10.987Z,23.83
2022-08-11T08:52:01.516Z,23.81
2022-08-11T08:52:51.630Z,23.78
2022-08-11T08:53:53.409Z,23.46
2022-08-11T08:54:48.725Z,22.99
2022-08-11T08:55:56.082Z,22.65
2022-08-11T08:56:48.700Z,23.33
2022-08-11T08:57:48.838Z,23.41
2022-08-11T08:58:48.739Z,23.68
2022-08-11T08:59:51.540Z,23.89
2022-08-11T09:00:48.686Z,24.13
2022-08-11T09:01:51.617Z,24.19
2022-08-11T09:02:49.663Z,24.28
2022-08-11T09:04:04.613Z,24.38
2022-08-11T09:04:50.985Z,24.48
2022-08-11T09:05:48.695Z,24.64
2022-08-11T09:06:52.417Z,24.62
2022-08-11T09:07:50.628Z,24.51
2022-08-11T09:08:49.655Z,24.4
2022-08-11T09:09:48.734Z,24.27
2022-08-11T09:10:52.159Z,24.42
2022-08-11T09:11:50.949Z,24.64
2022-08-11T09:12:49.018Z,24.62
2022-08-11T09:14:05.540Z,24.64
2022-08-11T09:14:48.790Z,24.54
2022-08-11T09:15:51.959Z,24.33
2022-08-11T09:16:48.822Z,24.32
2022-08-11T09:17:48.691Z,24.62
2022-08-11T09:18:48.694Z,24.89
2022-08-11T09:20:48.685Z,24.63
2022-08-11T09:21:53.176Z,24.39
2022-08-11T09:23:03.212Z,24.68
2022-08-11T09:24:08.387Z,24.17
2022-08-11T09:24:48.736Z,23.92
2022-08-11T09:25:48.686Z,23.96
2022-08-11T09:26:48.698Z,23.83
2022-08-11T09:27:50.311Z,23.99
2022-08-11T09:28:48.752Z,23.83
2022-08-11T09:29:51.511Z,23.96
2022-08-11T09:30:48.730Z,23.65
2022-08-11T09:31:48.718Z,23.14
2022-08-11T09:32:48.696Z,23.33
2022-08-11T09:33:48.677Z,23.21
2022-08-11T09:34:48.780Z,23.44
2022-08-11T09:35:50.845Z,23.43
2022-08-11T09:36:51.674Z,23.87
2022-08-11T09:37:55.999Z,24.07
2022-08-11T09:38:49.708Z,24.16
2022-08-11T09:39:48.798Z,24.15
2022-08-11T09:40:52.713Z,24.33
2022-08-11T09:42:00.853Z,24.63
2022-08-11T09:42:48.741Z,24.66
2022-08-11T09:43:48.658Z,24.65
2022-08-11T09:44:51.119Z,24.62
2022-08-11T09:45:51.115Z,24.63
2022-08-11T09:46:48.730Z,24.37
2022-08-11T09:47:48.695Z,24.42
2022-08-11T09:48:53.929Z,24.23
2022-08-11T09:49:48.729Z,24.09
2022-08-11T09:50:48.673Z,24.18
2022-08-11T09:52:05.466Z,24.17
2022-08-11T09:53:18.351Z,24.57
2022-08-11T09:54:03.488Z,24.72
2022-08-11T09:54:48.812Z,24.85
2022-08-11T09:55:51.341Z,24.86
2022-08-11T09:56:48.648Z,24.93
2022-08-11T09:57:51.814Z,24.48
2022-08-11T09:58:48.631Z,24.02
2022-08-11T09:59:51.247Z,23.49
2022-08-11T10:00:48.700Z,23.84
2022-08-11T10:01:51.450Z,23.91
2022-08-11T10:02:53.119Z,23.55
2022-08-11T10:03:48.641Z,23.53
2022-08-11T10:04:48.743Z,23.64
2022-08-11T10:06:48.674Z,23.87
2022-08-11T10:07:54.652Z,23.85
2022-08-11T10:08:48.655Z,23.64
2022-08-11T10:09:48.722Z,22.91
2022-08-11T10:10:48.673Z,23.39
2022-08-11T10:12:51.780Z,23.79
2022-08-11T10:14:31.040Z,23.99
2022-08-11T10:14:49.647Z,24.05
2022-08-11T10:16:00.123Z,23.81
2022-08-11T10:16:48.688Z,24.05
2022-08-11T10:17:51.535Z,23.85
2022-08-11T10:18:50.799Z,24.23
2022-08-11T10:20:03.936Z,24.36
2022-08-11T10:20:51.601Z,24.5
2022-08-11T10:22:58.828Z,24.59
2022-08-11T10:24:01.334Z,24.6
2022-08-11T10:24:51.019Z,24.81
2022-08-11T10:25:48.661Z,24.65
2022-08-11T10:26:48.690Z,24.62
2022-08-11T10:28:29.087Z,24.67
2022-08-11T10:29:12.045Z,24.71
2022-08-11T10:29:50.125Z,24.71
2022-08-11T10:30:48.647Z,24.65
2022-08-11T10:31:57.111Z,24.64
2022-08-11T10:32:58.488Z,24.61
2022-08-11T10:33:59.558Z,24.67
2022-08-11T10:34:54.421Z,24.72
2022-08-11T10:35:48.674Z,24.65
2022-08-11T10:36:48.660Z,24.51
2022-08-11T10:38:07.650Z,24.61
2022-08-11T10:38:51.207Z,24.67
2022-08-11T10:39:51.097Z,24.49
2022-08-11T10:40:48.609Z,24.21
2022-08-11T10:42:07.616Z,24.12
2022-08-11T10:42:57.856Z,24.13
2022-08-11T10:44:51.150Z,24.16
2022-08-11T10:45:48.647Z,23.66
2022-08-11T10:46:50.858Z,23.56
2022-08-11T10:47:51.206Z,24.09
2022-08-11T10:48:51.094Z,23.72
2022-08-11T10:49:50.934Z,23.62
2022-08-11T10:50:48.622Z,23.87
2022-08-11T10:51:50.820Z,23.79
2022-08-11T10:52:48.598Z,23.73
2022-08-11T10:53:48.705Z,23.7
2022-08-11T10:54:50.992Z,23.78
2022-08-11T10:55:50.947Z,23.79
2022-08-11T10:56:53.840Z,24.14
2022-08-11T10:58:04.940Z,24.19
2022-08-11T10:58:48.568Z,24.18
2022-08-11T10:59:48.633Z,24.4
2022-08-11T11:00:48.620Z,24.5
2022-08-11T11:01:51.254Z,24.56
2022-08-11T11:03:23.160Z,24.62
2022-08-11T11:03:55.853Z,24.64
2022-08-11T11:04:51.052Z,24.63
2022-08-11T11:06:27.549Z,24.48
2022-08-11T11:06:55.942Z,24.43
2022-08-11T11:07:49.579Z,24.39
2022-08-11T11:08:51.409Z,24.36
2022-08-11T11:09:48.622Z,24.62
2022-08-11T11:10:48.619Z,24.59
2022-08-11T11:11:48.610Z,24.65
2022-08-11T11:12:48.617Z,24.74
2022-08-11T11:13:53.322Z,24.71
2022-08-11T11:14:50.760Z,24.7
2022-08-11T11:15:48.572Z,24.57
2022-08-11T11:16:48.608Z,24.75
2022-08-11T11:17:48.586Z,24.61
2022-08-11T11:19:01.116Z,24.44
2022-08-11T11:19:48.558Z,24.48
2022-08-11T11:20:48.688Z,24.15
2022-08-11T11:21:48.556Z,24.12
2022-08-11T11:22:48.528Z,23.7
2022-08-11T11:23:48.544Z,23.6
2022-08-11T11:24:48.528Z,23.92
2022-08-11T11:25:55.457Z,23.96
2022-08-11T11:26:48.649Z,23.92
2022-08-11T11:27:48.558Z,23.89
2022-08-11T11:28:50.888Z,23.78
2022-08-11T11:29:48.564Z,24.08
2022-08-11T11:30:48.538Z,24.57
2022-08-11T11:31:51.459Z,23.93
2022-08-11T11:32:51.307Z,23.98
2022-08-11T11:34:06.787Z,23.97
2022-08-11T11:34:53.696Z,24.04
2022-08-11T11:35:50.819Z,24.16
2022-08-11T11:36:51.055Z,24.51
2022-08-11T11:38:03.458Z,24.68
2022-08-11T11:38:48.543Z,24.63
2022-08-11T11:39:48.726Z,24.73
2022-08-11T11:40:48.576Z,24.7
2022-08-11T11:43:06.180Z,24.71
2022-08-11T11:43:48.570Z,24.78
2022-08-11T11:44:48.526Z,24.83
2022-08-11T11:45:55.670Z,24.71
2022-08-11T11:46:48.513Z,24.85
2022-08-11T11:47:59.985Z,24.81
2022-08-11T11:48:48.560Z,24.67
2022-08-11T11:49:48.630Z,24.62
2022-08-11T11:50:48.563Z,24.72
2022-08-11T11:51:50.088Z,24.15
2022-08-11T11:52:55.789Z,23.94
2022-08-11T11:53:48.538Z,24.68
2022-08-11T11:54:49.475Z,24.28
2022-08-11T11:55:55.863Z,23.72
2022-08-11T11:56:48.606Z,23.77
2022-08-11T11:57:58.989Z,24.19
2022-08-11T11:59:52.548Z,23.82
2022-08-11T12:00:50.903Z,23.93
2022-08-11T12:01:51.323Z,24.18
2022-08-11T12:02:48.635Z,24.16
2022-08-11T12:03:48.569Z,24.15
2022-08-11T12:05:03.998Z,23.68
2022-08-11T12:05:48.534Z,23.81
2022-08-11T12:06:51.519Z,24.26
2022-08-11T12:07:56.911Z,24.34
2022-08-11T12:09:12.731Z,24.59
2022-08-11T12:09:51.486Z,24.4
2022-08-11T12:10:48.501Z,24.53
2022-08-11T12:11:48.602Z,24.7
2022-08-11T12:12:50.555Z,24.71
2022-08-11T12:13:48.573Z,24.62
2022-08-11T12:14:48.553Z,24.7
2022-08-11T12:16:31.708Z,24.83
2022-08-11T12:16:48.483Z,24.81
2022-08-11T12:17:56.067Z,24.86
2022-08-11T12:18:51.883Z,24.82
2022-08-11T12:19:48.722Z,24.79
2022-08-11T12:20:48.525Z,24.93
2022-08-11T12:21:51.437Z,24.55
2022-08-11T12:22:48.568Z,24.65
2022-08-11T12:23:48.536Z,24.67
2022-08-11T12:24:48.515Z,24.83
2022-08-11T12:26:10.003Z,24.43
2022-08-11T12:27:14.653Z,24.52
2022-08-11T12:27:50.989Z,24.58
2022-08-11T12:28:50.828Z,24.17
2022-08-11T12:29:57.285Z,24.26
2022-08-11T12:30:50.833Z,24.5
2022-08-11T12:31:48.534Z,24.32
2022-08-11T12:32:51.296Z,24.14
2022-08-11T12:33:48.537Z,24.14
2022-08-11T12:34:50.492Z,23.83
2022-08-11T12:36:00.563Z,23.69
2022-08-11T12:36:53.764Z,23.72
2022-08-11T12:38:09.507Z,23.56
2022-08-11T12:38:51.304Z,23.63
2022-08-11T12:40:16.343Z,23.35
2022-08-11T12:41:16.116Z,23.36
2022-08-11T12:42:48.468Z,23.44
2022-08-11T12:43:56.498Z,23.64
2022-08-11T12:44:48.463Z,23.9
2022-08-11T12:45:51.928Z,24.11
2022-08-11T12:46:50.727Z,24.17
2022-08-11T12:48:12.251Z,23.87
2022-08-11T12:49:00.696Z,23.85
2022-08-11T12:49:54.382Z,24.13
2022-08-11T12:50:48.536Z,24.18
2022-08-11T12:52:11.338Z,24.2
2022-08-11T12:52:50.726Z,24.17
2022-08-11T12:53:48.535Z,24.41
2022-08-11T12:54:51.958Z,24
2022-08-11T12:56:07.317Z,24.05
2022-08-11T12:56:50.554Z,24.16
2022-08-11T12:57:48.684Z,24.07
2022-08-11T12:59:50.782Z,24.24
2022-08-11T13:00:51.608Z,24.29
2022-08-11T13:01:48.426Z,24.4
2022-08-11T13:03:03.531Z,24.26
2022-08-11T13:03:52.434Z,24.27
2022-08-11T13:05:00.842Z,24.8
2022-08-11T13:05:50.669Z,24.79
2022-08-11T13:06:51.134Z,25.03
2022-08-11T13:07:51.633Z,25.09
2022-08-11T13:08:48.470Z,25.07
2022-08-11T13:09:50.594Z,25.15
2022-08-11T13:10:51.479Z,24.61
2022-08-11T13:11:55.586Z,24.57
2022-08-11T13:12:50.433Z,24.4
2022-08-11T13:13:57.475Z,24.39
2022-08-11T13:14:55.944Z,24.41
2022-08-11T13:15:50.747Z,24.44
2022-08-11T13:16:48.490Z,24.56
2022-08-11T13:17:51.454Z,24.45
2022-08-11T13:18:49.430Z,24.7
2022-08-11T13:19:55.718Z,24.66
2022-08-11T13:20:48.452Z,24.57
2022-08-11T13:21:48.392Z,24.66
2022-08-11T13:24:01.784Z,24.74
2022-08-11T13:24:55.550Z,24.64
2022-08-11T13:25:51.084Z,24.97
2022-08-11T13:26:51.049Z,25.45
2022-08-11T13:27:48.490Z,24.97
2022-08-11T13:28:56.755Z,25.05