createdAt,value
2023-02-19T00:03:10.137Z,82.71
2023-02-19T00:08:13.233Z,82.64
2023-02-19T00:13:16.436Z,82.46
2023-02-19T00:18:19.650Z,82.34
2023-02-19T00:23:22.643Z,82.21
2023-02-19T00:28:25.672Z,82.21
2023-02-19T00:33:29.973Z,82.21
2023-02-19T00:38:37.901Z,82.15
2023-02-19T00:43:40.981Z,81.93
2023-02-19T00:48:44.720Z,81.93
2023-02-19T00:53:48.905Z,82.04
2023-02-19T00:58:52.275Z,82.14
2023-02-19T01:03:55.392Z,82.32
2023-02-19T01:08:59.412Z,82.53
2023-02-19T01:14:03.744Z,82.76
2023-02-19T01:19:07.562Z,82.92
2023-02-19T01:24:10.773Z,83.11
2023-02-19T01:29:13.909Z,83.17
2023-02-19T01:34:17.088Z,83.13
2023-02-19T01:39:20.106Z,83.00
2023-02-19T01:44:23.200Z,82.94
2023-02-19T01:49:56.513Z,82.97
2023-02-19T01:55:04.856Z,83.04
2023-02-19T02:00:15.780Z,83.11
2023-02-19T02:05:45.870Z,83.22
2023-02-19T02:10:52.100Z,83.25
2023-02-19T02:16:34.685Z,83.33
2023-02-19T02:22:07.933Z,83.30
2023-02-19T02:27:39.582Z,83.21
2023-02-19T02:33:01.625Z,83.10
2023-02-19T02:38:11.452Z,82.95
2023-02-19T02:43:14.594Z,82.84
2023-02-19T02:48:38.613Z,82.71
2023-02-19T02:54:20.100Z,82.64
2023-02-19T02:59:29.847Z,82.39
2023-02-19T03:05:09.845Z,82.20
2023-02-19T03:10:21.231Z,81.97
2023-02-19T03:15:53.947Z,81.83
2023-02-19T03:20:59.361Z,81.89
2023-02-19T03:26:06.005Z,81.89
2023-02-19T03:31:16.516Z,81.92
2023-02-19T03:36:26.327Z,81.89
2023-02-19T03:41:47.248Z,81.89
2023-02-19T03:46:56.392Z,81.93
2023-02-19T03:52:31.650Z,81.92
2023-02-19T03:57:47.529Z,81.87
2023-02-19T04:03:18.835Z,81.94
2023-02-19T04:08:25.860Z,82.04
2023-02-19T04:13:42.250Z,82.08
2023-02-19T04:18:51.710Z,82.00
2023-02-19T04:23:57.414Z,82.03
2023-02-19T04:29:00.586Z,82.18
2023-02-19T04:34:04.870Z,82.22
2023-02-19T04:39:08.948Z,82.09
2023-02-19T04:44:12.253Z,82.00
2023-02-19T04:49:15.557Z,81.94
2023-02-19T04:54:18.609Z,81.84
2023-02-19T04:59:21.716Z,81.78
2023-02-19T05:04:24.947Z,81.79
2023-02-19T05:09:28.184Z,81.80
2023-02-19T05:14:31.298Z,81.86
2023-02-19T05:19:34.399Z,81.93
2023-02-19T05:24:37.523Z,82.00
2023-02-19T05:29:40.815Z,82.01
2023-02-19T05:34:43.932Z,82.09
2023-02-19T05:39:48.358Z,82.04
2023-02-19T05:44:51.566Z,82.01
2023-02-19T05:49:54.673Z,82.15
2023-02-19T05:54:57.705Z,82.35
2023-02-19T06:00:00.889Z,82.45
2023-02-19T06:05:04.830Z,82.38
2023-02-19T06:10:12.264Z,82.37
2023-02-19T06:15:15.341Z,82.39
2023-02-19T06:20:18.542Z,82.33
2023-02-19T06:25:21.747Z,82.40
2023-02-19T06:30:25.036Z,82.41
2023-02-19T06:35:28.173Z,82.40
2023-02-19T06:40:31.271Z,82.33
2023-02-19T06:45:35.004Z,82.28
2023-02-19T06:50:38.143Z,82.22
2023-02-19T06:55:41.619Z,82.18
2023-02-19T07:00:44.846Z,81.97
2023-02-19T07:05:48.809Z,81.94
2023-02-19T07:10:59.783Z,81.92
2023-02-19T07:16:11.292Z,81.78
2023-02-19T07:21:16.582Z,81.60
2023-02-19T07:26:21.616Z,81.45
2023-02-19T07:31:24.928Z,81.29
2023-02-19T07:36:28.304Z,81.22
2023-02-19T07:41:32.195Z,81.12
2023-02-19T07:46:35.333Z,81.09
2023-02-19T07:51:40.064Z,81.11
2023-02-19T07:56:43.159Z,81.04
2023-02-19T08:02:05.013Z,80.92
2023-02-19T08:07:08.128Z,80.82
2023-02-19T08:12:30.882Z,81.02
2023-02-19T08:17:34.184Z,81.49
2023-02-19T08:22:37.491Z,81.33
2023-02-19T08:27:40.721Z,81.14
2023-02-19T08:32:43.920Z,80.98
2023-02-19T08:37:47.147Z,80.96
2023-02-19T08:42:50.536Z,80.88
2023-02-19T08:47:53.644Z,80.95
2023-02-19T08:52:57.062Z,81.13
2023-02-19T08:58:00.369Z,81.39
2023-02-19T09:03:03.477Z,81.26
2023-02-19T09:08:06.888Z,81.10
2023-02-19T09:13:10.008Z,80.97
2023-02-19T09:18:13.102Z,80.29
2023-02-19T09:23:16.414Z,80.14
2023-02-19T09:28:21.373Z,78.95
2023-02-19T09:33:24.672Z,78.86
2023-02-19T09:38:29.576Z,78.33
2023-02-19T09:43:33.844Z,77.19
2023-02-19T09:48:36.986Z,76.37
2023-02-19T09:53:51.044Z,76.28
2023-02-19T09:58:58.843Z,75.49
2023-02-19T10:04:02.257Z,75.51
2023-02-19T10:09:27.373Z,75.23
2023-02-19T10:14:42.049Z,73.98
2023-02-19T10:19:45.159Z,73.54
2023-02-19T10:24:55.712Z,71.97
2023-02-19T10:30:02.714Z,70.78
2023-02-19T10:35:14.881Z,69.69
2023-02-19T10:40:27.877Z,69.50
2023-02-19T10:45:48.432Z,68.53
2023-02-19T10:51:00.221Z,68.13
2023-02-19T10:56:24.832Z,67.06
2023-02-19T11:01:28.271Z,65.19
2023-02-19T11:06:32.937Z,65.60
2023-02-19T11:11:40.733Z,62.07
2023-02-19T11:16:52.173Z,61.54
2023-02-19T11:21:56.137Z,60.69
2023-02-19T11:27:00.839Z,61.01
2023-02-19T11:32:29.463Z,61.05
2023-02-19T11:37:33.408Z,60.47
2023-02-19T11:42:52.492Z,58.60
2023-02-19T11:48:31.026Z,59.22
2023-02-19T11:53:39.864Z,58.72
2023-02-19T11:58:49.013Z,58.22
2023-02-19T12:03:55.814Z,58.44
2023-02-19T12:09:26.883Z,57.29
2023-02-19T12:15:01.310Z,57.60
2023-02-19T12:20:26.019Z,58.07
2023-02-19T12:26:08.108Z,57.51
2023-02-19T12:31:36.155Z,58.22
2023-02-19T12:37:22.867Z,57.90
2023-02-19T12:42:34.677Z,56.65
2023-02-19T12:47:42.388Z,54.74
2023-02-19T12:52:54.191Z,55.13
2023-02-19T12:58:04.427Z,55.99
2023-02-19T13:03:23.162Z,55.87
2023-02-19T13:08:57.842Z,55.53
2023-02-19T13:14:26.719Z,54.72
2023-02-19T13:19:33.353Z,55.92
2023-02-19T13:24:43.040Z,56.58
2023-02-19T13:29:58.151Z,56.81
2023-02-19T13:35:42.916Z,56.78
2023-02-19T13:41:00.472Z,55.37
2023-02-19T13:46:09.606Z,55.54
2023-02-19T13:51:12.990Z,55.66
2023-02-19T13:56:31.901Z,55.22
2023-02-19T14:01:50.681Z,55.90
2023-02-19T14:07:05.921Z,56.06
2023-02-19T14:12:16.266Z,55.53
2023-02-19T14:17:47.103Z,56.28
2023-02-19T14:23:16.527Z,55.97
2023-02-19T14:28:31.504Z,55.81
2023-02-19T14:33:47.920Z,55.14
2023-02-19T14:38:57.527Z,54.40
2023-02-19T14:44:04.496Z,53.74
2023-02-19T14:49:40.277Z,53.72
2023-02-19T14:55:10.666Z,53.65
2023-02-19T15:00:31.002Z,53.90
2023-02-19T15:05:38.529Z,55.35
2023-02-19T15:10:45.632Z,55.92
2023-02-19T15:15:52.001Z,56.90
2023-02-19T15:21:07.461Z,57.51
2023-02-19T15:26:39.792Z,58.06
2023-02-19T15:31:58.766Z,57.93
2023-02-19T15:37:11.183Z,57.27
2023-02-19T15:42:40.133Z,56.93
2023-02-19T15:48:09.667Z,57.71
2023-02-19T15:53:32.498Z,57.68
2023-02-19T15:58:57.125Z,57.45
2023-02-19T16:04:04.367Z,57.47
2023-02-19T16:09:29.678Z,57.10
2023-02-19T16:14:37.830Z,57.56
2023-02-19T16:20:01.744Z,57.46
2023-02-19T16:25:08.929Z,58.15
2023-02-19T16:30:18.442Z,58.43
2023-02-19T16:35:39.994Z,58.91
2023-02-19T16:40:48.938Z,59.55
2023-02-19T16:45:52.562Z,59.60
2023-02-19T16:50:56.172Z,60.61
2023-02-19T16:56:00.063Z,61.55
2023-02-19T17:01:03.201Z,62.25
2023-02-19T17:06:07.189Z,63.06
2023-02-19T17:11:14.794Z,63.99
2023-02-19T17:16:28.883Z,64.05
2023-02-19T17:21:33.711Z,64.01
2023-02-19T17:26:37.433Z,63.56
2023-02-19T17:31:40.833Z,63.38
2023-02-19T17:36:45.657Z,63.35
2023-02-19T17:41:49.212Z,62.97
2023-02-19T17:46:52.439Z,62.44
2023-02-19T17:51:55.626Z,62.21
2023-02-19T17:56:58.748Z,61.42
2023-02-19T18:02:03.481Z,60.70
2023-02-19T18:07:06.583Z,60.63
2023-02-19T18:12:09.996Z,60.19
2023-02-19T18:17:13.218Z,60.42
2023-02-19T18:22:16.517Z,61.01
2023-02-19T18:27:20.777Z,61.10
2023-02-19T18:32:25.604Z,60.80
2023-02-19T18:37:31.553Z,60.67
2023-02-19T18:42:34.978Z,61.38
2023-02-19T18:47:38.327Z,61.79
2023-02-19T18:52:41.716Z,62.44
2023-02-19T18:57:46.905Z,63.06
2023-02-19T19:02:51.337Z,63.54
2023-02-19T19:07:59.562Z,63.90
2023-02-19T19:13:02.739Z,64.29
2023-02-19T19:18:06.282Z,64.63
2023-02-19T19:23:09.363Z,64.79
2023-02-19T19:28:12.704Z,64.93
2023-02-19T19:33:17.715Z,65.18
2023-02-19T19:38:20.949Z,65.40
2023-02-19T19:43:28.074Z,65.41
2023-02-19T19:48:33.390Z,65.36
2023-02-19T19:53:36.606Z,65.47
2023-02-19T19:58:40.629Z,65.69
2023-02-19T20:03:43.730Z,65.81
2023-02-19T20:08:46.948Z,65.90
2023-02-19T20:13:50.256Z,66.14
2023-02-19T20:18:53.767Z,66.51
2023-02-19T20:23:56.906Z,66.82
2023-02-19T20:29:00.182Z,67.00
2023-02-19T20:34:04.287Z,67.42
2023-02-19T20:39:07.419Z,68.04
2023-02-19T20:44:10.553Z,68.56
2023-02-19T20:49:16.483Z,69.37
2023-02-19T20:54:24.555Z,69.48
2023-02-19T20:59:31.310Z,69.92
2023-02-19T21:04:34.569Z,70.20
2023-02-19T21:09:37.729Z,70.64
2023-02-19T21:14:41.386Z,70.90
2023-02-19T21:19:44.769Z,72.13
2023-02-19T21:24:53.193Z,75.18
2023-02-19T21:29:56.308Z,78.04
2023-02-19T21:34:59.524Z,78.60
2023-02-19T21:40:02.833Z,79.39
2023-02-19T21:45:06.917Z,79.20
2023-02-19T21:50:10.978Z,78.88
2023-02-19T21:55:14.183Z,79.03
2023-02-19T22:00:18.438Z,79.19
2023-02-19T22:05:21.521Z,79.03
2023-02-19T22:10:24.730Z,78.68
2023-02-19T22:15:27.769Z,78.32
2023-02-19T22:20:31.055Z,78.57
2023-02-19T22:25:34.353Z,78.63
2023-02-19T22:30:37.672Z,78.72
2023-02-19T22:35:41.504Z,78.85
2023-02-19T22:40:44.602Z,78.94
2023-02-19T22:45:48.284Z,79.04
2023-02-19T22:50:52.830Z,79.90
2023-02-19T22:55:55.862Z,80.67
2023-02-19T23:00:59.035Z,81.32
2023-02-19T23:06:05.975Z,81.78
2023-02-19T23:11:11.789Z,82.41
2023-02-19T23:16:15.350Z,82.64
2023-02-19T23:21:20.738Z,82.79
2023-02-19T23:26:24.028Z,82.38
2023-02-19T23:31:27.384Z,82.15
2023-02-19T23:36:30.752Z,82.37
2023-02-19T23:41:33.751Z,83.23
2023-02-19T23:46:36.982Z,84.38
2023-02-19T23:51:40.578Z,85.32
2023-02-19T23:56:43.893Z,85.92
