createdAt,value
2022-09-09T00:01:33.387Z,99.90
2022-09-09T00:06:00.120Z,99.90
2022-09-09T00:10:27.922Z,99.90
2022-09-09T00:14:40.372Z,99.90
2022-09-09T00:19:18.740Z,99.90
2022-09-09T00:23:26.387Z,99.90
2022-09-09T00:27:33.239Z,99.90
2022-09-09T00:31:35.419Z,99.90
2022-09-09T00:35:40.893Z,99.90
2022-09-09T00:39:48.918Z,99.90
2022-09-09T00:44:19.606Z,99.90
2022-09-09T00:48:25.798Z,99.90
2022-09-09T00:53:02.961Z,99.90
2022-09-09T00:57:24.945Z,99.90
2022-09-09T01:01:26.711Z,99.90
2022-09-09T01:05:34.407Z,99.90
2022-09-09T01:10:01.637Z,99.90
2022-09-09T01:14:24.776Z,99.90
2022-09-09T01:18:38.073Z,99.90
2022-09-09T01:22:57.361Z,99.90
2022-09-09T01:27:04.901Z,99.90
2022-09-09T01:31:10.060Z,99.90
2022-09-09T01:35:31.210Z,99.90
2022-09-09T01:39:36.042Z,99.90
2022-09-09T01:43:38.553Z,99.90
2022-09-09T01:47:40.566Z,99.90
2022-09-09T01:51:44.237Z,99.90
2022-09-09T01:56:06.191Z,99.90
2022-09-09T02:00:11.940Z,99.90
2022-09-09T02:04:54.581Z,99.90
2022-09-09T02:09:01.820Z,99.90
2022-09-09T02:13:11.668Z,99.90
2022-09-09T02:17:17.717Z,99.90
2022-09-09T02:21:20.789Z,99.90
2022-09-09T02:25:25.465Z,99.90
2022-09-09T02:29:31.426Z,99.90
2022-09-09T02:33:41.178Z,99.90
2022-09-09T02:37:47.236Z,99.90
2022-09-09T02:41:49.195Z,99.90
2022-09-09T02:46:13.678Z,99.90
2022-09-09T02:50:33.729Z,99.90
2022-09-09T02:54:44.674Z,99.90
2022-09-09T02:58:47.181Z,99.90
2022-09-09T03:02:48.922Z,99.90
2022-09-09T03:06:50.842Z,99.90
2022-09-09T03:10:55.306Z,99.90
2022-09-09T03:14:56.994Z,99.90
2022-09-09T03:18:58.643Z,99.90
2022-09-09T03:23:01.428Z,99.90
2022-09-09T03:27:03.133Z,99.90
2022-09-09T03:31:06.103Z,99.90
2022-09-09T03:35:08.288Z,99.90
2022-09-09T03:39:09.954Z,99.90
2022-09-09T03:43:11.646Z,99.90
2022-09-09T03:47:13.969Z,99.90
2022-09-09T03:51:16.954Z,99.90
2022-09-09T03:55:18.631Z,99.90
2022-09-09T03:59:21.752Z,99.90
2022-09-09T04:03:27.991Z,99.90
2022-09-09T04:07:30.213Z,99.90
2022-09-09T04:11:32.105Z,99.90
2022-09-09T04:15:34.123Z,99.90
2022-09-09T04:19:36.565Z,99.90
2022-09-09T04:23:38.221Z,99.90
2022-09-09T04:27:39.876Z,99.90
2022-09-09T04:31:43.141Z,99.90
2022-09-09T04:35:50.773Z,99.90
2022-09-09T04:39:52.458Z,99.90
2022-09-09T04:43:54.555Z,99.90
2022-09-09T04:47:56.216Z,99.90
2022-09-09T04:51:57.965Z,99.90
2022-09-09T04:56:07.020Z,99.90
2022-09-09T05:00:09.318Z,99.90
2022-09-09T05:04:11.798Z,99.90
2022-09-09T05:08:13.450Z,99.90
2022-09-09T05:12:15.100Z,99.90
2022-09-09T05:16:17.481Z,99.90
2022-09-09T05:20:19.599Z,99.90
2022-09-09T05:24:21.366Z,99.90
2022-09-09T05:28:23.557Z,99.90
2022-09-09T05:32:25.276Z,99.90
2022-09-09T05:36:27.109Z,99.90
2022-09-09T05:40:28.786Z,99.90
2022-09-09T05:44:30.473Z,99.90
2022-09-09T05:48:34.235Z,99.90
2022-09-09T05:52:54.819Z,99.90
2022-09-09T05:56:59.064Z,99.90
2022-09-09T06:01:15.394Z,99.90
2022-09-09T06:05:17.149Z,99.90
2022-09-09T06:09:18.873Z,99.90
2022-09-09T06:13:20.574Z,99.90
2022-09-09T06:17:22.267Z,99.90
2022-09-09T06:21:26.403Z,99.90
2022-09-09T06:25:28.345Z,99.90
2022-09-09T06:29:30.107Z,99.90
2022-09-09T06:33:35.820Z,99.90
2022-09-09T06:37:37.793Z,99.90
2022-09-09T06:41:39.574Z,99.90
2022-09-09T06:45:41.255Z,99.90
2022-09-09T06:49:48.198Z,99.90
2022-09-09T06:53:55.437Z,99.90
2022-09-09T06:57:57.908Z,99.90
2022-09-09T07:01:59.656Z,99.90
2022-09-09T07:06:02.032Z,99.90
2022-09-09T07:10:05.094Z,99.90
2022-09-09T07:14:06.758Z,99.90
2022-09-09T07:18:11.190Z,99.90
2022-09-09T07:22:13.190Z,99.90
2022-09-09T07:26:17.947Z,99.90
2022-09-09T07:30:24.280Z,99.90
2022-09-09T07:34:28.679Z,99.90
2022-09-09T07:38:30.990Z,99.90
2022-09-09T07:42:32.807Z,99.90
2022-09-09T07:46:44.284Z,99.90
2022-09-09T07:50:46.250Z,99.90
2022-09-09T07:54:47.941Z,99.90
2022-09-09T07:58:50.072Z,99.90
2022-09-09T08:02:52.646Z,99.90
2022-09-09T08:07:00.548Z,99.90
2022-09-09T08:11:08.331Z,99.90
2022-09-09T08:15:10.324Z,99.90
2022-09-09T08:19:12.492Z,99.90
2022-09-09T08:23:14.881Z,99.90
2022-09-09T08:27:16.556Z,99.90
2022-09-09T08:31:19.658Z,99.90
2022-09-09T08:35:21.562Z,99.90
2022-09-09T08:39:24.265Z,99.90
2022-09-09T08:43:28.415Z,99.90
2022-09-09T08:47:48.167Z,99.90
2022-09-09T08:51:51.341Z,99.90
2022-09-09T08:55:57.421Z,99.90
2022-09-09T09:00:00.514Z,99.90
2022-09-09T09:04:05.596Z,99.90
2022-09-09T09:08:16.063Z,99.90
2022-09-09T09:12:24.642Z,99.90
2022-09-09T09:16:37.506Z,99.90
2022-09-09T09:20:47.454Z,99.90
2022-09-09T09:24:52.122Z,99.90
2022-09-09T09:28:57.276Z,99.90
2022-09-09T09:33:09.789Z,99.90
2022-09-09T09:37:22.355Z,99.90
2022-09-09T09:41:39.665Z,99.90
2022-09-09T09:46:07.304Z,99.90
2022-09-09T09:50:20.370Z,99.90
2022-09-09T09:54:36.972Z,99.90
2022-09-09T09:58:59.723Z,99.90
2022-09-09T10:03:02.152Z,99.30
2022-09-09T10:07:18.638Z,99.90
2022-09-09T10:11:37.403Z,99.80
2022-09-09T10:15:54.994Z,98.70
2022-09-09T10:20:20.377Z,99.60
2022-09-09T10:24:28.257Z,98.00
2022-09-09T10:29:08.586Z,97.50
2022-09-09T10:33:23.126Z,97.80
2022-09-09T10:37:44.002Z,97.40
2022-09-09T10:42:09.905Z,97.00
2022-09-09T10:46:24.011Z,95.80
2022-09-09T10:55:16.144Z,96.30
2022-09-09T10:59:23.733Z,94.60
2022-09-09T11:03:30.265Z,95.20
2022-09-09T11:07:45.292Z,95.60
2022-09-09T11:11:58.023Z,96.00
2022-09-09T11:16:06.552Z,93.10
2022-09-09T11:20:13.366Z,92.30
2022-09-09T11:24:22.650Z,92.60
2022-09-09T11:28:51.863Z,93.00
2022-09-09T11:33:30.799Z,93.00
2022-09-09T11:37:39.138Z,92.90
2022-09-09T11:41:43.979Z,92.40
2022-09-09T11:45:57.357Z,90.60
2022-09-09T11:50:09.146Z,91.30
2022-09-09T11:54:32.249Z,92.00
2022-09-09T11:58:39.071Z,92.00
2022-09-09T12:02:51.205Z,91.30
2022-09-09T12:06:58.010Z,91.10
2022-09-09T12:11:04.286Z,91.10
2022-09-09T12:15:08.968Z,91.60
2022-09-09T12:19:10.548Z,91.20
2022-09-09T12:23:37.710Z,91.10
2022-09-09T12:28:14.401Z,90.30
2022-09-09T12:32:21.589Z,90.40
2022-09-09T12:36:30.220Z,91.40
2022-09-09T12:40:36.054Z,89.40
2022-09-09T12:44:37.734Z,87.00
2022-09-09T12:48:46.590Z,87.80
2022-09-09T12:52:51.424Z,87.80
2022-09-09T12:56:53.221Z,90.20
2022-09-09T13:01:00.756Z,89.70
2022-09-09T13:05:26.941Z,88.40
2022-09-09T13:09:28.826Z,87.30
2022-09-09T13:13:39.465Z,88.50
2022-09-09T13:17:42.017Z,88.50
2022-09-09T13:21:43.986Z,90.90
2022-09-09T13:25:55.371Z,92.20
2022-09-09T13:29:57.837Z,92.80
2022-09-09T13:33:59.516Z,93.00
2022-09-09T13:38:09.479Z,92.60
2022-09-09T13:42:36.534Z,92.40
2022-09-09T13:46:42.371Z,92.10
2022-09-09T13:50:55.268Z,92.00
2022-09-09T13:54:58.951Z,92.30
2022-09-09T13:59:00.605Z,92.00
2022-09-09T14:03:03.159Z,91.60
2022-09-09T14:07:05.075Z,91.20
2022-09-09T14:11:12.142Z,90.80
2022-09-09T14:15:13.871Z,91.30
2022-09-09T14:19:15.739Z,91.00
2022-09-09T14:23:18.038Z,90.90
2022-09-09T14:27:19.895Z,90.70
2022-09-09T14:31:21.949Z,90.80
2022-09-09T14:35:24.903Z,90.80
2022-09-09T14:39:27.237Z,90.80
2022-09-09T14:43:29.192Z,91.30
2022-09-09T14:47:31.537Z,91.60
2022-09-09T14:51:33.249Z,91.60
2022-09-09T14:55:35.137Z,91.40
2022-09-09T14:59:36.911Z,91.00
2022-09-09T15:03:44.646Z,90.40
2022-09-09T15:07:47.077Z,91.50
2022-09-09T15:11:49.138Z,90.20
2022-09-09T15:15:51.163Z,89.70
2022-09-09T15:19:53.658Z,90.00
2022-09-09T15:23:56.335Z,91.10
2022-09-09T15:27:57.963Z,90.70
2022-09-09T15:31:59.590Z,91.20
2022-09-09T15:36:01.496Z,90.50
2022-09-09T15:40:04.073Z,90.00
2022-09-09T15:44:06.797Z,89.90
2022-09-09T15:48:08.559Z,90.30
2022-09-09T15:52:12.090Z,90.30
2022-09-09T15:56:14.262Z,88.00
2022-09-09T16:00:16.838Z,88.80
2022-09-09T16:04:25.542Z,88.70
2022-09-09T16:08:34.080Z,88.80
2022-09-09T16:12:35.970Z,88.20
2022-09-09T16:16:38.220Z,87.60
2022-09-09T16:20:41.951Z,88.30
2022-09-09T16:24:45.361Z,90.00
2022-09-09T16:28:47.746Z,91.20
2022-09-09T16:32:50.810Z,89.50
2022-09-09T16:36:52.865Z,88.50
2022-09-09T16:41:03.673Z,88.20
2022-09-09T16:45:06.532Z,89.40
2022-09-09T16:49:13.614Z,88.80
2022-09-09T16:53:15.970Z,90.10
2022-09-09T16:57:17.610Z,90.80
2022-09-09T17:01:19.336Z,91.40
2022-09-09T17:05:21.107Z,91.80
2022-09-09T17:09:29.854Z,91.80
2022-09-09T17:13:33.141Z,91.70
2022-09-09T17:17:36.347Z,91.90
2022-09-09T17:21:54.478Z,91.60
2022-09-09T17:26:01.199Z,92.40
2022-09-09T17:30:03.908Z,92.60
2022-09-09T17:34:06.063Z,94.00
2022-09-09T17:38:07.744Z,94.50
2022-09-09T17:42:09.428Z,94.30
2022-09-09T17:46:23.220Z,95.00
2022-09-09T17:50:25.002Z,95.30
2022-09-09T17:54:26.823Z,95.30
2022-09-09T17:58:28.564Z,95.80
2022-09-09T18:02:30.326Z,96.00
2022-09-09T18:06:38.149Z,94.80
2022-09-09T18:10:40.149Z,96.00
2022-09-09T18:14:42.246Z,95.60
2022-09-09T18:18:44.663Z,96.70
2022-09-09T18:22:46.644Z,96.60
2022-09-09T18:26:50.910Z,96.10
2022-09-09T18:30:52.881Z,96.00
2022-09-09T18:34:56.320Z,95.60
2022-09-09T18:38:59.407Z,94.90
2022-09-09T18:43:01.188Z,93.70
2022-09-09T18:47:03.698Z,93.50
2022-09-09T18:51:10.473Z,94.10
2022-09-09T18:55:12.600Z,94.70
2022-09-09T18:59:21.531Z,94.30
2022-09-09T19:03:28.273Z,94.40
2022-09-09T19:07:30.015Z,93.50
2022-09-09T19:11:31.702Z,93.30
2022-09-09T19:15:37.470Z,94.50
2022-09-09T19:19:42.372Z,94.40
2022-09-09T19:23:49.105Z,93.90
2022-09-09T19:27:51.216Z,94.80
2022-09-09T19:32:36.447Z,94.70
2022-09-09T19:36:19.029Z,95.80
2022-09-09T19:40:22.203Z,96.50
2022-09-09T19:44:23.821Z,96.90
2022-09-09T19:48:26.905Z,97.00
2022-09-09T19:52:28.590Z,96.90
2022-09-09T19:56:31.743Z,96.70
2022-09-09T20:00:39.477Z,96.40
2022-09-09T20:04:41.963Z,96.60
2022-09-09T20:08:46.027Z,96.80
2022-09-09T20:12:49.589Z,97.20
2022-09-09T20:16:51.561Z,97.60
2022-09-09T20:20:57.773Z,97.10
2022-09-09T20:24:59.678Z,97.10
2022-09-09T20:29:05.393Z,97.00
2022-09-09T20:33:08.249Z,97.00
2022-09-09T20:37:09.930Z,96.80
2022-09-09T20:41:14.429Z,97.00
2022-09-09T20:45:16.770Z,97.60
2022-09-09T20:49:20.908Z,97.60
2022-09-09T20:53:23.057Z,97.90
2022-09-09T20:57:24.898Z,97.90
2022-09-09T21:01:27.361Z,98.20
2022-09-09T21:05:29.089Z,98.00
2022-09-09T21:09:31.300Z,97.40
2022-09-09T21:13:36.902Z,97.70
2022-09-09T21:17:40.196Z,98.50
2022-09-09T21:21:42.094Z,99.00
2022-09-09T21:25:44.525Z,99.10
2022-09-09T21:29:47.578Z,99.70
2022-09-09T21:33:49.569Z,99.50
2022-09-09T21:37:51.260Z,99.20
2022-09-09T21:41:53.097Z,99.50
2022-09-09T21:45:54.807Z,99.80
2022-09-09T21:49:56.456Z,99.30
2022-09-09T21:53:58.082Z,99.20
2022-09-09T21:58:00.381Z,99.20
2022-09-09T22:02:02.336Z,99.10
2022-09-09T22:06:06.566Z,98.90
2022-09-09T22:10:10.062Z,98.50
2022-09-09T22:14:11.746Z,99.40
2022-09-09T22:18:16.047Z,99.90
2022-09-09T22:22:19.187Z,99.90
2022-09-09T22:26:21.384Z,99.90
2022-09-09T22:30:23.089Z,99.90
2022-09-09T22:34:28.621Z,99.50
2022-09-09T22:38:31.050Z,99.30
2022-09-09T22:42:32.778Z,99.30
2022-09-09T22:46:34.439Z,99.50
2022-09-09T22:50:41.928Z,99.40
2022-09-09T22:54:46.018Z,98.90
2022-09-09T22:58:52.600Z,98.80
2022-09-09T23:02:55.461Z,98.60
2022-09-09T23:06:59.068Z,98.50
2022-09-09T23:11:03.885Z,98.30
2022-09-09T23:15:10.110Z,98.90
2022-09-09T23:19:15.756Z,99.60
2022-09-09T23:23:17.547Z,99.90
2022-09-09T23:27:21.265Z,99.90
2022-09-09T23:31:24.911Z,99.90
2022-09-09T23:35:27.419Z,99.80
2022-09-09T23:39:29.091Z,99.60
2022-09-09T23:43:30.852Z,99.60
2022-09-09T23:47:32.493Z,99.40
2022-09-09T23:51:35.321Z,99.50
2022-09-09T23:55:37.115Z,99.60
2022-09-09T23:59:39.004Z,99.90
