createdAt,value
2022-09-30T00:00:39.780Z,16.63
2022-09-30T00:02:42.378Z,17.48
2022-09-30T00:04:45.139Z,14.13
2022-09-30T00:06:49.694Z,14.30
2022-09-30T00:08:52.877Z,11.95
2022-09-30T00:11:04.148Z,11.25
2022-09-30T00:13:06.770Z,12.10
2022-09-30T00:15:09.944Z,10.90
2022-09-30T00:17:12.688Z,12.02
2022-09-30T00:19:15.837Z,11.95
2022-09-30T00:21:18.884Z,12.48
2022-09-30T00:23:24.042Z,7.72
2022-09-30T00:25:26.709Z,10.82
2022-09-30T00:27:29.304Z,9.55
2022-09-30T00:29:32.111Z,7.50
2022-09-30T00:31:36.428Z,9.45
2022-09-30T00:33:39.087Z,10.82
2022-09-30T00:35:41.736Z,15.88
2022-09-30T00:37:44.349Z,13.35
2022-09-30T00:39:48.303Z,10.02
2022-09-30T00:41:52.863Z,8.80
2022-09-30T00:43:55.694Z,12.32
2022-09-30T00:46:00.767Z,20.05
2022-09-30T00:48:09.069Z,14.48
2022-09-30T00:50:18.397Z,11.80
2022-09-30T00:52:21.098Z,13.40
2022-09-30T00:54:27.299Z,30.52
2022-09-30T00:56:35.435Z,22.40
2022-09-30T00:58:47.318Z,13.10
2022-09-30T01:02:54.620Z,8.23
2022-09-30T01:04:58.321Z,9.02
2022-09-30T01:07:02.869Z,9.55
2022-09-30T01:09:06.020Z,8.30
2022-09-30T01:11:08.661Z,10.82
2022-09-30T01:13:13.629Z,10.50
2022-09-30T01:15:16.564Z,8.85
2022-09-30T01:17:29.708Z,7.30
2022-09-30T01:20:03.093Z,7.82
2022-09-30T01:22:32.042Z,8.68
2022-09-30T01:24:46.437Z,10.82
2022-09-30T01:27:16.997Z,12.32
2022-09-30T01:29:40.429Z,8.95
2022-09-30T01:31:56.674Z,10.35
2022-09-30T01:34:08.111Z,9.80
2022-09-30T01:36:26.205Z,11.35
2022-09-30T01:38:31.676Z,9.25
2022-09-30T01:40:44.490Z,9.63
2022-09-30T01:42:52.199Z,7.30
2022-09-30T01:45:03.266Z,7.60
2022-09-30T01:47:13.451Z,8.70
2022-09-30T01:49:25.497Z,7.18
2022-09-30T01:51:33.778Z,9.10
2022-09-30T01:53:40.953Z,7.07
2022-09-30T01:55:51.195Z,10.38
2022-09-30T01:57:59.591Z,7.80
2022-09-30T02:00:07.699Z,7.20
2022-09-30T02:02:18.034Z,7.03
2022-09-30T02:04:26.299Z,6.43
2022-09-30T02:06:33.099Z,10.27
2022-09-30T02:08:42.459Z,9.90
2022-09-30T02:10:51.745Z,7.10
2022-09-30T02:12:59.099Z,6.45
2022-09-30T02:15:05.895Z,10.77
2022-09-30T02:17:15.021Z,7.32
2022-09-30T02:19:23.244Z,8.85
2022-09-30T02:21:31.294Z,8.27
2022-09-30T02:23:36.726Z,7.65
2022-09-30T02:25:45.341Z,8.68
2022-09-30T02:27:52.680Z,9.90
2022-09-30T02:30:00.197Z,11.82
2022-09-30T02:32:08.723Z,8.00
2022-09-30T02:34:16.539Z,9.50
2022-09-30T02:36:23.955Z,9.25
2022-09-30T02:38:31.845Z,7.80
2022-09-30T02:40:39.976Z,8.40
2022-09-30T02:42:45.611Z,5.75
2022-09-30T02:44:49.339Z,10.52
2022-09-30T02:46:57.811Z,9.80
2022-09-30T02:49:05.665Z,8.70
2022-09-30T02:51:15.290Z,7.20
2022-09-30T02:53:26.680Z,8.25
2022-09-30T02:55:34.991Z,10.55
2022-09-30T02:57:43.927Z,8.00
2022-09-30T02:59:48.002Z,7.88
2022-09-30T03:01:51.084Z,7.95
2022-09-30T03:03:56.381Z,9.90
2022-09-30T03:05:59.424Z,13.13
2022-09-30T03:08:03.729Z,7.13
2022-09-30T03:10:14.062Z,9.10
2022-09-30T03:12:27.535Z,8.73
2022-09-30T03:14:47.359Z,9.35
2022-09-30T03:17:09.518Z,7.20
2022-09-30T03:19:26.800Z,6.07
2022-09-30T03:21:43.386Z,6.97
2022-09-30T03:24:22.073Z,10.63
2022-09-30T03:26:38.900Z,8.80
2022-09-30T03:28:52.282Z,7.13
2022-09-30T03:31:03.432Z,7.25
2022-09-30T03:33:11.278Z,7.90
2022-09-30T03:35:22.631Z,7.85
2022-09-30T03:37:31.224Z,9.63
2022-09-30T03:39:47.337Z,12.38
2022-09-30T03:41:59.524Z,9.13
2022-09-30T03:44:06.276Z,7.93
2022-09-30T03:46:17.118Z,9.20
2022-09-30T03:48:23.309Z,7.78
2022-09-30T03:50:28.983Z,8.15
2022-09-30T03:52:33.387Z,7.40
2022-09-30T03:54:45.095Z,7.25
2022-09-30T03:56:48.009Z,7.88
2022-09-30T03:58:52.270Z,9.57
2022-09-30T04:00:57.031Z,8.55
2022-09-30T04:02:59.688Z,8.98
2022-09-30T04:05:02.229Z,9.10
2022-09-30T04:07:05.643Z,9.70
2022-09-30T04:09:08.342Z,8.98
2022-09-30T04:11:11.350Z,9.50
2022-09-30T04:13:14.011Z,8.25
2022-09-30T04:15:17.966Z,10.35
2022-09-30T04:17:20.561Z,8.00
2022-09-30T04:19:23.255Z,9.32
2022-09-30T04:21:28.646Z,7.40
2022-09-30T04:23:31.216Z,10.43
2022-09-30T04:25:33.771Z,8.07
2022-09-30T04:27:36.340Z,9.50
2022-09-30T04:29:38.891Z,9.80
2022-09-30T04:31:43.234Z,8.30
2022-09-30T04:33:46.241Z,8.30
2022-09-30T04:35:48.814Z,10.93
2022-09-30T04:37:51.478Z,10.15
2022-09-30T04:39:54.069Z,7.00
2022-09-30T04:41:57.201Z,6.68
2022-09-30T04:44:06.165Z,7.15
2022-09-30T04:46:08.811Z,11.38
2022-09-30T04:48:13.172Z,10.48
2022-09-30T04:50:15.909Z,9.57
2022-09-30T04:52:18.521Z,9.02
2022-09-30T04:54:21.133Z,9.55
2022-09-30T04:56:24.371Z,10.25
2022-09-30T04:58:27.273Z,15.38
2022-09-30T05:00:29.941Z,8.90
2022-09-30T05:02:32.766Z,7.40
2022-09-30T05:04:36.652Z,11.73
2022-09-30T05:06:40.640Z,9.18
2022-09-30T05:08:45.987Z,12.02
2022-09-30T05:10:55.043Z,8.38
2022-09-30T05:12:58.272Z,13.02
2022-09-30T05:15:01.649Z,12.43
2022-09-30T05:17:04.295Z,16.55
2022-09-30T05:19:06.900Z,14.60
2022-09-30T05:21:11.220Z,11.88
2022-09-30T05:23:13.799Z,8.00
2022-09-30T05:25:16.497Z,12.38
2022-09-30T05:27:19.337Z,9.85
2022-09-30T05:29:22.229Z,13.90
2022-09-30T05:31:28.062Z,11.45
2022-09-30T05:33:31.804Z,11.45
2022-09-30T05:35:34.433Z,20.83
2022-09-30T05:37:38.384Z,11.10
2022-09-30T05:39:40.957Z,11.63
2022-09-30T05:41:43.670Z,9.57
2022-09-30T05:43:47.608Z,10.35
2022-09-30T05:45:54.326Z,9.30
2022-09-30T05:47:57.468Z,16.13
2022-09-30T05:50:00.211Z,9.55
2022-09-30T05:52:03.355Z,11.07
2022-09-30T05:54:07.357Z,11.43
2022-09-30T05:56:11.478Z,11.98
2022-09-30T05:58:14.465Z,10.70
2022-09-30T06:00:17.815Z,11.32
2022-09-30T06:02:20.445Z,10.10
2022-09-30T06:04:23.217Z,10.77
2022-09-30T06:06:26.315Z,12.80
2022-09-30T06:08:29.130Z,8.13
2022-09-30T06:10:33.069Z,9.57
2022-09-30T06:12:37.099Z,12.25
2022-09-30T06:14:39.698Z,12.45
2022-09-30T06:16:42.312Z,9.93
2022-09-30T06:18:46.394Z,8.65
2022-09-30T06:20:48.941Z,12.02
2022-09-30T06:22:51.513Z,13.55
2022-09-30T06:24:55.423Z,8.25
2022-09-30T06:26:59.461Z,8.73
2022-09-30T06:29:02.029Z,6.15
2022-09-30T06:31:05.035Z,8.00
2022-09-30T06:33:07.631Z,16.30
2022-09-30T06:35:10.862Z,9.00
2022-09-30T06:37:13.787Z,8.95
2022-09-30T06:39:16.353Z,10.65
2022-09-30T06:41:18.929Z,9.15
2022-09-30T06:43:23.016Z,9.32
2022-09-30T06:45:32.280Z,16.23
2022-09-30T06:47:35.454Z,11.27
2022-09-30T06:49:48.443Z,10.90
2022-09-30T06:51:52.188Z,7.47
2022-09-30T06:53:55.651Z,11.40
2022-09-30T06:55:59.265Z,10.68
2022-09-30T06:58:01.805Z,9.52
2022-09-30T07:00:06.805Z,10.80
2022-09-30T07:02:10.668Z,9.43
2022-09-30T07:04:13.759Z,10.93
2022-09-30T07:06:16.660Z,6.00
2022-09-30T07:08:19.217Z,9.15
2022-09-30T07:10:22.315Z,11.13
2022-09-30T07:12:24.909Z,15.85
2022-09-30T07:14:27.507Z,11.85
2022-09-30T07:16:33.766Z,6.95
2022-09-30T07:18:37.015Z,7.00
2022-09-30T07:20:40.418Z,6.63
2022-09-30T07:22:42.946Z,8.73
2022-09-30T07:24:45.541Z,7.45
2022-09-30T07:26:48.123Z,11.05
2022-09-30T07:28:52.121Z,11.00
2022-09-30T07:31:13.480Z,7.80
2022-09-30T07:33:20.081Z,8.80
2022-09-30T07:35:22.677Z,7.95
2022-09-30T07:37:26.460Z,5.95
2022-09-30T07:39:29.175Z,7.47
2022-09-30T07:41:31.797Z,7.93
2022-09-30T07:43:38.891Z,9.38
2022-09-30T07:45:41.468Z,6.75
2022-09-30T07:47:44.091Z,7.30
2022-09-30T07:49:48.333Z,5.93
2022-09-30T07:51:52.159Z,9.98
2022-09-30T07:53:57.031Z,10.05
2022-09-30T07:56:03.983Z,8.20
2022-09-30T07:58:08.075Z,10.25
2022-09-30T08:00:30.286Z,9.80
2022-09-30T08:02:34.508Z,9.77
2022-09-30T08:04:41.586Z,8.85
2022-09-30T08:06:50.068Z,10.80
2022-09-30T08:08:54.302Z,10.35
2022-09-30T08:10:59.912Z,12.73
2022-09-30T08:13:05.653Z,9.80
2022-09-30T08:15:10.518Z,8.80
2022-09-30T08:17:13.588Z,10.02
2022-09-30T08:19:18.125Z,12.20
2022-09-30T08:21:20.680Z,11.93
2022-09-30T08:23:24.853Z,10.77
2022-09-30T08:25:27.581Z,10.95
2022-09-30T08:27:30.202Z,11.48
2022-09-30T08:31:55.329Z,10.15
2022-09-30T08:33:57.919Z,13.80
2022-09-30T08:36:04.108Z,12.75
2022-09-30T08:38:06.677Z,11.75
2022-09-30T08:40:20.384Z,11.70
2022-09-30T08:42:41.306Z,10.48
2022-09-30T08:44:49.162Z,19.10
2022-09-30T08:46:58.634Z,14.20
2022-09-30T08:49:11.138Z,10.13
2022-09-30T08:51:30.323Z,11.60
2022-09-30T08:53:36.456Z,12.35
2022-09-30T08:55:44.675Z,13.52
2022-09-30T08:57:47.869Z,12.95
2022-09-30T08:59:55.887Z,13.13
2022-09-30T09:02:03.503Z,16.58
2022-09-30T09:04:07.735Z,15.13
2022-09-30T09:06:20.048Z,12.85
2022-09-30T09:08:33.005Z,12.38
2022-09-30T09:10:44.582Z,12.00
2022-09-30T09:12:57.340Z,18.33
2022-09-30T09:15:15.900Z,17.33
2022-09-30T09:17:30.810Z,16.70
2022-09-30T09:19:39.166Z,15.80
2022-09-30T09:21:52.403Z,11.35
2022-09-30T09:23:58.672Z,18.38
2022-09-30T09:26:03.279Z,12.45
2022-09-30T09:28:18.239Z,16.05
2022-09-30T09:30:22.334Z,18.45
2022-09-30T09:32:27.631Z,13.45
2022-09-30T09:34:31.649Z,13.50
2022-09-30T09:36:49.919Z,13.32
2022-09-30T09:39:08.411Z,16.27
2022-09-30T09:41:25.775Z,13.45
2022-09-30T09:43:40.871Z,15.75
2022-09-30T09:45:50.797Z,14.27
2022-09-30T09:47:53.829Z,14.50
2022-09-30T09:49:59.934Z,12.82
2022-09-30T09:52:28.640Z,15.90
2022-09-30T09:54:33.880Z,19.88
2022-09-30T09:56:38.038Z,14.88
2022-09-30T09:59:04.037Z,15.32
2022-09-30T10:01:32.183Z,11.68
2022-09-30T10:03:35.131Z,14.57
2022-09-30T10:05:40.505Z,12.63
2022-09-30T10:07:43.085Z,13.55
2022-09-30T10:09:45.648Z,14.98
2022-09-30T10:11:49.616Z,13.27
2022-09-30T10:13:57.038Z,12.80
2022-09-30T10:16:01.584Z,18.38
2022-09-30T10:18:04.433Z,12.73
2022-09-30T10:20:17.854Z,10.48
2022-09-30T10:22:26.059Z,12.88
2022-09-30T10:24:31.097Z,12.43
2022-09-30T10:26:48.485Z,10.05
2022-09-30T10:28:55.437Z,12.77
2022-09-30T10:31:01.575Z,10.27
2022-09-30T10:33:04.850Z,10.10
2022-09-30T10:35:18.902Z,10.25
2022-09-30T10:37:24.124Z,10.52
2022-09-30T10:39:29.511Z,10.35
2022-09-30T10:41:34.872Z,11.52
2022-09-30T10:43:45.196Z,10.20
2022-09-30T10:46:07.024Z,10.70
2022-09-30T10:48:20.121Z,7.47
2022-09-30T10:50:25.119Z,10.37
2022-09-30T10:52:31.122Z,11.23
2022-09-30T10:54:37.713Z,9.25
2022-09-30T10:56:43.813Z,14.13
2022-09-30T10:58:52.487Z,14.25
2022-09-30T11:01:03.247Z,15.68
2022-09-30T11:03:12.712Z,14.13
2022-09-30T11:05:19.927Z,9.65
2022-09-30T11:07:28.650Z,10.80
2022-09-30T11:09:38.870Z,11.40
2022-09-30T11:11:47.152Z,11.43
2022-09-30T11:13:54.630Z,8.60
2022-09-30T11:16:10.902Z,7.43
2022-09-30T11:18:21.115Z,11.02
2022-09-30T11:20:28.822Z,9.57
2022-09-30T11:22:44.434Z,9.32
2022-09-30T11:24:50.303Z,7.90
2022-09-30T11:27:03.244Z,8.50
2022-09-30T11:29:28.249Z,9.25
2022-09-30T11:31:38.434Z,8.55
2022-09-30T11:34:04.270Z,8.57
2022-09-30T11:36:18.782Z,7.60
2022-09-30T11:38:40.124Z,5.82
2022-09-30T11:40:52.921Z,12.13
2022-09-30T11:43:08.105Z,7.63
2022-09-30T11:45:26.660Z,5.65
2022-09-30T11:47:40.603Z,8.20
2022-09-30T11:50:06.020Z,10.50
2022-09-30T11:52:18.730Z,7.50
2022-09-30T11:54:32.822Z,7.97
2022-09-30T11:56:50.796Z,7.18
2022-09-30T11:59:00.219Z,7.85
2022-09-30T12:01:15.302Z,5.95
2022-09-30T12:03:26.708Z,7.55
2022-09-30T12:05:37.447Z,5.97
2022-09-30T12:07:44.431Z,7.22
2022-09-30T12:09:51.436Z,4.47
2022-09-30T12:11:59.681Z,7.38
2022-09-30T12:14:08.331Z,7.85
2022-09-30T12:16:19.862Z,6.38
2022-09-30T12:18:28.401Z,9.98
2022-09-30T12:20:34.948Z,5.35
2022-09-30T12:22:41.018Z,4.05
2022-09-30T12:24:45.693Z,7.57
2022-09-30T12:26:48.876Z,5.68
2022-09-30T12:29:14.024Z,5.82
2022-09-30T12:32:01.689Z,4.82
2022-09-30T12:34:18.421Z,4.55
2022-09-30T12:36:48.708Z,4.88
2022-09-30T12:39:15.422Z,4.05
2022-09-30T12:41:34.710Z,4.95
2022-09-30T12:44:11.650Z,4.70
2022-09-30T12:46:24.200Z,5.28
2022-09-30T12:48:34.224Z,4.15
2022-09-30T12:50:50.325Z,4.57
2022-09-30T12:52:53.034Z,6.95
2022-09-30T12:55:00.159Z,5.28
2022-09-30T12:57:09.083Z,3.40
2022-09-30T12:59:13.945Z,4.28
2022-09-30T13:01:19.358Z,8.45
2022-09-30T13:03:21.962Z,6.00
2022-09-30T13:05:59.301Z,7.82
2022-09-30T13:08:25.460Z,6.32
2022-09-30T13:10:30.525Z,3.72
2022-09-30T13:12:44.551Z,5.00
2022-09-30T13:14:47.136Z,3.00
2022-09-30T13:17:01.894Z,3.97
2022-09-30T13:19:04.930Z,7.65
2022-09-30T13:21:33.053Z,6.28
2022-09-30T13:23:39.852Z,3.00
2022-09-30T13:25:54.725Z,4.32
2022-09-30T13:28:29.822Z,4.82
2022-09-30T13:30:36.159Z,5.53
2022-09-30T13:32:38.822Z,6.18
2022-09-30T13:34:57.211Z,4.20
2022-09-30T13:37:02.565Z,3.85
2022-09-30T13:39:19.528Z,4.40
2022-09-30T13:41:26.051Z,3.83
2022-09-30T13:43:35.087Z,4.15
2022-09-30T13:45:39.577Z,4.65
2022-09-30T13:47:46.188Z,4.82
2022-09-30T13:49:57.437Z,4.78
2022-09-30T13:52:03.566Z,4.30
2022-09-30T13:54:10.570Z,5.22
2022-09-30T13:56:20.905Z,4.25
2022-09-30T13:58:41.325Z,4.30
2022-09-30T14:00:55.749Z,8.90
2022-09-30T14:03:12.805Z,7.80
2022-09-30T14:05:42.047Z,2.97
2022-09-30T14:08:04.780Z,3.80
2022-09-30T14:10:32.088Z,3.30
2022-09-30T14:12:48.196Z,4.25
2022-09-30T14:15:25.351Z,5.03
2022-09-30T14:17:39.208Z,7.63
2022-09-30T14:20:10.111Z,4.78
2022-09-30T14:22:15.527Z,5.30
2022-09-30T14:24:30.902Z,4.47
2022-09-30T14:26:49.620Z,6.03
2022-09-30T14:28:59.912Z,9.20
2022-09-30T14:31:09.562Z,6.10
2022-09-30T14:33:19.683Z,4.60
2022-09-30T14:35:25.324Z,2.83
2022-09-30T14:37:31.176Z,2.83
2022-09-30T14:39:36.842Z,5.57
2022-09-30T14:41:41.147Z,4.43
2022-09-30T14:43:46.481Z,3.60
2022-09-30T14:45:54.364Z,6.18
2022-09-30T14:48:01.612Z,3.60
2022-09-30T14:50:10.386Z,5.15
2022-09-30T14:52:35.849Z,5.15
2022-09-30T14:54:48.437Z,4.40
2022-09-30T14:56:54.662Z,3.65
2022-09-30T14:58:59.373Z,3.80
2022-09-30T15:01:06.664Z,4.30
2022-09-30T15:03:13.359Z,5.65
2022-09-30T15:05:18.416Z,3.38
2022-09-30T15:07:21.511Z,5.05
2022-09-30T15:09:26.470Z,3.03
2022-09-30T15:11:30.909Z,5.03
2022-09-30T15:13:34.324Z,4.72
2022-09-30T15:15:38.247Z,5.28
2022-09-30T15:17:40.814Z,2.95
2022-09-30T15:19:44.817Z,4.95
2022-09-30T15:21:49.103Z,5.45
2022-09-30T15:23:54.274Z,2.47
2022-09-30T15:25:58.676Z,1.70
2022-09-30T15:28:03.317Z,2.95
2022-09-30T15:30:24.541Z,4.13
2022-09-30T15:32:29.633Z,3.30
2022-09-30T15:34:33.128Z,3.33
2022-09-30T15:36:37.558Z,5.25
2022-09-30T15:38:40.370Z,6.63
2022-09-30T15:40:49.926Z,4.47
2022-09-30T15:43:03.189Z,5.65
2022-09-30T15:45:34.557Z,3.63
2022-09-30T15:47:55.172Z,2.78
2022-09-30T15:49:57.756Z,2.78
2022-09-30T15:52:36.223Z,3.03
2022-09-30T15:54:39.191Z,2.42
2022-09-30T15:56:43.475Z,3.75
2022-09-30T15:58:57.035Z,7.13
2022-09-30T16:01:17.597Z,5.50
2022-09-30T16:03:29.274Z,2.85
2022-09-30T16:05:32.913Z,4.35
2022-09-30T16:07:35.886Z,2.92
2022-09-30T16:09:40.400Z,3.80
2022-09-30T16:11:45.157Z,2.45
2022-09-30T16:13:48.789Z,6.43
2022-09-30T16:15:52.040Z,2.75
2022-09-30T16:17:57.140Z,2.90
2022-09-30T16:20:01.805Z,6.30
2022-09-30T16:22:04.448Z,12.65
2022-09-30T16:24:50.016Z,9.55
2022-09-30T16:26:54.097Z,5.68
2022-09-30T16:29:01.873Z,5.63
2022-09-30T16:31:06.142Z,3.80
2022-09-30T16:33:12.868Z,7.90
2022-09-30T16:35:21.300Z,8.48
2022-09-30T16:37:23.921Z,5.22
2022-09-30T16:39:26.522Z,2.97
2022-09-30T16:41:29.070Z,1.88
2022-09-30T16:43:31.833Z,7.05
2022-09-30T16:45:34.954Z,2.75
2022-09-30T16:47:37.568Z,5.28
2022-09-30T16:49:42.578Z,7.68
2022-09-30T16:51:45.328Z,4.72
2022-09-30T16:53:47.971Z,8.32
2022-09-30T16:55:50.963Z,9.98
2022-09-30T16:57:54.306Z,7.65
2022-09-30T16:59:56.897Z,6.00
2022-09-30T17:01:59.847Z,13.82
2022-09-30T17:04:03.421Z,10.98
2022-09-30T17:06:07.398Z,7.97
2022-09-30T17:08:13.182Z,10.07
2022-09-30T17:10:20.784Z,5.55
2022-09-30T17:12:23.405Z,8.55
2022-09-30T17:14:26.041Z,4.88
2022-09-30T17:16:29.533Z,5.32
2022-09-30T17:18:32.208Z,5.72
2022-09-30T17:20:35.550Z,10.80
2022-09-30T17:22:40.033Z,5.63
2022-09-30T17:24:42.598Z,5.65
2022-09-30T17:26:45.306Z,9.52
2022-09-30T17:28:48.025Z,6.88
2022-09-30T17:30:50.687Z,6.63
2022-09-30T17:32:54.403Z,10.68
2022-09-30T17:34:57.131Z,11.55
2022-09-30T17:36:59.998Z,9.50
2022-09-30T17:39:05.867Z,5.93
2022-09-30T17:41:30.488Z,7.45
2022-09-30T17:43:33.224Z,11.40
2022-09-30T17:45:36.324Z,10.38
2022-09-30T17:47:39.537Z,9.30
2022-09-30T17:49:42.100Z,9.40
2022-09-30T17:51:44.678Z,15.65
2022-09-30T17:53:48.180Z,10.68
2022-09-30T17:56:02.619Z,10.60
2022-09-30T17:58:05.158Z,12.18
2022-09-30T18:00:08.851Z,8.90
2022-09-30T18:02:12.853Z,9.52
2022-09-30T18:04:15.497Z,11.20
2022-09-30T18:06:18.124Z,7.25
2022-09-30T18:08:20.677Z,8.82
2022-09-30T18:10:23.251Z,8.27
2022-09-30T18:12:27.218Z,9.30
2022-09-30T18:14:36.022Z,9.13
2022-09-30T18:16:38.760Z,9.10
2022-09-30T18:18:41.336Z,10.52
2022-09-30T18:20:44.911Z,9.32
2022-09-30T18:22:47.720Z,8.75
2022-09-30T18:25:08.134Z,9.88
2022-09-30T18:27:10.767Z,8.90
2022-09-30T18:29:14.695Z,11.57
2022-09-30T18:31:26.999Z,9.95
2022-09-30T18:33:29.663Z,11.00
2022-09-30T18:35:33.366Z,9.48
2022-09-30T18:37:37.072Z,10.63
2022-09-30T18:39:39.824Z,12.80
2022-09-30T18:41:45.819Z,10.27
2022-09-30T18:43:57.109Z,10.05
2022-09-30T18:46:01.847Z,11.40
2022-09-30T18:48:06.540Z,10.50
2022-09-30T18:50:10.493Z,11.52
2022-09-30T18:52:13.421Z,11.35
2022-09-30T18:54:16.315Z,11.93
2022-09-30T18:56:22.448Z,12.02
2022-09-30T18:58:24.999Z,11.10
2022-09-30T19:00:30.219Z,10.20
2022-09-30T19:02:34.505Z,10.23
2022-09-30T19:04:37.048Z,11.20
2022-09-30T19:06:40.666Z,14.18
2022-09-30T19:08:43.963Z,15.43
2022-09-30T19:10:47.298Z,12.75
2022-09-30T19:12:52.961Z,15.45
2022-09-30T19:14:55.559Z,12.63
2022-09-30T19:16:58.366Z,13.35
2022-09-30T19:19:04.557Z,11.77
2022-09-30T19:21:09.955Z,11.07
2022-09-30T19:23:12.549Z,14.55
2022-09-30T19:25:15.806Z,13.73
2022-09-30T19:27:18.377Z,11.52
2022-09-30T19:29:21.031Z,15.18
2022-09-30T19:31:24.091Z,15.45
2022-09-30T19:33:26.792Z,15.57
2022-09-30T19:35:39.372Z,15.18
2022-09-30T19:37:56.691Z,14.90
2022-09-30T19:40:17.486Z,12.48
2022-09-30T19:42:23.436Z,13.82
2022-09-30T19:44:26.158Z,13.35
2022-09-30T19:46:29.565Z,14.52
2022-09-30T19:48:34.466Z,13.43
2022-09-30T19:50:38.436Z,12.10
2022-09-30T19:52:53.236Z,15.35
2022-09-30T19:55:09.202Z,16.40
2022-09-30T19:57:16.055Z,13.82
2022-09-30T19:59:18.695Z,15.90
2022-09-30T20:01:24.495Z,17.00
2022-09-30T20:03:29.171Z,12.73
2022-09-30T20:05:31.885Z,13.68
2022-09-30T20:07:35.841Z,17.08
2022-09-30T20:09:38.502Z,12.90
2022-09-30T20:11:41.380Z,11.88
2022-09-30T20:13:44.655Z,12.18
2022-09-30T20:15:52.126Z,12.27
2022-09-30T20:17:55.314Z,13.43
2022-09-30T20:20:15.592Z,15.68
2022-09-30T20:22:18.202Z,16.08
2022-09-30T20:24:22.212Z,14.40
2022-09-30T20:26:25.457Z,15.95
2022-09-30T20:28:28.705Z,13.63
2022-09-30T20:30:32.000Z,17.65
2022-09-30T20:32:34.717Z,14.93
2022-09-30T20:34:38.875Z,16.92
2022-09-30T20:36:42.501Z,15.80
2022-09-30T20:38:47.737Z,17.50
2022-09-30T20:40:55.850Z,14.52
2022-09-30T20:43:01.788Z,13.70
2022-09-30T20:45:06.178Z,16.27
2022-09-30T20:47:08.787Z,13.82
2022-09-30T20:49:11.451Z,15.93
2022-09-30T20:51:15.748Z,15.18
2022-09-30T20:53:18.445Z,15.13
2022-09-30T20:55:21.147Z,16.80
2022-09-30T20:57:25.136Z,15.98
2022-09-30T20:59:27.710Z,15.88
2022-09-30T21:01:30.933Z,16.25
2022-09-30T21:03:35.995Z,16.77
2022-09-30T21:05:39.433Z,13.93
2022-09-30T21:07:42.511Z,14.27
2022-09-30T21:09:45.119Z,15.52
2022-09-30T21:11:47.810Z,15.20
2022-09-30T21:13:53.234Z,14.90
2022-09-30T21:16:01.625Z,15.40
2022-09-30T21:18:04.553Z,16.75
2022-09-30T21:20:07.959Z,16.80
2022-09-30T21:22:13.197Z,17.20
2022-09-30T21:24:16.332Z,13.10
2022-09-30T21:26:19.141Z,14.95
2022-09-30T21:28:22.276Z,13.25
2022-09-30T21:30:27.046Z,14.18
2022-09-30T21:32:29.918Z,17.63
2022-09-30T21:34:32.522Z,16.63
2022-09-30T21:36:35.216Z,19.50
2022-09-30T21:38:38.281Z,21.20
2022-09-30T21:40:40.934Z,17.83
2022-09-30T21:42:43.562Z,24.30
2022-09-30T21:44:46.203Z,27.00
2022-09-30T21:46:50.384Z,40.45
2022-09-30T21:48:53.991Z,38.75
2022-09-30T21:50:56.973Z,37.70
2022-09-30T21:52:59.912Z,28.85
2022-09-30T21:55:03.066Z,22.92
2022-09-30T21:57:06.349Z,19.48
2022-09-30T21:59:09.084Z,17.25
2022-09-30T22:01:11.767Z,17.08
2022-09-30T22:03:15.828Z,17.48
2022-09-30T22:05:20.690Z,15.18
2022-09-30T22:07:25.047Z,15.93
2022-09-30T22:09:27.636Z,10.63
2022-09-30T22:11:33.181Z,10.65
2022-09-30T22:13:36.306Z,10.77
2022-09-30T22:15:39.493Z,11.88
2022-09-30T22:17:42.093Z,11.25
2022-09-30T22:19:46.020Z,8.93
2022-09-30T22:21:49.048Z,8.77
2022-09-30T22:23:52.007Z,9.73
2022-09-30T22:25:56.652Z,9.38
2022-09-30T22:27:59.434Z,10.85
2022-09-30T22:30:02.049Z,11.38
2022-09-30T22:32:04.705Z,10.30
2022-09-30T22:34:29.279Z,11.57
2022-09-30T22:36:47.225Z,17.08
2022-09-30T22:38:49.955Z,12.00
2022-09-30T22:40:55.579Z,9.40
2022-09-30T22:42:58.323Z,14.18
2022-09-30T22:45:01.055Z,10.70
2022-09-30T22:47:04.428Z,16.30
2022-09-30T22:49:07.107Z,14.45
2022-09-30T22:51:15.637Z,13.68
2022-09-30T22:53:19.564Z,11.40
2022-09-30T22:55:22.331Z,18.33
2022-09-30T22:57:24.983Z,24.92
2022-09-30T22:59:28.692Z,22.27
2022-09-30T23:01:31.854Z,26.98
2022-09-30T23:03:34.824Z,23.15
2022-09-30T23:05:37.569Z,31.30
2022-09-30T23:07:40.665Z,30.98
2022-09-30T23:09:44.747Z,22.95
2022-09-30T23:11:48.291Z,17.40
2022-09-30T23:13:58.190Z,16.52
2022-09-30T23:16:02.242Z,19.13
2022-09-30T23:18:04.956Z,18.95
2022-09-30T23:20:08.478Z,17.77
2022-09-30T23:22:11.058Z,19.38
2022-09-30T23:24:14.368Z,19.60
2022-09-30T23:26:20.279Z,20.23
2022-09-30T23:28:22.928Z,16.05
2022-09-30T23:30:26.775Z,14.32
2022-09-30T23:32:29.348Z,17.92
2022-09-30T23:34:31.913Z,16.08
2022-09-30T23:36:36.932Z,16.70
2022-09-30T23:38:39.578Z,15.05
2022-09-30T23:40:46.126Z,15.25
2022-09-30T23:42:51.304Z,15.63
2022-09-30T23:44:53.840Z,15.43
2022-09-30T23:47:13.899Z,12.65
2022-09-30T23:49:16.503Z,14.13
2022-09-30T23:51:19.729Z,17.95
2022-09-30T23:53:24.046Z,12.73
2022-09-30T23:55:27.698Z,12.95
2022-09-30T23:57:30.264Z,14.23
2022-09-30T23:59:34.215Z,12.45
