createdAt,value
2023-03-11T00:00:06.157Z,998.83
2023-03-11T00:01:06.514Z,998.84
2023-03-11T00:02:06.955Z,998.88
2023-03-11T00:03:07.199Z,998.90
2023-03-11T00:04:07.582Z,998.90
2023-03-11T00:05:07.914Z,998.97
2023-03-11T00:06:08.237Z,998.91
2023-03-11T00:07:08.580Z,998.97
2023-03-11T00:08:08.966Z,998.96
2023-03-11T00:09:09.276Z,999.05
2023-03-11T00:10:09.625Z,999.04
2023-03-11T00:11:09.988Z,999.09
2023-03-11T00:12:10.298Z,999.12
2023-03-11T00:13:10.656Z,999.07
2023-03-11T00:14:11.041Z,999.19
2023-03-11T00:15:11.350Z,999.12
2023-03-11T00:16:11.753Z,999.13
2023-03-11T00:17:12.039Z,999.19
2023-03-11T00:18:12.390Z,999.14
2023-03-11T00:19:12.760Z,999.20
2023-03-11T00:20:13.079Z,999.25
2023-03-11T00:21:13.414Z,999.24
2023-03-11T00:22:13.811Z,999.24
2023-03-11T00:23:14.156Z,999.31
2023-03-11T00:24:14.537Z,999.24
2023-03-11T00:25:14.831Z,999.34
2023-03-11T00:26:15.148Z,999.37
2023-03-11T00:27:15.488Z,999.37
2023-03-11T00:28:15.848Z,999.43
2023-03-11T00:29:16.213Z,999.42
2023-03-11T00:30:16.624Z,999.44
2023-03-11T00:31:17.014Z,999.47
2023-03-11T00:32:17.344Z,999.50
2023-03-11T00:33:17.625Z,999.52
2023-03-11T00:34:18.049Z,999.58
2023-03-11T00:35:18.327Z,999.55
2023-03-11T00:36:18.641Z,999.54
2023-03-11T00:37:19.018Z,999.58
2023-03-11T00:38:19.430Z,999.62
2023-03-11T00:39:19.722Z,999.63
2023-03-11T00:40:20.054Z,999.61
2023-03-11T00:41:20.426Z,999.62
2023-03-11T00:42:20.713Z,999.62
2023-03-11T00:43:21.086Z,999.62
2023-03-11T00:44:21.415Z,999.63
2023-03-11T00:45:21.826Z,999.62
2023-03-11T00:46:22.210Z,999.66
2023-03-11T00:47:22.493Z,999.73
2023-03-11T00:48:22.859Z,999.72
2023-03-11T00:49:23.201Z,999.78
2023-03-11T00:50:23.515Z,999.78
2023-03-11T00:51:23.891Z,999.77
2023-03-11T00:52:24.243Z,999.81
2023-03-11T00:53:24.569Z,999.85
2023-03-11T00:54:24.948Z,999.84
2023-03-11T00:55:25.272Z,999.86
2023-03-11T00:56:25.615Z,999.93
2023-03-11T00:57:25.950Z,999.93
2023-03-11T00:58:26.318Z,999.95
2023-03-11T00:59:26.657Z,999.92
2023-03-11T01:00:27.025Z,999.96
2023-03-11T01:01:27.441Z,1000.01
2023-03-11T01:02:27.742Z,1000.02
2023-03-11T01:03:28.060Z,999.99
2023-03-11T01:04:28.510Z,1000.02
2023-03-11T01:05:28.783Z,1000.06
2023-03-11T01:06:39.248Z,1000.07
2023-03-11T01:07:29.565Z,1000.05
2023-03-11T01:08:29.892Z,1000.07
2023-03-11T01:09:30.272Z,1000.14
2023-03-11T01:10:30.588Z,1000.13
2023-03-11T01:11:30.925Z,1000.15
2023-03-11T01:12:31.335Z,1000.16
2023-03-11T01:13:31.660Z,1000.18
2023-03-11T01:14:32.046Z,1000.15
2023-03-11T01:15:32.441Z,1000.15
2023-03-11T01:16:32.690Z,1000.15
2023-03-11T01:17:33.139Z,1000.18
2023-03-11T01:18:33.425Z,1000.18
2023-03-11T01:19:33.835Z,1000.21
2023-03-11T01:20:34.250Z,1000.22
2023-03-11T01:21:34.528Z,1000.25
2023-03-11T01:22:34.879Z,1000.26
2023-03-11T01:23:35.219Z,1000.25
2023-03-11T01:24:35.618Z,1000.33
2023-03-11T01:25:35.921Z,1000.32
2023-03-11T01:26:36.270Z,1000.35
2023-03-11T01:27:36.668Z,1000.34
2023-03-11T01:28:36.994Z,1000.41
2023-03-11T01:29:37.392Z,1000.39
2023-03-11T01:30:37.744Z,1000.38
2023-03-11T01:31:38.075Z,1000.40
2023-03-11T01:32:38.537Z,1000.44
2023-03-11T01:33:38.792Z,1000.42
2023-03-11T01:34:39.220Z,1000.41
2023-03-11T01:35:39.573Z,1000.44
2023-03-11T01:36:39.902Z,1000.47
2023-03-11T01:37:40.259Z,1000.45
2023-03-11T01:38:40.620Z,1000.44
2023-03-11T01:39:41.009Z,1000.41
2023-03-11T01:40:41.362Z,1000.42
2023-03-11T01:41:41.719Z,1000.50
2023-03-11T01:42:42.081Z,1000.44
2023-03-11T01:43:42.439Z,1000.42
2023-03-11T01:44:42.823Z,1000.45
2023-03-11T01:45:43.153Z,1000.49
2023-03-11T01:46:43.532Z,1000.55
2023-03-11T01:47:43.886Z,1000.56
2023-03-11T01:48:44.223Z,1000.56
2023-03-11T01:49:44.619Z,1000.54
2023-03-11T01:50:44.951Z,1000.60
2023-03-11T01:51:45.302Z,1000.59
2023-03-11T01:52:45.654Z,1000.67
2023-03-11T01:53:46.016Z,1000.65
2023-03-11T01:54:46.409Z,1000.67
2023-03-11T01:55:46.793Z,1000.73
2023-03-11T01:56:47.157Z,1000.78
2023-03-11T01:57:47.505Z,1000.85
2023-03-11T01:58:47.853Z,1000.90
2023-03-11T01:59:50.427Z,1000.92
2023-03-11T02:00:48.582Z,1000.96
2023-03-11T02:01:49.932Z,1000.98
2023-03-11T02:02:49.419Z,1001.11
2023-03-11T02:03:49.638Z,1000.97
2023-03-11T02:04:50.012Z,1001.01
2023-03-11T02:05:50.361Z,1001.02
2023-03-11T02:06:53.671Z,1001.02
2023-03-11T02:07:51.086Z,1001.02
2023-03-11T02:08:51.468Z,1001.07
2023-03-11T02:09:51.814Z,1001.15
2023-03-11T02:10:52.168Z,1001.23
2023-03-11T02:11:52.520Z,1001.20
2023-03-11T02:12:52.854Z,1001.16
2023-03-11T02:13:53.212Z,1001.16
2023-03-11T02:14:53.661Z,1001.21
2023-03-11T02:15:53.998Z,1001.20
2023-03-11T02:16:54.350Z,1001.22
2023-03-11T02:17:54.697Z,1001.22
2023-03-11T02:18:55.017Z,1001.22
2023-03-11T02:19:55.410Z,1001.24
2023-03-11T02:20:55.756Z,1001.21
2023-03-11T02:21:56.124Z,1001.29
2023-03-11T02:22:56.456Z,1001.32
2023-03-11T02:23:56.813Z,1001.24
2023-03-11T02:24:57.214Z,1001.25
2023-03-11T02:25:57.588Z,1001.30
2023-03-11T02:26:57.907Z,1001.27
2023-03-11T02:27:58.250Z,1001.31
2023-03-11T02:28:58.642Z,1001.34
2023-03-11T02:29:58.986Z,1001.35
2023-03-11T02:30:59.397Z,1001.36
2023-03-11T02:31:59.692Z,1001.36
2023-03-11T02:33:00.025Z,1001.37
2023-03-11T02:34:00.413Z,1001.38
2023-03-11T02:35:00.773Z,1001.39
2023-03-11T02:36:01.169Z,1001.48
2023-03-11T02:37:01.439Z,1001.39
2023-03-11T02:38:01.844Z,1001.37
2023-03-11T02:39:02.174Z,1001.41
2023-03-11T02:40:02.611Z,1001.46
2023-03-11T02:41:02.905Z,1001.42
2023-03-11T02:42:03.239Z,1001.44
2023-03-11T02:43:03.620Z,1001.42
2023-03-11T02:44:03.966Z,1001.43
2023-03-11T02:45:04.422Z,1001.45
2023-03-11T02:46:04.687Z,1001.46
2023-03-11T02:47:05.124Z,1001.50
2023-03-11T02:48:05.431Z,1001.55
2023-03-11T02:49:05.771Z,1001.58
2023-03-11T02:50:06.189Z,1001.55
2023-03-11T02:51:06.493Z,1001.58
2023-03-11T02:52:06.864Z,1001.58
2023-03-11T02:53:07.200Z,1001.60
2023-03-11T02:54:07.541Z,1001.58
2023-03-11T02:55:07.930Z,1001.55
2023-03-11T02:56:08.241Z,1001.62
2023-03-11T02:57:08.599Z,1001.59
2023-03-11T02:58:09.005Z,1001.58
2023-03-11T02:59:09.313Z,1001.72
2023-03-11T03:00:09.683Z,1001.79
2023-03-11T03:01:10.136Z,1001.77
2023-03-11T03:02:10.401Z,1001.81
2023-03-11T03:03:10.766Z,1001.81
2023-03-11T03:04:11.185Z,1001.86
2023-03-11T03:05:11.510Z,1001.84
2023-03-11T03:06:11.838Z,1001.87
2023-03-11T03:07:12.239Z,1001.84
2023-03-11T03:08:12.571Z,1001.89
2023-03-11T03:09:12.947Z,1001.90
2023-03-11T03:10:13.296Z,1001.91
2023-03-11T03:11:13.601Z,1001.94
2023-03-11T03:12:14.023Z,1002.02
2023-03-11T03:13:14.326Z,1002.00
2023-03-11T03:14:14.692Z,1002.01
2023-03-11T03:15:15.068Z,1001.95
2023-03-11T03:16:15.393Z,1002.01
2023-03-11T03:17:15.774Z,1001.99
2023-03-11T03:18:16.100Z,1001.99
2023-03-11T03:19:16.469Z,1001.98
2023-03-11T03:20:16.853Z,1002.01
2023-03-11T03:21:17.180Z,1002.05
2023-03-11T03:22:17.571Z,1002.06
2023-03-11T03:23:17.912Z,1002.10
2023-03-11T03:24:18.295Z,1002.16
2023-03-11T03:25:18.661Z,1002.15
2023-03-11T03:26:19.025Z,1002.13
2023-03-11T03:27:19.382Z,1002.11
2023-03-11T03:28:19.888Z,1002.12
2023-03-11T03:29:20.106Z,1002.19
2023-03-11T03:30:20.504Z,1002.25
2023-03-11T03:31:20.894Z,1002.21
2023-03-11T03:32:21.227Z,1002.25
2023-03-11T03:33:21.532Z,1002.25
2023-03-11T03:34:21.911Z,1002.29
2023-03-11T03:35:22.311Z,1002.30
2023-03-11T03:36:22.602Z,1002.34
2023-03-11T03:37:22.961Z,1002.34
2023-03-11T03:38:23.322Z,1002.35
2023-03-11T03:39:23.689Z,1002.38
2023-03-11T03:40:24.055Z,1002.37
2023-03-11T03:41:24.429Z,1002.40
2023-03-11T03:42:24.771Z,1002.45
2023-03-11T03:43:25.085Z,1002.47
2023-03-11T03:44:25.505Z,1002.49
2023-03-11T03:45:25.872Z,1002.51
2023-03-11T03:46:26.306Z,1002.55
2023-03-11T03:47:26.604Z,1002.57
2023-03-11T03:48:26.966Z,1002.61
2023-03-11T03:49:27.315Z,1002.63
2023-03-11T03:50:27.692Z,1002.70
2023-03-11T03:51:28.013Z,1002.76
2023-03-11T03:52:28.415Z,1002.77
2023-03-11T03:53:28.744Z,1002.78
2023-03-11T03:54:29.127Z,1002.70
2023-03-11T03:55:29.477Z,1002.78
2023-03-11T03:56:29.881Z,1002.84
2023-03-11T03:57:30.202Z,1002.75
2023-03-11T03:58:30.563Z,1002.82
2023-03-11T03:59:30.926Z,1002.78
2023-03-11T04:00:31.280Z,1002.82
2023-03-11T04:01:31.623Z,1002.88
2023-03-11T04:02:32.051Z,1002.86
2023-03-11T04:03:32.410Z,1002.91
2023-03-11T04:04:32.709Z,1002.85
2023-03-11T04:05:33.060Z,1002.90
2023-03-11T04:06:33.424Z,1002.88
2023-03-11T04:07:33.784Z,1002.88
2023-03-11T04:08:34.125Z,1002.89
2023-03-11T04:09:34.489Z,1002.92
2023-03-11T04:10:34.854Z,1002.88
2023-03-11T04:11:35.204Z,1002.92
2023-03-11T04:12:35.560Z,1002.89
2023-03-11T04:13:35.932Z,1002.91
2023-03-11T04:14:36.255Z,1002.92
2023-03-11T04:15:36.667Z,1002.93
2023-03-11T04:16:37.058Z,1002.92
2023-03-11T04:17:37.422Z,1002.89
2023-03-11T04:18:37.777Z,1002.90
2023-03-11T04:19:38.132Z,1002.95
2023-03-11T04:20:38.489Z,1002.91
2023-03-11T04:21:38.838Z,1002.96
2023-03-11T04:22:39.172Z,1002.96
2023-03-11T04:23:39.570Z,1003.00
2023-03-11T04:24:39.909Z,1002.96
2023-03-11T04:25:40.293Z,1002.99
2023-03-11T04:26:40.655Z,1002.97
2023-03-11T04:27:41.049Z,1002.96
2023-03-11T04:28:41.344Z,1003.01
2023-03-11T04:29:41.740Z,1003.03
2023-03-11T04:30:42.201Z,1002.99
2023-03-11T04:31:42.429Z,1003.02
2023-03-11T04:32:42.781Z,1003.09
2023-03-11T04:33:43.113Z,1003.03
2023-03-11T04:34:43.453Z,1003.02
2023-03-11T04:35:43.906Z,1003.08
2023-03-11T04:36:44.174Z,1003.06
2023-03-11T04:37:44.563Z,1003.10
2023-03-11T04:38:44.878Z,1003.14
2023-03-11T04:39:45.225Z,1003.14
2023-03-11T04:40:45.634Z,1003.15
2023-03-11T04:41:45.954Z,1003.19
2023-03-11T04:42:46.328Z,1003.20
2023-03-11T04:43:46.680Z,1003.23
2023-03-11T04:44:47.022Z,1003.24
2023-03-11T04:45:47.511Z,1003.25
2023-03-11T04:46:47.729Z,1003.28
2023-03-11T04:47:48.077Z,1003.36
2023-03-11T04:48:48.417Z,1003.37
2023-03-11T04:49:48.758Z,1003.37
2023-03-11T04:50:49.170Z,1003.42
2023-03-11T04:51:49.500Z,1003.40
2023-03-11T04:52:49.848Z,1003.41
2023-03-11T04:53:50.225Z,1003.46
2023-03-11T04:54:50.582Z,1003.46
2023-03-11T04:55:50.939Z,1003.49
2023-03-11T04:56:51.278Z,1003.46
2023-03-11T04:57:51.665Z,1003.47
2023-03-11T04:58:52.004Z,1003.52
2023-03-11T04:59:52.360Z,1003.60
2023-03-11T05:00:52.735Z,1003.59
2023-03-11T05:01:53.115Z,1003.59
2023-03-11T05:02:53.512Z,1003.55
2023-03-11T05:03:53.756Z,1003.62
2023-03-11T05:04:54.172Z,1003.64
2023-03-11T05:05:54.470Z,1003.70
2023-03-11T05:06:54.822Z,1003.68
2023-03-11T05:07:55.160Z,1003.74
2023-03-11T05:08:55.529Z,1003.74
2023-03-11T05:09:55.875Z,1003.71
2023-03-11T05:10:56.259Z,1003.74
2023-03-11T05:11:56.617Z,1003.74
2023-03-11T05:12:56.996Z,1003.74
2023-03-11T05:13:57.381Z,1003.76
2023-03-11T05:14:57.735Z,1003.77
2023-03-11T05:15:58.192Z,1003.80
2023-03-11T05:16:58.487Z,1003.84
2023-03-11T05:17:58.602Z,1003.83
2023-03-11T05:18:58.879Z,1003.81
2023-03-11T05:19:59.172Z,1003.88
2023-03-11T05:21:00.542Z,1003.90
2023-03-11T05:21:59.680Z,1003.93
2023-03-11T05:22:59.951Z,1003.91
2023-03-11T05:24:00.224Z,1003.90
2023-03-11T05:25:00.516Z,1003.92
2023-03-11T05:26:00.687Z,1003.87
2023-03-11T05:27:00.844Z,1003.94
2023-03-11T05:28:01.009Z,1003.95
2023-03-11T05:29:01.306Z,1003.92
2023-03-11T05:30:01.577Z,1003.98
2023-03-11T05:31:01.965Z,1004.00
2023-03-11T05:32:02.045Z,1004.05
2023-03-11T05:33:02.207Z,1004.15
2023-03-11T05:34:02.356Z,1004.16
2023-03-11T05:35:02.546Z,1004.12
2023-03-11T05:36:02.840Z,1004.17
2023-03-11T05:37:03.392Z,1004.20
2023-03-11T05:38:03.068Z,1004.22
2023-03-11T05:39:03.259Z,1004.21
2023-03-11T05:40:03.425Z,1004.23
2023-03-11T05:41:03.641Z,1004.24
2023-03-11T05:42:03.780Z,1004.33
2023-03-11T05:43:03.963Z,1004.31
2023-03-11T05:44:04.103Z,1004.31
2023-03-11T05:45:04.294Z,1004.34
2023-03-11T05:46:04.527Z,1004.35
2023-03-11T05:47:04.607Z,1004.36
2023-03-11T05:48:04.800Z,1004.41
2023-03-11T05:49:04.969Z,1004.38
2023-03-11T05:50:05.147Z,1004.34
2023-03-11T05:51:05.335Z,1004.35
2023-03-11T05:52:05.481Z,1004.39
2023-03-11T05:53:05.648Z,1004.40
2023-03-11T05:54:05.953Z,1004.37
2023-03-11T05:55:06.131Z,1004.46
2023-03-11T05:56:06.445Z,1004.43
2023-03-11T05:57:06.614Z,1004.40
2023-03-11T05:58:06.830Z,1004.48
2023-03-11T05:59:06.958Z,1004.45
2023-03-11T06:00:07.180Z,1004.45
2023-03-11T06:01:07.477Z,1004.43
2023-03-11T06:02:07.627Z,1004.48
2023-03-11T06:03:07.817Z,1004.43
2023-03-11T06:04:08.164Z,1004.41
2023-03-11T06:05:08.680Z,1004.46
2023-03-11T06:06:08.334Z,1004.49
2023-03-11T06:07:08.495Z,1004.58
2023-03-11T06:08:08.667Z,1004.60
2023-03-11T06:09:08.872Z,1004.62
2023-03-11T06:10:09.018Z,1004.55
2023-03-11T06:11:09.343Z,1004.57
2023-03-11T06:12:09.618Z,1004.60
2023-03-11T06:13:09.819Z,1004.63
2023-03-11T06:14:09.977Z,1004.66
2023-03-11T06:15:10.281Z,1004.65
2023-03-11T06:16:10.537Z,1004.61
2023-03-11T06:17:10.651Z,1004.64
2023-03-11T06:18:10.954Z,1004.67
2023-03-11T06:19:11.163Z,1004.67
2023-03-11T06:20:11.316Z,1004.75
2023-03-11T06:21:11.493Z,1004.74
2023-03-11T06:22:11.685Z,1004.70
2023-03-11T06:23:11.972Z,1004.72
2023-03-11T06:24:12.166Z,1004.76
2023-03-11T06:25:12.335Z,1004.82
2023-03-11T06:26:12.564Z,1004.82
2023-03-11T06:27:12.853Z,1004.84
2023-03-11T06:28:13.008Z,1004.87
2023-03-11T06:29:13.186Z,1004.90
2023-03-11T06:30:13.384Z,1004.88
2023-03-11T06:31:13.646Z,1004.92
2023-03-11T06:32:13.891Z,1004.96
2023-03-11T06:33:14.053Z,1005.00
2023-03-11T06:34:14.199Z,1004.97
2023-03-11T06:35:14.370Z,1004.98
2023-03-11T06:36:14.593Z,1005.03
2023-03-11T06:37:14.865Z,1005.05
2023-03-11T06:38:15.181Z,1005.06
2023-03-11T06:39:15.340Z,1005.04
2023-03-11T06:40:15.672Z,1005.04
2023-03-11T06:41:15.824Z,1005.12
2023-03-11T06:42:15.967Z,1005.14
2023-03-11T06:43:16.270Z,1005.18
2023-03-11T06:44:16.567Z,1005.15
2023-03-11T06:45:18.853Z,1005.13
2023-03-11T06:46:17.114Z,1005.14
2023-03-11T06:47:17.144Z,1005.16
2023-03-11T06:48:17.328Z,1005.19
2023-03-11T06:49:17.479Z,1005.17
2023-03-11T06:50:17.696Z,1005.23
2023-03-11T06:51:17.988Z,1005.26
2023-03-11T06:52:18.153Z,1005.26
2023-03-11T06:53:18.313Z,1005.31
2023-03-11T06:54:18.527Z,1005.32
2023-03-11T06:55:18.721Z,1005.39
2023-03-11T06:56:19.020Z,1005.32
2023-03-11T06:57:19.312Z,1005.39
2023-03-11T06:58:19.487Z,1005.39
2023-03-11T06:59:19.654Z,1005.37
2023-03-11T07:00:19.874Z,1005.39
2023-03-11T07:01:20.134Z,1005.38
2023-03-11T07:02:20.340Z,1005.42
2023-03-11T07:03:20.528Z,1005.38
2023-03-11T07:04:20.875Z,1005.41
2023-03-11T07:05:21.033Z,1005.43
2023-03-11T07:06:21.322Z,1005.42
2023-03-11T07:07:21.520Z,1005.40
2023-03-11T07:08:21.675Z,1005.46
2023-03-11T07:09:21.958Z,1005.44
2023-03-11T07:10:22.131Z,1005.47
2023-03-11T07:11:22.409Z,1005.47
2023-03-11T07:12:23.009Z,1005.51
2023-03-11T07:13:22.689Z,1005.48
2023-03-11T07:14:23.159Z,1005.57
2023-03-11T07:15:23.076Z,1005.56
2023-03-11T07:16:23.340Z,1005.55
2023-03-11T07:17:23.414Z,1005.61
2023-03-11T07:18:23.609Z,1005.61
2023-03-11T09:20:38.144Z,1005.57
2023-03-11T09:20:43.229Z,1007.47
2023-03-11T09:21:43.378Z,1007.49
2023-03-11T09:22:43.537Z,1007.43
2023-03-11T09:23:44.590Z,1007.47
2023-03-11T09:24:43.904Z,1007.48
2023-03-11T09:25:44.089Z,1007.44
2023-03-11T09:26:44.306Z,1007.50
2023-03-11T09:27:44.522Z,1007.47
2023-03-11T09:28:44.645Z,1007.46
2023-03-11T09:29:44.865Z,1007.47
2023-03-11T09:30:45.035Z,1007.50
2023-03-11T09:31:45.282Z,1007.49
2023-03-11T09:32:45.432Z,1007.46
2023-03-11T09:33:45.518Z,1007.48
2023-03-11T09:34:45.716Z,1007.53
2023-03-11T09:35:45.951Z,1007.55
2023-03-11T09:36:46.063Z,1007.55
2023-03-11T09:37:46.249Z,1007.60
2023-03-11T09:38:46.399Z,1007.54
2023-03-11T09:39:46.579Z,1007.60
2023-03-11T09:40:47.255Z,1007.61
2023-03-11T09:41:57.591Z,1007.60
2023-03-11T09:42:47.380Z,1007.61
2023-03-11T09:43:47.674Z,1007.67
2023-03-11T09:44:47.979Z,1007.62
2023-03-11T09:45:48.140Z,1007.69
2023-03-11T09:46:48.457Z,1007.67
2023-03-11T09:47:48.494Z,1007.66
2023-03-11T09:48:48.778Z,1007.65
2023-03-11T09:49:49.004Z,1007.66
2023-03-11T09:50:49.281Z,1007.69
2023-03-11T09:51:49.449Z,1007.66
2023-03-11T09:52:49.615Z,1007.66
2023-03-11T09:53:49.834Z,1007.61
2023-03-11T09:54:49.998Z,1007.67
2023-03-11T09:55:50.163Z,1007.63
2023-03-11T09:56:50.366Z,1007.64
2023-03-11T09:57:50.527Z,1007.66
2023-03-11T09:58:50.732Z,1007.65
2023-03-11T09:59:51.004Z,1007.66
2023-03-11T10:00:51.163Z,1007.65
2023-03-11T10:01:51.419Z,1007.70
2023-03-11T10:02:51.773Z,1007.69
2023-03-11T10:03:51.844Z,1007.68
2023-03-11T10:04:52.157Z,1007.70
2023-03-11T10:05:52.343Z,1007.74
2023-03-11T10:06:52.626Z,1007.74
2023-03-11T10:07:52.804Z,1007.75
2023-03-11T10:08:52.994Z,1007.78
2023-03-11T10:09:53.156Z,1007.77
2023-03-11T10:10:53.356Z,1007.76
2023-03-11T10:11:53.548Z,1007.77
2023-03-11T10:12:53.697Z,1007.76
2023-03-11T10:13:53.875Z,1007.80
2023-03-11T10:14:54.057Z,1007.77
2023-03-11T10:15:54.228Z,1007.73
2023-03-11T10:16:54.430Z,1007.74
2023-03-11T10:17:54.579Z,1007.76
2023-03-11T10:18:54.749Z,1007.78
2023-03-11T10:19:54.930Z,1007.75
2023-03-11T10:20:55.095Z,1007.74
2023-03-11T10:21:55.301Z,1007.76
2023-03-11T10:22:55.438Z,1007.81
2023-03-11T10:23:55.601Z,1007.81
2023-03-11T10:24:55.785Z,1007.79
2023-03-11T10:25:55.981Z,1007.74
2023-03-11T10:26:56.173Z,1007.72
2023-03-11T10:27:56.336Z,1007.69
2023-03-11T10:28:56.529Z,1007.72
2023-03-11T10:29:56.729Z,1007.78
2023-03-11T10:30:56.915Z,1007.75
2023-03-11T10:31:57.250Z,1007.73
2023-03-11T10:32:57.361Z,1007.76
2023-03-11T10:33:57.491Z,1007.70
2023-03-11T10:34:57.761Z,1007.72
2023-03-11T10:35:57.922Z,1007.75
2023-03-11T10:36:58.111Z,1007.78
2023-03-11T10:37:58.294Z,1007.76
2023-03-11T10:38:58.451Z,1007.67
2023-03-11T10:39:58.646Z,1007.73
2023-03-11T10:40:58.844Z,1007.71
2023-03-11T10:41:59.102Z,1007.70
2023-03-11T10:42:59.235Z,1007.69
2023-03-11T10:43:59.414Z,1007.69
2023-03-11T10:44:59.647Z,1007.69
2023-03-11T10:45:59.926Z,1007.71
2023-03-11T10:46:59.971Z,1007.66
2023-03-11T10:48:00.159Z,1007.70
2023-03-11T10:49:00.307Z,1007.66
2023-03-11T10:50:00.461Z,1007.65
2023-03-11T10:51:00.662Z,1007.65
2023-03-11T10:52:00.882Z,1007.64
2023-03-11T10:53:01.020Z,1007.73
2023-03-11T10:54:01.219Z,1007.69
2023-03-11T10:55:01.378Z,1007.64
2023-03-11T10:56:01.579Z,1007.63
2023-03-11T10:57:01.785Z,1007.68
2023-03-11T10:58:01.979Z,1007.65
2023-03-11T10:59:02.192Z,1007.69
2023-03-11T11:00:02.370Z,1007.66
2023-03-11T11:01:02.698Z,1007.71
2023-03-11T11:02:02.810Z,1007.63
2023-03-11T11:03:02.939Z,1007.60
2023-03-11T11:04:03.167Z,1007.57
2023-03-11T11:05:03.317Z,1007.61
2023-03-11T11:06:03.576Z,1007.64
2023-03-11T11:07:03.740Z,1007.62
2023-03-11T11:08:03.890Z,1007.63
2023-03-11T11:09:04.089Z,1007.64
2023-03-11T11:10:04.269Z,1007.66
2023-03-11T11:11:04.449Z,1007.63
2023-03-11T11:12:04.650Z,1007.64
2023-03-11T11:13:04.785Z,1007.60
2023-03-11T11:14:04.992Z,1007.59
2023-03-11T11:15:05.512Z,1007.61
2023-03-11T11:16:05.355Z,1007.68
2023-03-11T11:17:05.615Z,1007.65
2023-03-11T11:18:05.705Z,1007.62
2023-03-11T11:19:05.880Z,1007.66
2023-03-11T11:20:06.128Z,1007.64
2023-03-11T11:21:06.547Z,1007.61
2023-03-11T11:22:09.433Z,1007.65
2023-03-11T11:23:07.068Z,1007.68
2023-03-11T11:24:06.852Z,1007.66
2023-03-11T11:25:07.039Z,1007.65
2023-03-11T11:26:07.227Z,1007.63
2023-03-11T11:27:07.398Z,1007.64
2023-03-11T11:28:07.598Z,1007.61
2023-03-11T11:29:09.103Z,1007.66
2023-03-11T11:30:07.960Z,1007.61
2023-03-11T11:31:08.203Z,1007.63
2023-03-11T11:32:08.358Z,1007.66
2023-03-11T11:33:08.601Z,1007.66
2023-03-11T11:34:08.738Z,1007.66
2023-03-11T11:35:09.010Z,1007.65
2023-03-11T11:36:09.292Z,1007.67
2023-03-11T11:37:09.347Z,1007.73
2023-03-11T11:38:09.511Z,1007.70
2023-03-11T11:39:09.675Z,1007.70
2023-03-11T11:40:11.247Z,1007.59
2023-03-11T11:41:10.034Z,1007.60
2023-03-11T11:42:10.259Z,1007.60
2023-03-11T11:43:10.510Z,1007.60
2023-03-11T11:44:10.566Z,1007.63
2023-03-11T11:45:10.847Z,1007.64
2023-03-11T11:46:10.989Z,1007.65
2023-03-11T11:47:11.185Z,1007.60
2023-03-11T11:48:11.501Z,1007.60
2023-03-11T11:49:12.161Z,1007.60
2023-03-11T11:50:11.774Z,1007.58
2023-03-11T11:51:12.560Z,1007.54
2023-03-11T11:52:12.211Z,1007.55
2023-03-11T11:53:12.253Z,1007.50
2023-03-11T11:54:12.521Z,1007.53
2023-03-11T11:55:12.609Z,1007.49
2023-03-11T11:56:12.835Z,1007.48
2023-03-11T11:57:13.014Z,1007.46
2023-03-11T11:58:13.176Z,1007.44
2023-03-11T11:59:13.339Z,1007.47
2023-03-11T12:00:13.542Z,1007.45
2023-03-11T12:01:13.727Z,1007.43
2023-03-11T12:02:13.923Z,1007.46
2023-03-11T12:03:14.099Z,1007.50
2023-03-11T12:04:14.297Z,1007.46
2023-03-11T12:05:14.531Z,1007.49
2023-03-11T12:06:14.737Z,1007.42
2023-03-11T12:07:14.858Z,1007.44
2023-03-11T12:08:15.043Z,1007.39
2023-03-11T12:09:15.479Z,1007.45
2023-03-11T12:10:22.830Z,1007.44
2023-03-11T12:11:15.907Z,1007.43
2023-03-11T12:12:15.799Z,1007.44
2023-03-11T12:13:16.135Z,1007.40
2023-03-11T12:14:16.230Z,1007.48
2023-03-11T12:15:16.413Z,1007.45
2023-03-11T12:16:16.659Z,1007.45
2023-03-11T12:17:16.858Z,1007.46
2023-03-11T12:18:16.943Z,1007.46
2023-03-11T12:19:17.371Z,1007.48
2023-03-11T12:20:17.302Z,1007.47
2023-03-11T12:21:17.487Z,1007.37
2023-03-11T12:22:17.682Z,1007.41
2023-03-11T12:23:18.131Z,1007.39
2023-03-11T12:24:18.017Z,1007.37
2023-03-11T12:25:18.206Z,1007.38
2023-03-11T12:26:18.547Z,1007.31
2023-03-11T12:27:18.605Z,1007.38
2023-03-11T12:28:18.824Z,1007.40
2023-03-11T12:29:19.842Z,1007.39
2023-03-11T12:30:19.173Z,1007.38
2023-03-11T12:31:19.442Z,1007.42
2023-03-11T12:32:19.620Z,1007.38
2023-03-11T12:33:19.787Z,1007.39
2023-03-11T12:34:19.915Z,1007.35
2023-03-11T12:35:20.252Z,1007.37
2023-03-11T12:36:20.534Z,1007.33
2023-03-11T12:37:21.208Z,1007.39
2023-03-11T12:38:20.925Z,1007.31
2023-03-11T12:39:20.998Z,1007.38
2023-03-11T12:40:21.196Z,1007.42
2023-03-11T12:41:21.346Z,1007.37
2023-03-11T12:42:21.556Z,1007.45
2023-03-11T12:43:21.971Z,1007.39
2023-03-11T12:44:21.871Z,1007.39
2023-03-11T12:45:22.292Z,1007.44
2023-03-11T12:46:22.276Z,1007.36
2023-03-11T12:47:22.868Z,1007.39
2023-03-11T12:48:22.671Z,1007.39
2023-03-11T12:49:22.885Z,1007.36
2023-03-11T12:50:23.016Z,1007.37
2023-03-11T12:51:23.212Z,1007.44
2023-03-11T12:52:23.398Z,1007.40
2023-03-11T12:53:23.544Z,1007.48
2023-03-11T12:54:23.743Z,1007.37
2023-03-11T12:55:23.947Z,1007.44
2023-03-11T12:56:24.129Z,1007.38
2023-03-11T12:57:24.321Z,1007.27
2023-03-11T12:58:24.484Z,1007.34
2023-03-11T12:59:24.646Z,1007.32
2023-03-11T13:00:24.850Z,1007.39
2023-03-11T13:01:25.085Z,1007.35
2023-03-11T13:02:25.209Z,1007.47
2023-03-11T13:03:25.369Z,1007.44
2023-03-11T13:04:25.569Z,1007.31
2023-03-11T13:05:25.759Z,1007.38
2023-03-11T13:06:26.014Z,1007.44
2023-03-11T13:07:26.144Z,1007.42
2023-03-11T13:08:26.333Z,1007.35
2023-03-11T13:09:27.152Z,1007.35
2023-03-11T13:10:26.769Z,1007.33
2023-03-11T13:11:26.854Z,1007.37
2023-03-11T13:12:27.115Z,1007.37
2023-03-11T13:13:27.242Z,1007.34
2023-03-11T13:14:27.435Z,1007.36
2023-03-11T13:15:27.620Z,1007.25
2023-03-11T13:16:27.816Z,1007.26
2023-03-11T13:17:28.014Z,1007.39
2023-03-11T13:18:28.166Z,1007.28
2023-03-11T13:19:28.389Z,1007.37
2023-03-11T13:20:28.568Z,1007.38
2023-03-11T13:21:28.748Z,1007.36
2023-03-11T13:22:29.150Z,1007.41
2023-03-11T13:23:29.092Z,1007.27
2023-03-11T13:24:29.280Z,1007.23
2023-03-11T13:25:29.465Z,1007.25
2023-03-11T13:26:29.698Z,1007.35
2023-03-11T13:27:29.873Z,1007.34
2023-03-11T13:28:30.012Z,1007.27
2023-03-11T13:29:30.194Z,1007.29
2023-03-11T13:30:30.407Z,1007.30
2023-03-11T13:31:30.822Z,1007.30
2023-03-11T13:32:30.956Z,1007.29
2023-03-11T13:33:31.044Z,1007.26
2023-03-11T13:34:31.221Z,1007.22
2023-03-11T13:35:31.540Z,1007.26
2023-03-11T13:36:31.610Z,1007.29
2023-03-11T13:37:31.782Z,1007.33
2023-03-11T13:38:31.969Z,1007.34
2023-03-11T13:39:32.163Z,1007.32
2023-03-11T13:40:32.312Z,1007.33
2023-03-11T13:41:32.518Z,1007.42
2023-03-11T13:42:32.704Z,1007.36
2023-03-11T13:43:32.879Z,1007.30
2023-03-11T13:44:33.041Z,1007.39
2023-03-11T13:45:33.241Z,1007.48
2023-03-11T13:46:33.406Z,1007.42
2023-03-11T13:47:33.591Z,1007.35
2023-03-11T13:48:36.054Z,1007.44
2023-03-11T13:49:34.054Z,1007.45
2023-03-11T13:50:34.293Z,1007.40
2023-03-11T13:51:34.539Z,1007.35
2023-03-11T13:52:34.865Z,1007.41
2023-03-11T13:53:35.106Z,1007.45
2023-03-11T13:54:35.311Z,1007.57
2023-03-11T13:55:35.493Z,1007.52
2023-03-11T13:56:35.790Z,1007.39
2023-03-11T13:57:36.001Z,1007.44
2023-03-11T13:58:36.290Z,1007.51
2023-03-11T13:59:36.476Z,1007.46
2023-03-11T14:00:36.650Z,1007.38
2023-03-11T14:01:36.952Z,1007.40
2023-03-11T14:02:37.266Z,1007.53
2023-03-11T14:03:37.443Z,1007.49
2023-03-11T14:04:37.732Z,1007.53
2023-03-11T14:05:37.951Z,1007.48
2023-03-11T14:06:38.245Z,1007.53
2023-03-11T14:07:38.681Z,1007.49
2023-03-11T14:08:38.725Z,1007.58
2023-03-11T14:09:39.027Z,1007.51
2023-03-11T14:10:39.311Z,1007.42