createdAt,value
2022-12-29T00:01:51.234Z,37.25
2022-12-29T00:04:45.317Z,35.92
2022-12-29T00:07:29.317Z,37.72
2022-12-29T00:10:10.120Z,33.70
2022-12-29T00:13:01.719Z,32.53
2022-12-29T00:16:02.228Z,31.63
2022-12-29T00:18:43.695Z,29.40
2022-12-29T00:21:42.297Z,29.58
2022-12-29T00:24:29.705Z,31.70
2022-12-29T00:27:35.204Z,31.08
2022-12-29T00:30:43.925Z,34.70
2022-12-29T00:33:45.925Z,38.55
2022-12-29T00:36:36.212Z,39.50
2022-12-29T00:39:34.334Z,35.55
2022-12-29T00:42:39.296Z,30.15
2022-12-29T00:45:23.455Z,33.00
2022-12-29T00:48:42.149Z,30.38
2022-12-29T00:51:23.942Z,30.42
2022-12-29T00:54:10.560Z,32.80
2022-12-29T00:56:50.169Z,29.80
2022-12-29T00:59:36.501Z,31.90
2022-12-29T01:02:15.015Z,32.67
2022-12-29T01:04:58.210Z,32.50
2022-12-29T01:07:36.018Z,31.25
2022-12-29T01:10:21.867Z,30.48
2022-12-29T01:12:57.057Z,31.67
2022-12-29T01:15:44.671Z,31.60
2022-12-29T01:18:27.157Z,36.33
2022-12-29T01:21:34.142Z,38.67
2022-12-29T01:24:15.240Z,40.20
2022-12-29T01:26:55.667Z,44.47
2022-12-29T01:29:47.214Z,44.70
2022-12-29T01:32:26.704Z,52.55
2022-12-29T01:35:01.824Z,52.40
2022-12-29T01:37:40.030Z,50.05
2022-12-29T01:40:21.749Z,45.42
2022-12-29T01:43:07.591Z,42.95
2022-12-29T01:46:07.565Z,41.80
2022-12-29T01:48:52.369Z,39.65
2022-12-29T01:51:26.245Z,36.90
2022-12-29T01:54:14.798Z,31.73
2022-12-29T01:56:53.843Z,33.25
2022-12-29T01:59:51.846Z,34.85
2022-12-29T02:02:43.145Z,32.97
2022-12-29T02:05:38.732Z,36.30
2022-12-29T02:08:18.524Z,36.92
2022-12-29T02:11:03.066Z,35.15
2022-12-29T02:13:49.316Z,34.97
2022-12-29T02:16:50.299Z,28.63
2022-12-29T02:19:54.521Z,32.03
2022-12-29T02:25:57.137Z,29.50
2022-12-29T02:28:38.282Z,30.42
2022-12-29T02:31:36.500Z,34.92
2022-12-29T02:34:37.635Z,35.00
2022-12-29T02:37:34.290Z,37.42
2022-12-29T02:40:45.101Z,40.63
2022-12-29T02:43:43.551Z,40.92
2022-12-29T02:46:36.848Z,43.83
2022-12-29T02:49:38.095Z,47.88
2022-12-29T02:52:45.701Z,46.65
2022-12-29T02:55:28.616Z,49.95
2022-12-29T02:58:28.548Z,50.60
2022-12-29T03:01:15.299Z,48.92
2022-12-29T03:04:44.003Z,45.28
2022-12-29T03:07:28.444Z,45.38
2022-12-29T03:10:52.569Z,43.40
2022-12-29T03:14:10.196Z,42.78
2022-12-29T03:16:54.018Z,37.55
2022-12-29T03:22:42.683Z,39.25
2022-12-29T03:25:33.997Z,37.28
2022-12-29T03:28:26.675Z,40.55
2022-12-29T03:31:17.262Z,40.53
2022-12-29T03:33:57.635Z,43.75
2022-12-29T03:36:53.455Z,43.55
2022-12-29T03:39:43.781Z,41.50
2022-12-29T03:42:30.703Z,42.25
2022-12-29T03:45:13.079Z,45.22
2022-12-29T03:48:01.213Z,47.05
2022-12-29T03:50:39.518Z,46.40
2022-12-29T03:53:22.831Z,51.17
2022-12-29T03:56:10.020Z,48.72
2022-12-29T03:58:53.705Z,42.90
2022-12-29T04:01:39.400Z,48.75
2022-12-29T04:04:25.407Z,49.20
2022-12-29T04:07:03.130Z,45.90
2022-12-29T04:09:50.548Z,51.20
2022-12-29T04:12:48.616Z,51.22
2022-12-29T04:18:08.480Z,46.78
2022-12-29T04:21:07.677Z,50.40
2022-12-29T04:23:53.795Z,47.22
2022-12-29T04:26:40.218Z,52.58
2022-12-29T04:29:34.529Z,46.85
2022-12-29T04:32:49.656Z,48.00
2022-12-29T04:35:31.873Z,49.78
2022-12-29T04:38:10.848Z,46.97
2022-12-29T04:40:48.975Z,43.72
2022-12-29T04:43:27.686Z,47.10
2022-12-29T04:49:20.985Z,46.65
2022-12-29T04:52:14.396Z,45.85
2022-12-29T04:54:58.911Z,49.63
2022-12-29T04:57:45.957Z,51.55
2022-12-29T05:00:30.620Z,46.80
2022-12-29T05:03:14.764Z,43.80
2022-12-29T05:05:52.744Z,44.30
2022-12-29T05:08:32.707Z,47.70
2022-12-29T05:11:19.697Z,45.83
2022-12-29T05:13:58.960Z,43.60
2022-12-29T05:16:40.307Z,46.70
2022-12-29T05:19:20.682Z,46.58
2022-12-29T05:21:56.860Z,47.72
2022-12-29T05:24:50.641Z,43.95
2022-12-29T05:27:35.410Z,47.97
2022-12-29T05:30:46.340Z,44.47
2022-12-29T05:33:27.331Z,47.80
2022-12-29T05:36:00.219Z,47.00
2022-12-29T05:38:41.781Z,46.55
2022-12-29T05:41:28.154Z,42.80
2022-12-29T05:44:30.824Z,43.72
2022-12-29T05:47:32.665Z,43.53
2022-12-29T05:50:25.849Z,42.33
2022-12-29T05:53:39.463Z,45.95
2022-12-29T05:56:30.132Z,44.35
2022-12-29T05:59:09.828Z,39.58
2022-12-29T06:01:49.817Z,41.28
2022-12-29T06:04:39.240Z,43.83
2022-12-29T06:07:21.774Z,38.67
2022-12-29T06:10:07.931Z,40.63
2022-12-29T06:13:01.556Z,43.45
2022-12-29T06:15:40.062Z,43.92
2022-12-29T06:18:19.795Z,42.72
2022-12-29T06:20:53.722Z,41.60
2022-12-29T06:23:34.696Z,44.85
2022-12-29T06:26:24.881Z,46.50
2022-12-29T06:29:08.417Z,46.22
2022-12-29T06:31:47.703Z,48.42
2022-12-29T06:34:31.577Z,44.38
2022-12-29T06:37:04.495Z,47.03
2022-12-29T06:39:52.341Z,47.63
2022-12-29T06:42:47.399Z,44.13
2022-12-29T06:46:07.819Z,43.67
2022-12-29T06:48:51.993Z,42.70
2022-12-29T06:51:38.645Z,41.78
2022-12-29T06:54:19.346Z,39.97
2022-12-29T06:57:10.523Z,43.22
2022-12-29T07:00:05.983Z,41.30
2022-12-29T07:03:01.156Z,43.25
2022-12-29T07:05:37.754Z,45.85
2022-12-29T07:08:13.834Z,45.65
2022-12-29T07:10:52.941Z,48.03
2022-12-29T07:13:35.973Z,51.72
2022-12-29T07:16:28.440Z,49.55
2022-12-29T07:19:12.898Z,47.47
2022-12-29T07:21:49.615Z,48.47
2022-12-29T07:24:26.773Z,48.63
2022-12-29T07:27:14.908Z,45.72
2022-12-29T07:29:59.621Z,46.03
2022-12-29T07:32:42.298Z,46.00
2022-12-29T07:35:30.722Z,45.03
2022-12-29T07:38:22.688Z,44.58
2022-12-29T07:41:08.204Z,42.78
2022-12-29T07:43:59.003Z,43.63
2022-12-29T07:47:04.585Z,44.03
2022-12-29T07:49:50.129Z,43.53
2022-12-29T07:52:30.454Z,47.88
2022-12-29T07:55:24.191Z,45.92
2022-12-29T07:58:01.708Z,48.03
2022-12-29T08:00:45.535Z,48.17
2022-12-29T08:03:26.041Z,47.72
2022-12-29T08:06:11.791Z,52.00
2022-12-29T08:09:01.611Z,50.85
2022-12-29T08:11:50.251Z,47.20
2022-12-29T08:14:20.277Z,48.17
2022-12-29T08:17:03.149Z,50.53
2022-12-29T08:19:46.870Z,49.78
2022-12-29T08:22:25.070Z,43.17
2022-12-29T08:25:10.877Z,43.75
2022-12-29T08:27:53.587Z,44.70
2022-12-29T08:30:36.704Z,44.30
2022-12-29T08:33:25.220Z,46.25
2022-12-29T08:36:18.329Z,45.67
2022-12-29T08:38:54.636Z,42.75
2022-12-29T08:41:38.808Z,43.80
2022-12-29T08:44:26.904Z,44.10
2022-12-29T08:47:16.259Z,37.83
2022-12-29T08:50:05.953Z,37.17
2022-12-29T08:52:47.943Z,40.25
2022-12-29T08:55:30.510Z,40.17
2022-12-29T08:58:11.118Z,36.38
2022-12-29T09:01:04.569Z,37.88
2022-12-29T09:06:47.696Z,34.85
2022-12-29T09:09:28.549Z,33.35
2022-12-29T09:12:16.965Z,36.00
2022-12-29T09:14:59.607Z,35.67
2022-12-29T09:17:47.193Z,35.38
2022-12-29T09:20:34.435Z,33.85
2022-12-29T09:23:16.131Z,34.45
2022-12-29T09:25:56.878Z,32.63
2022-12-29T09:28:34.409Z,32.85
2022-12-29T09:31:16.242Z,34.45
2022-12-29T09:34:02.803Z,30.75
2022-12-29T09:36:44.718Z,32.70
2022-12-29T09:39:26.751Z,30.73
2022-12-29T09:42:24.269Z,31.15
2022-12-29T09:45:13.138Z,31.95
2022-12-29T09:47:54.168Z,31.25
2022-12-29T09:50:47.831Z,32.15
2022-12-29T09:53:56.120Z,34.08
2022-12-29T09:56:30.189Z,33.75
2022-12-29T09:59:15.223Z,32.75
2022-12-29T10:01:59.138Z,33.33
2022-12-29T10:04:43.644Z,34.83
2022-12-29T10:07:34.689Z,33.58
2022-12-29T10:10:38.495Z,32.63
2022-12-29T10:13:37.891Z,32.47
2022-12-29T10:16:20.510Z,34.45
2022-12-29T10:19:14.194Z,33.45
2022-12-29T10:22:12.149Z,32.85
2022-12-29T10:24:57.693Z,33.78
2022-12-29T10:27:38.542Z,35.88
2022-12-29T10:30:21.563Z,36.58
2022-12-29T10:33:17.635Z,25.73
2022-12-29T10:35:56.598Z,35.35
2022-12-29T10:39:21.207Z,34.35
2022-12-29T10:42:20.281Z,32.97
2022-12-29T10:45:09.710Z,33.55
2022-12-29T10:47:56.859Z,33.72
2022-12-29T10:50:36.621Z,33.50
2022-12-29T10:53:26.690Z,30.73
2022-12-29T10:56:03.630Z,34.00
2022-12-29T10:58:48.072Z,33.90
2022-12-29T11:01:24.866Z,31.90
2022-12-29T11:04:17.776Z,33.38
2022-12-29T11:06:58.898Z,31.55
2022-12-29T11:09:42.468Z,34.42
2022-12-29T11:12:31.045Z,31.63
2022-12-29T11:15:20.036Z,32.38
2022-12-29T11:18:07.740Z,31.88
2022-12-29T11:21:13.737Z,33.08
2022-12-29T11:24:08.442Z,30.75
2022-12-29T11:26:49.056Z,31.58
2022-12-29T11:29:30.122Z,29.33
2022-12-29T11:32:32.033Z,30.63
2022-12-29T11:35:23.309Z,30.70
2022-12-29T11:38:06.775Z,31.05
2022-12-29T11:40:48.269Z,33.25
2022-12-29T11:43:39.229Z,34.97
2022-12-29T11:46:34.344Z,33.25
2022-12-29T11:49:24.415Z,32.88
2022-12-29T11:52:00.773Z,34.08
2022-12-29T11:54:46.838Z,32.60
2022-12-29T11:57:32.348Z,32.17
2022-12-29T12:00:28.984Z,34.05
2022-12-29T12:03:14.581Z,30.95
2022-12-29T12:06:03.084Z,31.83
2022-12-29T12:08:57.904Z,29.98
2022-12-29T12:11:46.573Z,30.13
2022-12-29T12:14:43.689Z,30.75
2022-12-29T12:18:10.652Z,32.30
2022-12-29T12:21:02.235Z,31.55
2022-12-29T12:23:43.401Z,32.70
2022-12-29T12:26:29.166Z,32.92
2022-12-29T12:29:12.481Z,33.67
2022-12-29T12:32:47.103Z,35.63
2022-12-29T12:35:51.781Z,34.95
2022-12-29T12:38:44.799Z,35.33
2022-12-29T12:41:53.198Z,36.22
2022-12-29T12:44:42.560Z,38.15
2022-12-29T12:47:41.940Z,36.75
2022-12-29T12:50:33.826Z,35.65
2022-12-29T12:53:46.645Z,38.08
2022-12-29T12:56:44.198Z,36.17
2022-12-29T12:59:57.809Z,36.67
2022-12-29T13:02:36.756Z,38.40
2022-12-29T13:05:28.647Z,37.95
2022-12-29T13:08:18.376Z,36.70
2022-12-29T13:11:06.023Z,39.03
2022-12-29T13:14:04.413Z,38.20
2022-12-29T13:16:57.932Z,37.45
2022-12-29T13:19:56.931Z,28.77
2022-12-29T13:22:53.864Z,39.13
2022-12-29T13:25:38.602Z,39.53
2022-12-29T13:28:22.064Z,39.53
2022-12-29T13:31:28.207Z,41.13
2022-12-29T13:34:15.750Z,41.85
2022-12-29T13:37:08.054Z,42.08
2022-12-29T13:40:26.263Z,41.88
2022-12-29T13:43:16.282Z,42.55
2022-12-29T13:46:02.602Z,42.10
2022-12-29T13:48:48.389Z,42.63
2022-12-29T13:51:29.637Z,41.95
2022-12-29T13:54:05.652Z,40.28
2022-12-29T13:56:55.501Z,43.20
2022-12-29T14:00:14.945Z,43.90
2022-12-29T14:03:10.653Z,41.88
2022-12-29T14:06:05.195Z,40.28
2022-12-29T14:08:43.512Z,41.92
2022-12-29T14:11:28.024Z,43.80
2022-12-29T14:14:29.728Z,43.67
2022-12-29T14:17:26.476Z,44.75
2022-12-29T14:19:59.689Z,43.83
2022-12-29T14:22:39.983Z,46.05
2022-12-29T14:25:48.085Z,45.75
2022-12-29T14:28:33.601Z,46.90
2022-12-29T14:31:27.249Z,47.42
2022-12-29T14:34:17.457Z,49.05
2022-12-29T14:37:20.664Z,48.33
2022-12-29T14:40:27.517Z,47.25
2022-12-29T14:43:26.910Z,49.63
2022-12-29T14:46:18.018Z,50.20
2022-12-29T14:49:02.299Z,54.63
2022-12-29T14:51:43.638Z,62.97
2022-12-29T14:54:45.392Z,58.70
2022-12-29T14:57:28.418Z,57.88
2022-12-29T15:00:17.257Z,52.50
2022-12-29T15:03:12.367Z,53.03
2022-12-29T15:06:12.742Z,49.83
2022-12-29T15:09:20.759Z,49.95
2022-12-29T15:12:20.585Z,48.08
2022-12-29T15:15:04.228Z,47.90
2022-12-29T15:17:43.068Z,59.35
2022-12-29T15:20:39.702Z,50.40
2022-12-29T15:23:18.408Z,49.05
2022-12-29T15:26:11.781Z,49.83
2022-12-29T15:28:59.948Z,50.92
2022-12-29T15:31:59.772Z,47.67
2022-12-29T15:34:36.144Z,52.97
2022-12-29T15:37:28.932Z,51.05
2022-12-29T15:40:09.254Z,52.45
2022-12-29T15:43:10.988Z,48.05
2022-12-29T15:45:43.696Z,48.22
2022-12-29T15:48:30.114Z,48.47
2022-12-29T15:51:06.450Z,51.45
2022-12-29T15:53:43.874Z,50.47
2022-12-29T15:56:23.821Z,49.53
2022-12-29T15:59:04.611Z,52.17
2022-12-29T16:01:47.051Z,52.78
2022-12-29T16:04:29.498Z,54.33
2022-12-29T16:07:10.562Z,56.88
2022-12-29T16:10:03.305Z,52.75
2022-12-29T16:12:47.350Z,51.30
2022-12-29T16:15:31.485Z,57.42
2022-12-29T16:18:07.883Z,54.33
2022-12-29T16:20:52.728Z,53.35
2022-12-29T16:23:36.565Z,54.75
2022-12-29T16:26:26.896Z,52.15
2022-12-29T16:29:16.168Z,51.83
2022-12-29T16:32:04.275Z,51.47
2022-12-29T16:34:56.931Z,54.30
2022-12-29T16:37:38.587Z,60.95
2022-12-29T16:40:27.361Z,57.53
2022-12-29T16:43:03.616Z,55.45
2022-12-29T16:45:48.991Z,58.17
2022-12-29T16:48:54.581Z,54.17
2022-12-29T16:51:49.045Z,55.10
2022-12-29T16:54:42.768Z,53.35
2022-12-29T16:57:17.956Z,61.47
2022-12-29T16:59:57.355Z,64.18
2022-12-29T17:02:31.880Z,58.97
2022-12-29T17:05:10.955Z,62.55
2022-12-29T17:07:48.822Z,60.70
2022-12-29T17:10:41.000Z,57.97
2022-12-29T17:13:28.415Z,61.75
2022-12-29T17:18:49.588Z,60.03
2022-12-29T17:21:27.377Z,58.17
2022-12-29T17:24:06.805Z,65.38
2022-12-29T17:26:49.589Z,60.42
2022-12-29T17:29:45.142Z,46.47
2022-12-29T17:32:29.565Z,58.25
2022-12-29T17:35:09.197Z,56.92
2022-12-29T17:37:47.533Z,61.88
2022-12-29T17:40:30.935Z,65.63
2022-12-29T17:43:21.032Z,58.08
2022-12-29T17:46:08.561Z,61.20
2022-12-29T17:48:53.888Z,56.28
2022-12-29T17:51:36.431Z,57.92
2022-12-29T17:54:34.199Z,59.60
2022-12-29T17:57:17.538Z,60.92
2022-12-29T18:00:02.141Z,60.70
2022-12-29T18:03:10.107Z,64.43
2022-12-29T18:05:50.680Z,64.28
2022-12-29T18:08:39.393Z,62.45
2022-12-29T18:11:36.206Z,61.88
2022-12-29T18:14:32.111Z,67.22
2022-12-29T18:17:06.895Z,59.20
2022-12-29T18:19:49.274Z,59.97
2022-12-29T18:22:31.598Z,63.47
2022-12-29T18:25:28.183Z,62.42
2022-12-29T18:28:06.502Z,60.08
2022-12-29T18:30:44.581Z,62.70
2022-12-29T18:33:28.565Z,65.05
2022-12-29T18:36:11.629Z,70.78
2022-12-29T18:38:50.827Z,67.20
2022-12-29T18:41:35.222Z,69.38
2022-12-29T18:44:21.319Z,70.32
2022-12-29T18:47:08.093Z,64.18
2022-12-29T18:49:55.173Z,62.13
2022-12-29T18:52:36.051Z,66.57
2022-12-29T18:55:15.559Z,67.82
2022-12-29T18:57:55.503Z,63.70
2022-12-29T19:00:38.897Z,74.80
2022-12-29T19:03:36.100Z,70.00
2022-12-29T19:06:13.265Z,70.78
2022-12-29T19:08:49.591Z,70.47
2022-12-29T19:11:30.868Z,75.80
2022-12-29T19:14:21.183Z,74.63
2022-12-29T19:16:54.661Z,79.57
2022-12-29T19:22:11.153Z,63.47
2022-12-29T19:24:43.415Z,64.10
2022-12-29T19:27:24.503Z,41.20
2022-12-29T19:30:04.229Z,57.28
2022-12-29T19:32:48.513Z,57.80
2022-12-29T19:35:32.282Z,54.47
2022-12-29T19:38:10.596Z,53.83
2022-12-29T19:40:53.842Z,56.20
2022-12-29T19:43:28.987Z,55.20
2022-12-29T19:46:17.826Z,54.80
2022-12-29T19:48:59.180Z,56.72
2022-12-29T19:51:37.551Z,59.08
2022-12-29T19:54:17.632Z,62.08
2022-12-29T19:56:55.078Z,63.35
2022-12-29T19:59:38.517Z,68.57
2022-12-29T20:02:29.322Z,74.57
2022-12-29T20:05:11.188Z,72.85
2022-12-29T20:07:48.915Z,68.13
2022-12-29T20:10:30.383Z,66.53
2022-12-29T20:13:17.997Z,62.67
2022-12-29T20:16:11.969Z,62.15
2022-12-29T20:18:47.098Z,54.08
2022-12-29T20:21:32.220Z,57.20
2022-12-29T20:24:09.852Z,57.80
2022-12-29T20:26:49.894Z,55.13
2022-12-29T20:29:29.576Z,52.72
2022-12-29T20:32:11.540Z,56.92
2022-12-29T20:35:07.137Z,52.60
2022-12-29T20:37:51.152Z,51.90
2022-12-29T20:40:27.820Z,52.75
2022-12-29T20:43:07.975Z,54.22
2022-12-29T20:45:51.191Z,54.42
2022-12-29T20:48:35.913Z,50.20
2022-12-29T20:52:04.938Z,56.67
2022-12-29T20:54:58.980Z,49.85
2022-12-29T20:57:57.587Z,52.22
2022-12-29T21:00:46.309Z,55.40
2022-12-29T21:03:30.669Z,52.75
2022-12-29T21:06:18.579Z,56.17
2022-12-29T21:09:09.925Z,52.00
2022-12-29T21:11:47.815Z,51.92
2022-12-29T21:14:28.332Z,52.45
2022-12-29T21:17:16.763Z,54.80
2022-12-29T21:19:55.016Z,52.50
2022-12-29T21:22:33.606Z,56.60
2022-12-29T21:25:11.816Z,59.47
2022-12-29T21:27:50.250Z,57.20
2022-12-29T21:30:40.609Z,58.00
2022-12-29T21:33:38.501Z,54.83
2022-12-29T21:36:16.550Z,53.80
2022-12-29T21:38:54.495Z,55.95
2022-12-29T21:41:35.820Z,55.88
2022-12-29T21:44:33.092Z,54.40
2022-12-29T21:47:19.282Z,55.28
2022-12-29T21:49:56.273Z,53.95
2022-12-29T21:52:35.433Z,57.78
2022-12-29T21:55:23.171Z,57.83
2022-12-29T21:58:23.009Z,53.67
2022-12-29T22:01:22.381Z,54.97
2022-12-29T22:04:14.418Z,49.75
2022-12-29T22:07:08.230Z,50.53
2022-12-29T22:10:10.397Z,53.25
2022-12-29T22:13:03.835Z,53.42
2022-12-29T22:15:54.236Z,63.00
2022-12-29T22:18:40.955Z,59.13
2022-12-29T22:21:29.615Z,60.28
2022-12-29T22:24:12.312Z,103.07
2022-12-29T22:27:02.293Z,88.63
2022-12-29T22:29:42.214Z,79.18
2022-12-29T22:32:29.289Z,128.35
2022-12-29T22:35:12.491Z,96.95
2022-12-29T22:37:52.524Z,99.15
2022-12-29T22:40:36.172Z,100.43
2022-12-29T22:46:14.822Z,76.95
2022-12-29T22:49:02.121Z,84.38
2022-12-29T22:51:57.306Z,85.88
2022-12-29T22:54:37.432Z,85.60
2022-12-29T22:57:21.454Z,95.43
2022-12-29T22:59:59.881Z,87.93
2022-12-29T23:02:49.079Z,84.00
2022-12-29T23:05:27.567Z,82.45
2022-12-29T23:08:13.976Z,83.47
2022-12-29T23:10:55.582Z,81.65
2022-12-29T23:13:45.220Z,75.18
2022-12-29T23:16:27.313Z,91.05
2022-12-29T23:19:10.960Z,86.38
2022-12-29T23:21:49.553Z,87.30
2022-12-29T23:24:34.888Z,86.60
2022-12-29T23:27:12.719Z,83.43
2022-12-29T23:29:58.816Z,81.00
2022-12-29T23:32:50.232Z,77.65
2022-12-29T23:35:39.559Z,78.18
2022-12-29T23:38:29.228Z,77.15
2022-12-29T23:41:07.653Z,79.28
2022-12-29T23:43:45.612Z,83.05
2022-12-29T23:46:25.221Z,84.00
2022-12-29T23:49:12.431Z,80.10
2022-12-29T23:51:55.571Z,77.82
2022-12-29T23:54:40.448Z,57.50
2022-12-29T23:57:31.473Z,73.55
