createdAt,value
2022-09-06T00:02:22.474Z,100.00
2022-09-06T00:04:50.688Z,100.00
2022-09-06T00:07:18.901Z,100.00
2022-09-06T00:09:48.455Z,100.00
2022-09-06T00:12:16.771Z,100.00
2022-09-06T00:14:44.939Z,100.00
2022-09-06T00:17:13.276Z,100.00
2022-09-06T00:19:41.459Z,100.00
2022-09-06T00:22:09.720Z,100.00
2022-09-06T00:24:38.298Z,100.00
2022-09-06T00:27:09.060Z,100.00
2022-09-06T00:29:37.332Z,100.00
2022-09-06T00:32:05.639Z,100.00
2022-09-06T00:34:33.852Z,100.00
2022-09-06T00:37:02.051Z,100.00
2022-09-06T00:39:30.349Z,100.00
2022-09-06T00:41:58.588Z,100.00
2022-09-06T00:44:28.271Z,100.00
2022-09-06T00:46:56.713Z,100.00
2022-09-06T00:49:29.798Z,100.00
2022-09-06T00:52:00.516Z,100.00
2022-09-06T00:54:29.031Z,100.00
2022-09-06T00:56:57.516Z,100.00
2022-09-06T00:59:28.952Z,100.00
2022-09-06T01:01:57.326Z,100.00
2022-09-06T01:04:26.013Z,100.00
2022-09-06T01:07:02.870Z,100.00
2022-09-06T01:09:43.763Z,100.00
2022-09-06T01:12:21.540Z,100.00
2022-09-06T01:15:07.168Z,100.00
2022-09-06T01:17:43.099Z,100.00
2022-09-06T01:20:45.688Z,100.00
2022-09-06T01:23:42.298Z,100.00
2022-09-06T01:26:26.174Z,100.00
2022-09-06T01:28:56.348Z,100.00
2022-09-06T01:31:31.673Z,100.00
2022-09-06T01:34:13.277Z,100.00
2022-09-06T01:37:06.219Z,100.00
2022-09-06T01:39:35.393Z,100.00
2022-09-06T01:42:07.762Z,100.00
2022-09-06T01:44:38.612Z,100.00
2022-09-06T01:47:14.526Z,100.00
2022-09-06T01:49:48.397Z,100.00
2022-09-06T01:52:19.606Z,100.00
2022-09-06T01:54:56.760Z,100.00
2022-09-06T01:57:42.690Z,100.00
2022-09-06T02:00:13.813Z,100.00
2022-09-06T02:02:56.789Z,100.00
2022-09-06T02:05:29.104Z,100.00
2022-09-06T02:08:00.546Z,100.00
2022-09-06T02:10:32.634Z,100.00
2022-09-06T02:13:02.036Z,100.00
2022-09-06T02:15:34.644Z,100.00
2022-09-06T02:18:07.155Z,100.00
2022-09-06T02:20:38.074Z,100.00
2022-09-06T02:23:08.483Z,100.00
2022-09-06T02:25:39.448Z,100.00
2022-09-06T02:28:09.311Z,100.00
2022-09-06T02:30:42.134Z,100.00
2022-09-06T02:33:15.955Z,100.00
2022-09-06T02:35:45.712Z,100.00
2022-09-06T02:38:14.227Z,100.00
2022-09-06T02:40:43.289Z,100.00
2022-09-06T02:43:11.548Z,100.00
2022-09-06T02:45:41.257Z,100.00
2022-09-06T02:48:09.521Z,100.00
2022-09-06T02:50:38.201Z,100.00
2022-09-06T02:53:07.925Z,100.00
2022-09-06T02:55:36.163Z,100.00
2022-09-06T02:58:05.262Z,100.00
2022-09-06T03:00:34.167Z,100.00
2022-09-06T03:03:03.804Z,100.00
2022-09-06T03:05:32.098Z,100.00
2022-09-06T03:08:00.285Z,100.00
2022-09-06T03:10:28.760Z,100.00
2022-09-06T03:12:57.310Z,100.00
2022-09-06T03:15:25.557Z,100.00
2022-09-06T03:17:53.879Z,100.00
2022-09-06T03:20:23.464Z,100.00
2022-09-06T03:22:51.679Z,100.00
2022-09-06T03:25:19.942Z,100.00
2022-09-06T03:27:48.266Z,100.00
2022-09-06T03:30:16.639Z,100.00
2022-09-06T03:32:45.225Z,100.00
2022-09-06T03:35:15.471Z,100.00
2022-09-06T03:37:45.118Z,100.00
2022-09-06T03:40:13.629Z,100.00
2022-09-06T03:42:41.828Z,100.00
2022-09-06T03:45:10.823Z,100.00
2022-09-06T03:47:39.234Z,100.00
2022-09-06T03:50:08.849Z,100.00
2022-09-06T03:52:37.066Z,100.00
2022-09-06T03:55:07.619Z,100.00
2022-09-06T03:57:35.862Z,100.00
2022-09-06T04:00:04.962Z,100.00
2022-09-06T04:02:34.153Z,100.00
2022-09-06T04:05:03.071Z,100.00
2022-09-06T04:07:31.291Z,100.00
2022-09-06T04:09:59.487Z,100.00
2022-09-06T04:12:29.149Z,100.00
2022-09-06T04:14:57.725Z,100.00
2022-09-06T04:17:25.978Z,100.00
2022-09-06T04:19:54.270Z,100.00
2022-09-06T04:22:22.541Z,100.00
2022-09-06T04:24:50.821Z,100.00
2022-09-06T04:27:19.183Z,100.00
2022-09-06T04:29:48.961Z,100.00
2022-09-06T04:32:17.232Z,100.00
2022-09-06T04:34:45.484Z,100.00
2022-09-06T04:37:14.969Z,100.00
2022-09-06T04:39:43.253Z,100.00
2022-09-06T04:42:11.757Z,100.00
2022-09-06T04:44:40.004Z,100.00
2022-09-06T04:47:15.451Z,100.00
2022-09-06T04:49:44.072Z,100.00
2022-09-06T04:52:12.705Z,100.00
2022-09-06T04:54:40.939Z,100.00
2022-09-06T04:57:09.151Z,100.00
2022-09-06T04:59:37.455Z,100.00
2022-09-06T05:02:06.845Z,100.00
2022-09-06T05:04:37.917Z,100.00
2022-09-06T05:07:08.251Z,100.00
2022-09-06T05:09:36.934Z,100.00
2022-09-06T05:12:05.402Z,100.00
2022-09-06T05:14:33.700Z,100.00
2022-09-06T05:17:01.968Z,100.00
2022-09-06T05:19:30.152Z,100.00
2022-09-06T05:21:59.741Z,100.00
2022-09-06T05:24:27.919Z,100.00
2022-09-06T05:26:56.148Z,100.00
2022-09-06T05:29:28.722Z,100.00
2022-09-06T05:31:58.813Z,100.00
2022-09-06T05:34:27.046Z,100.00
2022-09-06T05:36:55.220Z,100.00
2022-09-06T05:39:24.922Z,100.00
2022-09-06T05:41:53.156Z,100.00
2022-09-06T05:44:21.342Z,100.00
2022-09-06T05:46:49.571Z,100.00
2022-09-06T05:49:18.041Z,100.00
2022-09-06T05:51:46.284Z,100.00
2022-09-06T05:54:14.570Z,100.00
2022-09-06T05:56:44.232Z,100.00
2022-09-06T05:59:12.443Z,100.00
2022-09-06T06:01:49.166Z,100.00
2022-09-06T06:04:22.440Z,100.00
2022-09-06T06:06:50.630Z,100.00
2022-09-06T06:09:18.890Z,100.00
2022-09-06T06:11:48.838Z,100.00
2022-09-06T06:14:17.091Z,100.00
2022-09-06T06:16:45.346Z,100.00
2022-09-06T06:19:14.628Z,100.00
2022-09-06T06:21:43.783Z,100.00
2022-09-06T06:24:12.166Z,100.00
2022-09-06T06:26:40.554Z,100.00
2022-09-06T06:29:10.281Z,100.00
2022-09-06T06:31:39.548Z,100.00
2022-09-06T06:34:07.958Z,100.00
2022-09-06T06:36:37.243Z,100.00
2022-09-06T06:39:08.471Z,100.00
2022-09-06T06:41:37.442Z,100.00
2022-09-06T06:44:06.739Z,100.00
2022-09-06T06:46:38.424Z,100.00
2022-09-06T06:49:06.960Z,100.00
2022-09-06T06:51:37.324Z,100.00
2022-09-06T06:54:05.892Z,100.00
2022-09-06T06:56:35.603Z,100.00
2022-09-06T06:59:05.385Z,100.00
2022-09-06T07:01:36.223Z,100.00
2022-09-06T07:04:05.914Z,100.00
2022-09-06T07:12:25.332Z,100.00
2022-09-06T07:14:53.752Z,100.00
2022-09-06T07:17:23.471Z,100.00
2022-09-06T07:22:40.681Z,100.00
2022-09-06T07:25:10.518Z,100.00
2022-09-06T07:30:15.059Z,100.00
2022-09-06T07:32:44.599Z,100.00
2022-09-06T07:35:14.049Z,100.00
2022-09-06T07:37:42.442Z,100.00
2022-09-06T07:40:11.840Z,100.00
2022-09-06T07:42:40.192Z,100.00
2022-09-06T07:45:09.460Z,99.28
2022-09-06T07:53:22.978Z,99.05
2022-09-06T07:55:57.370Z,99.38
2022-09-06T07:58:25.549Z,98.47
2022-09-06T08:00:53.789Z,98.28
2022-09-06T08:03:22.877Z,96.49
2022-09-06T08:06:08.538Z,96.23
2022-09-06T08:11:27.531Z,96.94
2022-09-06T08:13:56.994Z,96.85
2022-09-06T08:16:27.964Z,96.57
2022-09-06T08:18:57.716Z,96.77
2022-09-06T08:21:29.261Z,98.08
2022-09-06T08:23:58.570Z,95.58
2022-09-06T08:26:28.205Z,94.67
2022-09-06T08:28:58.284Z,94.32
2022-09-06T08:31:26.688Z,91.97
2022-09-06T08:33:55.647Z,91.96
2022-09-06T08:36:23.984Z,92.10
2022-09-06T08:38:53.577Z,92.03
2022-09-06T08:41:27.517Z,92.13
2022-09-06T08:46:52.317Z,90.91
2022-09-06T08:49:20.624Z,89.70
2022-09-06T08:52:00.852Z,85.72
2022-09-06T08:54:35.522Z,87.91
2022-09-06T08:57:11.528Z,87.04
2022-09-06T08:59:41.267Z,86.22
2022-09-06T09:02:16.789Z,84.81
2022-09-06T09:04:53.290Z,83.43
2022-09-06T09:07:42.127Z,83.59
2022-09-06T09:10:18.491Z,82.74
2022-09-06T09:12:50.913Z,81.76
2022-09-06T09:15:21.281Z,81.81
2022-09-06T09:17:52.138Z,80.96
2022-09-06T09:20:22.871Z,80.08
2022-09-06T09:22:52.411Z,79.13
2022-09-06T09:25:24.301Z,80.03
2022-09-06T09:27:57.947Z,79.33
2022-09-06T09:33:31.262Z,78.54
2022-09-06T09:36:01.333Z,75.35
2022-09-06T09:38:35.049Z,74.55
2022-09-06T09:41:07.424Z,73.22
2022-09-06T09:43:38.961Z,73.31
2022-09-06T09:46:14.673Z,68.65
2022-09-06T09:48:46.548Z,59.55
2022-09-06T09:51:26.092Z,54.28
2022-09-06T09:53:56.714Z,50.44
2022-09-06T09:56:37.881Z,49.07
2022-09-06T09:59:16.627Z,47.58
2022-09-06T10:01:44.854Z,47.35
2022-09-06T10:07:14.322Z,49.03
2022-09-06T10:09:43.682Z,46.34
2022-09-06T10:12:18.513Z,43.70
2022-09-06T10:14:48.269Z,45.48
2022-09-06T10:17:33.032Z,50.19
2022-09-06T10:20:04.593Z,53.66
2022-09-06T10:22:33.413Z,54.21
2022-09-06T10:25:47.713Z,49.65
2022-09-06T10:28:51.546Z,46.36
2022-09-06T10:32:07.610Z,42.26
2022-09-06T10:35:09.522Z,42.35
2022-09-06T10:37:55.834Z,42.23
2022-09-06T10:41:00.753Z,43.91
2022-09-06T10:44:07.944Z,46.96
2022-09-06T10:47:11.233Z,50.06
2022-09-06T10:50:09.858Z,54.04
2022-09-06T10:53:05.628Z,56.95
2022-09-06T10:56:08.978Z,58.08
2022-09-06T11:02:10.164Z,64.37
2022-09-06T11:07:34.634Z,62.73
2022-09-06T11:10:09.689Z,64.21
2022-09-06T11:12:48.881Z,66.59
2022-09-06T11:15:20.928Z,66.46
2022-09-06T11:17:54.174Z,67.10
2022-09-06T11:20:31.380Z,64.10
2022-09-06T11:23:20.352Z,64.70
2022-09-06T11:26:12.955Z,65.24
2022-09-06T11:28:46.565Z,66.74
2022-09-06T11:34:20.438Z,65.05
2022-09-06T11:36:50.126Z,67.28
2022-09-06T11:42:42.037Z,67.21
2022-09-06T11:45:21.732Z,66.96
2022-09-06T11:47:52.229Z,67.44
2022-09-06T11:50:26.025Z,67.90
2022-09-06T11:53:03.243Z,69.63
2022-09-06T11:55:34.662Z,70.18
2022-09-06T11:58:04.915Z,71.24
2022-09-06T12:00:33.977Z,72.06
2022-09-06T12:06:17.046Z,69.60
2022-09-06T12:08:46.536Z,69.63
2022-09-06T12:11:30.329Z,69.55
2022-09-06T12:14:03.249Z,68.77
2022-09-06T12:17:09.125Z,67.44
2022-09-06T12:19:44.854Z,66.37
2022-09-06T12:23:07.032Z,67.26
2022-09-06T12:26:05.699Z,68.43
2022-09-06T12:28:43.526Z,68.51
2022-09-06T12:31:30.725Z,69.75
2022-09-06T12:33:59.888Z,68.68
2022-09-06T12:36:32.094Z,65.06
2022-09-06T12:39:02.411Z,66.32
2022-09-06T12:41:33.152Z,65.93
2022-09-06T12:44:02.930Z,65.38
2022-09-06T12:46:32.256Z,66.93
2022-09-06T12:49:02.136Z,65.74
2022-09-06T12:51:31.833Z,67.07
2022-09-06T12:54:01.998Z,65.59
2022-09-06T12:56:32.907Z,67.04
2022-09-06T12:59:19.475Z,68.25
2022-09-06T13:01:55.590Z,67.36
2022-09-06T13:04:30.464Z,66.69
2022-09-06T13:07:02.260Z,67.80
2022-09-06T13:09:30.813Z,67.62
2022-09-06T13:12:04.773Z,67.77
2022-09-06T13:14:33.459Z,68.72
2022-09-06T13:17:01.857Z,69.17
2022-09-06T13:19:33.025Z,69.59
2022-09-06T13:22:03.873Z,69.21
2022-09-06T13:24:46.888Z,69.32
2022-09-06T13:27:26.216Z,69.01
2022-09-06T13:29:58.424Z,68.64
2022-09-06T13:32:27.656Z,68.91
2022-09-06T13:34:57.963Z,68.93
2022-09-06T13:37:29.261Z,69.22
2022-09-06T13:39:59.444Z,70.41
2022-09-06T13:42:30.181Z,70.40
2022-09-06T13:45:01.907Z,70.49
2022-09-06T13:47:30.871Z,69.94
2022-09-06T13:49:58.966Z,70.92
2022-09-06T13:52:28.804Z,70.60
2022-09-06T13:54:56.955Z,70.48
2022-09-06T13:57:25.134Z,70.53
2022-09-06T13:59:53.480Z,71.78
2022-09-06T14:02:22.529Z,71.67
2022-09-06T14:04:51.090Z,71.31
2022-09-06T14:07:19.277Z,71.80
2022-09-06T14:09:50.234Z,71.83
2022-09-06T14:12:34.697Z,72.38
2022-09-06T14:15:03.360Z,71.94
2022-09-06T14:17:32.925Z,72.62
2022-09-06T14:20:01.165Z,73.41
2022-09-06T14:22:29.542Z,72.60
2022-09-06T14:24:59.183Z,72.77
2022-09-06T14:27:27.466Z,69.79
2022-09-06T14:29:55.543Z,70.12
2022-09-06T14:32:24.829Z,70.90
2022-09-06T14:34:53.032Z,70.74
2022-09-06T14:37:21.913Z,68.77
2022-09-06T14:40:30.177Z,67.17
2022-09-06T14:42:59.211Z,66.03
2022-09-06T14:45:27.565Z,65.29
2022-09-06T14:47:56.279Z,64.06
2022-09-06T14:50:24.790Z,63.79
2022-09-06T14:52:53.187Z,63.47
2022-09-06T14:55:21.986Z,62.91
2022-09-06T14:57:51.768Z,62.99
2022-09-06T15:00:20.200Z,64.11
2022-09-06T15:02:49.315Z,63.89
2022-09-06T15:05:18.363Z,64.21
2022-09-06T15:07:46.771Z,63.65
2022-09-06T15:10:15.170Z,63.68
2022-09-06T15:12:43.511Z,61.83
2022-09-06T15:15:13.320Z,61.87
2022-09-06T15:17:41.729Z,62.02
2022-09-06T15:20:10.732Z,60.08
2022-09-06T15:22:39.049Z,61.30
2022-09-06T15:25:08.232Z,61.73
2022-09-06T15:27:36.536Z,61.67
2022-09-06T15:30:05.142Z,61.87
2022-09-06T15:32:35.093Z,62.99
2022-09-06T15:35:04.773Z,65.03
2022-09-06T15:37:33.193Z,66.45
2022-09-06T15:40:01.611Z,66.47
2022-09-06T15:42:30.975Z,65.55
2022-09-06T15:44:59.260Z,65.84
2022-09-06T15:47:27.576Z,65.69
2022-09-06T15:49:57.496Z,64.97
2022-09-06T15:52:25.764Z,64.44
2022-09-06T15:55:11.562Z,63.19
2022-09-06T15:57:39.870Z,62.04
2022-09-06T16:00:09.262Z,61.60
2022-09-06T16:02:38.504Z,60.13
2022-09-06T16:05:10.830Z,59.49
2022-09-06T16:07:43.213Z,58.08
2022-09-06T16:10:12.372Z,57.28
2022-09-06T16:12:41.260Z,56.57
2022-09-06T16:15:10.415Z,55.78
2022-09-06T16:17:38.739Z,57.82
2022-09-06T16:20:09.530Z,60.03
2022-09-06T16:22:38.081Z,61.16
2022-09-06T16:25:07.065Z,63.75
2022-09-06T16:27:35.388Z,65.90
2022-09-06T16:30:03.658Z,68.90
2022-09-06T16:32:32.287Z,72.28
2022-09-06T16:35:01.357Z,73.87
2022-09-06T16:37:31.068Z,76.29
2022-09-06T16:39:59.521Z,77.31
2022-09-06T16:42:27.953Z,78.66
2022-09-06T16:44:56.620Z,80.08
2022-09-06T16:47:25.012Z,81.29
2022-09-06T16:49:53.352Z,82.15
2022-09-06T16:52:21.852Z,82.94
2022-09-06T16:54:52.033Z,84.34
2022-09-06T16:57:21.656Z,86.65
2022-09-06T16:59:50.338Z,88.27
2022-09-06T17:02:22.343Z,89.51
2022-09-06T17:04:51.466Z,90.25
2022-09-06T17:07:19.886Z,91.58
2022-09-06T17:09:48.168Z,91.89
2022-09-06T17:12:18.097Z,94.08
2022-09-06T17:14:46.491Z,95.79
2022-09-06T17:17:16.554Z,97.04
2022-09-06T17:19:44.855Z,98.06
2022-09-06T17:22:13.829Z,99.08
2022-09-06T17:24:42.698Z,100.00
2022-09-06T17:27:11.237Z,100.00
2022-09-06T17:29:41.167Z,100.00
2022-09-06T17:32:11.171Z,100.00
2022-09-06T17:34:39.970Z,100.00
2022-09-06T17:37:08.872Z,100.00
2022-09-06T17:39:37.425Z,100.00
2022-09-06T17:42:06.476Z,100.00
2022-09-06T17:44:34.869Z,100.00
2022-09-06T17:47:13.759Z,100.00
2022-09-06T17:49:42.591Z,100.00
2022-09-06T17:52:10.966Z,100.00
2022-09-06T17:54:39.422Z,100.00
2022-09-06T17:57:07.732Z,100.00
2022-09-06T17:59:36.312Z,100.00
2022-09-06T18:02:06.463Z,100.00
2022-09-06T18:04:35.848Z,100.00
2022-09-06T18:07:04.720Z,100.00
2022-09-06T18:09:32.989Z,100.00
2022-09-06T18:12:02.047Z,100.00
2022-09-06T18:14:30.552Z,100.00
2022-09-06T18:16:58.972Z,100.00
2022-09-06T18:19:28.854Z,100.00
2022-09-06T18:21:57.821Z,100.00
2022-09-06T18:24:26.215Z,100.00
2022-09-06T18:26:55.470Z,100.00
2022-09-06T18:29:23.942Z,100.00
2022-09-06T18:31:53.811Z,100.00
2022-09-06T18:34:22.710Z,100.00
2022-09-06T18:36:52.500Z,100.00
2022-09-06T18:39:21.233Z,100.00
2022-09-06T18:42:01.663Z,100.00
2022-09-06T18:44:32.434Z,100.00
2022-09-06T18:47:02.251Z,100.00
2022-09-06T18:49:32.505Z,100.00
2022-09-06T18:52:02.601Z,100.00
2022-09-06T18:54:31.123Z,100.00
2022-09-06T18:57:00.105Z,100.00
2022-09-06T18:59:28.627Z,100.00
2022-09-06T19:01:58.043Z,100.00
2022-09-06T19:04:27.243Z,100.00
2022-09-06T19:06:55.803Z,100.00
2022-09-06T19:09:25.597Z,100.00
2022-09-06T19:11:53.946Z,100.00
2022-09-06T19:14:23.304Z,100.00
2022-09-06T19:16:53.932Z,100.00
2022-09-06T19:19:23.256Z,100.00
2022-09-06T19:21:51.793Z,100.00
2022-09-06T19:24:22.701Z,100.00
2022-09-06T19:26:53.575Z,100.00
2022-09-06T19:29:22.271Z,100.00
2022-09-06T19:31:52.277Z,100.00
2022-09-06T19:34:21.208Z,100.00
2022-09-06T19:36:50.155Z,100.00
2022-09-06T19:39:19.010Z,100.00
2022-09-06T19:41:47.853Z,100.00
2022-09-06T19:44:18.602Z,100.00
2022-09-06T19:46:49.574Z,100.00
2022-09-06T19:49:19.319Z,100.00
2022-09-06T19:51:49.009Z,100.00
2022-09-06T19:54:17.815Z,100.00
2022-09-06T19:56:46.448Z,100.00
2022-09-06T19:59:15.892Z,100.00
2022-09-06T20:01:46.606Z,100.00
2022-09-06T20:04:16.349Z,100.00
2022-09-06T20:06:46.348Z,100.00
2022-09-06T20:09:16.701Z,100.00
2022-09-06T20:11:46.404Z,100.00
2022-09-06T20:14:14.948Z,100.00
2022-09-06T20:16:43.570Z,100.00
2022-09-06T20:19:15.117Z,100.00
2022-09-06T20:21:44.488Z,100.00
2022-09-06T20:24:12.719Z,100.00
2022-09-06T20:26:40.966Z,100.00
2022-09-06T20:29:10.413Z,100.00
2022-09-06T20:31:39.547Z,100.00
2022-09-06T20:34:08.412Z,100.00
2022-09-06T20:36:38.529Z,100.00
2022-09-06T20:39:07.032Z,100.00
2022-09-06T20:41:35.487Z,100.00
2022-09-06T20:44:07.319Z,100.00
2022-09-06T20:46:39.770Z,100.00
2022-09-06T20:49:09.188Z,100.00
2022-09-06T20:51:43.305Z,100.00
2022-09-06T20:54:12.524Z,100.00
2022-09-06T20:56:42.691Z,100.00
2022-09-06T20:59:12.574Z,100.00
2022-09-06T21:01:43.223Z,100.00
2022-09-06T21:04:49.369Z,100.00
2022-09-06T21:07:19.004Z,100.00
2022-09-06T21:09:47.329Z,100.00
2022-09-06T21:12:15.599Z,100.00
2022-09-06T21:14:44.233Z,100.00
2022-09-06T21:17:12.495Z,100.00
2022-09-06T21:19:41.058Z,100.00
2022-09-06T21:22:09.415Z,100.00
2022-09-06T21:24:39.631Z,100.00
2022-09-06T21:27:08.000Z,100.00
2022-09-06T21:29:36.279Z,100.00
2022-09-06T21:32:05.043Z,100.00
2022-09-06T21:34:33.585Z,100.00
2022-09-06T21:37:01.861Z,100.00
2022-09-06T21:39:30.184Z,100.00
2022-09-06T21:42:00.373Z,100.00
2022-09-06T21:44:28.909Z,100.00
2022-09-06T21:46:57.233Z,100.00
2022-09-06T21:49:38.621Z,100.00
2022-09-06T21:52:09.866Z,100.00
2022-09-06T21:54:38.115Z,100.00
2022-09-06T21:57:07.897Z,100.00
2022-09-06T21:59:36.204Z,100.00
2022-09-06T22:02:05.189Z,100.00
2022-09-06T22:04:33.471Z,100.00
2022-09-06T22:07:01.943Z,100.00
2022-09-06T22:09:30.256Z,100.00
2022-09-06T22:11:58.706Z,100.00
2022-09-06T22:14:28.375Z,100.00
2022-09-06T22:16:56.628Z,100.00
2022-09-06T22:19:24.946Z,100.00
2022-09-06T22:21:54.660Z,100.00
2022-09-06T22:24:22.918Z,100.00
2022-09-06T22:26:51.602Z,100.00
2022-09-06T22:29:19.832Z,100.00
2022-09-06T22:31:49.566Z,100.00
2022-09-06T22:34:17.978Z,100.00
2022-09-06T22:36:46.375Z,100.00
2022-09-06T22:39:14.670Z,100.00
2022-09-06T22:41:42.934Z,100.00
2022-09-06T22:44:11.233Z,100.00
2022-09-06T22:46:39.858Z,100.00
2022-09-06T22:49:09.575Z,100.00
2022-09-06T22:51:37.841Z,100.00
2022-09-06T22:54:06.402Z,100.00
2022-09-06T22:56:35.732Z,100.00
2022-09-06T22:59:04.278Z,100.00
2022-09-06T23:01:33.968Z,100.00
2022-09-06T23:04:02.308Z,100.00
2022-09-06T23:06:31.941Z,100.00
2022-09-06T23:09:00.246Z,100.00
2022-09-06T23:11:28.875Z,100.00
2022-09-06T23:13:57.760Z,100.00
2022-09-06T23:16:27.160Z,100.00
2022-09-06T23:18:55.637Z,100.00
2022-09-06T23:21:25.618Z,100.00
2022-09-06T23:23:56.636Z,100.00
2022-09-06T23:26:27.016Z,100.00
2022-09-06T23:28:56.641Z,100.00
2022-09-06T23:31:26.087Z,100.00
2022-09-06T23:33:54.808Z,100.00
2022-09-06T23:36:23.153Z,100.00
2022-09-06T23:38:51.571Z,100.00
2022-09-06T23:41:21.137Z,100.00
2022-09-06T23:43:49.515Z,100.00
2022-09-06T23:46:18.255Z,100.00
2022-09-06T23:48:47.078Z,100.00
2022-09-06T23:51:15.410Z,100.00
2022-09-06T23:53:43.739Z,100.00
2022-09-06T23:56:12.393Z,100.00
2022-09-06T23:58:42.032Z,100.00
