createdAt,value
2017-12-17T00:00:47.720Z,51.37
2017-12-17T00:03:16.016Z,45.67
2017-12-17T00:05:45.141Z,45.40
2017-12-17T00:08:13.470Z,50.70
2017-12-17T00:10:41.763Z,40.13
2017-12-17T00:13:10.128Z,43.30
2017-12-17T00:15:39.194Z,35.47
2017-12-17T00:18:07.506Z,42.33
2017-12-17T00:20:36.669Z,18.37
2017-12-17T00:23:04.969Z,32.00
2017-12-17T00:25:33.341Z,27.90
2017-12-17T00:28:01.784Z,34.57
2017-12-17T00:30:30.132Z,20.23
2017-12-17T00:32:58.407Z,25.87
2017-12-17T00:35:26.711Z,38.40
2017-12-17T00:37:55.004Z,29.23
2017-12-17T00:40:23.347Z,41.17
2017-12-17T00:42:51.680Z,38.10
2017-12-17T00:45:19.943Z,31.10
2017-12-17T00:47:48.260Z,42.87
2017-12-17T00:50:16.573Z,35.53
2017-12-17T00:52:44.883Z,38.57
2017-12-17T00:55:13.154Z,36.33
2017-12-17T00:57:42.241Z,42.87
2017-12-17T01:00:10.546Z,20.37
2017-12-17T01:02:39.637Z,36.87
2017-12-17T01:05:08.746Z,26.20
2017-12-17T01:07:37.080Z,37.20
2017-12-17T01:10:05.448Z,38.10
2017-12-17T01:12:33.791Z,28.33
2017-12-17T01:15:02.115Z,34.43
2017-12-17T01:17:30.430Z,27.90
2017-12-17T01:19:59.597Z,45.00
2017-12-17T01:22:28.708Z,40.73
2017-12-17T01:24:57.806Z,27.37
2017-12-17T01:27:26.863Z,24.37
2017-12-17T01:29:55.234Z,26.83
2017-12-17T01:32:23.509Z,41.97
2017-12-17T01:34:51.840Z,19.83
2017-12-17T01:37:20.884Z,16.57
2017-12-17T01:39:49.226Z,41.97
2017-12-17T01:42:17.542Z,31.80
2017-12-17T01:44:45.845Z,35.67
2017-12-17T01:47:14.128Z,28.13
2017-12-17T01:49:42.453Z,17.40
2017-12-17T01:52:10.755Z,18.47
2017-12-17T01:54:39.022Z,14.47
2017-12-17T01:57:07.364Z,18.00
2017-12-17T01:59:35.640Z,16.67
2017-12-17T02:02:03.945Z,20.97
2017-12-17T02:04:32.318Z,14.57
2017-12-17T02:07:00.642Z,30.50
2017-12-17T02:09:30.478Z,31.73
2017-12-17T02:11:58.783Z,25.40
2017-12-17T02:14:27.095Z,26.97
2017-12-17T02:16:55.362Z,24.87
2017-12-17T02:19:23.718Z,19.00
2017-12-17T02:21:51.992Z,19.00
2017-12-17T02:24:20.272Z,17.63
2017-12-17T02:26:48.584Z,19.23
2017-12-17T02:29:16.901Z,18.33
2017-12-17T02:31:45.214Z,18.83
2017-12-17T02:34:13.571Z,20.60
2017-12-17T02:36:41.865Z,20.07
2017-12-17T02:39:10.163Z,16.13
2017-12-17T02:41:38.500Z,22.17
2017-12-17T02:44:06.856Z,18.20
2017-12-17T02:46:35.127Z,19.83
2017-12-17T02:49:03.549Z,42.70
2017-12-17T02:51:31.928Z,22.40
2017-12-17T02:54:00.211Z,30.53
2017-12-17T02:56:28.581Z,23.47
2017-12-17T02:58:56.833Z,20.40
2017-12-17T03:01:25.110Z,24.00
2017-12-17T03:03:53.453Z,20.00
2017-12-17T03:06:22.483Z,26.43
2017-12-17T03:08:50.744Z,33.83
2017-12-17T03:11:19.056Z,31.40
2017-12-17T03:13:47.327Z,34.50
2017-12-17T03:16:15.591Z,26.87
2017-12-17T03:18:43.911Z,33.30
2017-12-17T03:21:12.189Z,37.83
2017-12-17T03:23:40.454Z,24.93
2017-12-17T03:26:08.793Z,37.07
2017-12-17T03:28:37.085Z,29.23
2017-12-17T03:31:05.365Z,33.37
2017-12-17T03:33:33.684Z,35.80
2017-12-17T03:36:02.785Z,29.60
2017-12-17T03:38:31.078Z,33.33
2017-12-17T03:40:59.401Z,36.67
2017-12-17T03:43:27.672Z,32.23
2017-12-17T03:45:56.007Z,38.93
2017-12-17T03:48:24.394Z,31.93
2017-12-17T03:50:53.402Z,37.27
2017-12-17T03:53:21.749Z,37.20
2017-12-17T03:55:50.075Z,35.90
2017-12-17T03:58:18.396Z,38.73
2017-12-17T04:00:46.686Z,35.10
2017-12-17T04:03:15.028Z,30.13
2017-12-17T04:05:44.072Z,18.37
2017-12-17T04:08:12.317Z,33.10
2017-12-17T04:10:40.672Z,30.00
2017-12-17T04:13:08.945Z,34.93
2017-12-17T04:15:37.236Z,32.80
2017-12-17T04:18:06.300Z,33.60
2017-12-17T04:20:34.614Z,29.70
2017-12-17T04:23:03.643Z,21.27
2017-12-17T04:25:31.983Z,33.93
2017-12-17T04:28:00.277Z,17.40
2017-12-17T04:30:28.570Z,31.93
2017-12-17T04:32:56.897Z,34.57
2017-12-17T04:35:25.935Z,38.83
2017-12-17T04:37:54.228Z,28.73
2017-12-17T04:40:22.610Z,39.43
2017-12-17T04:42:50.942Z,45.20
2017-12-17T04:45:19.232Z,21.67
2017-12-17T04:47:47.597Z,20.27
2017-12-17T04:50:15.890Z,19.43
2017-12-17T04:52:44.194Z,24.90
2017-12-17T04:55:12.569Z,35.07
2017-12-17T04:57:40.806Z,14.73
2017-12-17T05:00:09.105Z,21.20
2017-12-17T05:02:37.454Z,28.83
2017-12-17T05:05:06.478Z,16.70
2017-12-17T05:07:34.816Z,21.67
2017-12-17T05:10:03.908Z,23.47
2017-12-17T05:12:32.961Z,16.47
2017-12-17T05:15:01.254Z,16.50
2017-12-17T05:17:29.611Z,20.80
2017-12-17T05:19:57.875Z,25.30
2017-12-17T05:22:26.218Z,14.43
2017-12-17T05:24:55.268Z,18.57
2017-12-17T05:27:23.597Z,17.50
2017-12-17T05:29:52.611Z,20.50
2017-12-17T05:32:20.931Z,25.17
2017-12-17T05:34:49.236Z,20.23
2017-12-17T05:37:18.309Z,22.43
2017-12-17T05:39:46.639Z,25.20
2017-12-17T05:42:14.997Z,25.87
2017-12-17T05:44:43.293Z,24.43
2017-12-17T05:47:11.617Z,23.63
2017-12-17T05:49:39.905Z,26.50
2017-12-17T05:52:08.937Z,25.23
2017-12-17T05:54:37.270Z,24.50
2017-12-17T05:57:05.580Z,15.80
2017-12-17T05:59:33.858Z,24.50
2017-12-17T06:02:02.175Z,15.00
2017-12-17T06:04:30.464Z,12.67
2017-12-17T06:06:58.771Z,21.03
2017-12-17T06:09:28.307Z,22.00
2017-12-17T06:11:57.674Z,20.60
2017-12-17T06:14:26.683Z,18.87
2017-12-17T06:16:55.032Z,21.03
2017-12-17T06:19:23.348Z,19.50
2017-12-17T06:21:51.675Z,15.73
2017-12-17T06:24:19.979Z,14.77
2017-12-17T06:26:48.318Z,17.93
2017-12-17T06:29:16.626Z,15.97
2017-12-17T06:31:45.736Z,15.73
2017-12-17T06:34:14.115Z,17.53
2017-12-17T06:36:42.479Z,20.43
2017-12-17T06:39:11.586Z,16.77
2017-12-17T06:41:39.838Z,19.10
2017-12-17T06:44:08.881Z,17.17
2017-12-17T06:46:37.163Z,10.67
2017-12-17T06:49:05.442Z,15.13
2017-12-17T06:51:33.773Z,14.40
2017-12-17T06:54:02.893Z,15.23
2017-12-17T06:56:31.172Z,27.57
2017-12-17T06:58:59.510Z,15.20
2017-12-17T07:01:27.871Z,20.57
2017-12-17T07:03:56.157Z,13.73
2017-12-17T07:06:24.568Z,12.23
2017-12-17T07:08:52.874Z,12.10
2017-12-17T07:11:21.165Z,10.90
2017-12-17T07:13:49.491Z,12.83
2017-12-17T07:16:17.833Z,11.90
2017-12-17T07:18:46.241Z,13.87
2017-12-17T07:21:15.349Z,11.40
2017-12-17T07:23:43.666Z,12.83
2017-12-17T07:26:11.978Z,18.87
2017-12-17T07:28:41.050Z,14.73
2017-12-17T07:31:10.146Z,11.03
2017-12-17T07:33:38.482Z,10.97
2017-12-17T07:36:06.812Z,12.07
2017-12-17T07:38:35.164Z,14.30
2017-12-17T07:41:03.442Z,10.63
2017-12-17T07:43:31.729Z,17.50
2017-12-17T07:46:00.066Z,14.50
2017-12-17T07:48:28.447Z,26.10
2017-12-17T07:50:56.756Z,13.43
2017-12-17T07:53:25.094Z,15.43
2017-12-17T07:55:53.440Z,18.47
2017-12-17T07:58:22.481Z,22.20
2017-12-17T08:00:50.840Z,25.13
2017-12-17T08:03:19.118Z,26.33
2017-12-17T08:05:47.408Z,28.40
2017-12-17T08:08:15.718Z,20.13
2017-12-17T08:10:43.985Z,24.07
2017-12-17T08:13:12.282Z,24.07
2017-12-17T08:15:41.575Z,24.10
2017-12-17T08:18:09.858Z,22.83
2017-12-17T08:20:38.314Z,24.33
2017-12-17T08:23:06.631Z,30.57
2017-12-17T08:25:35.805Z,11.40
2017-12-17T08:28:04.113Z,15.03
2017-12-17T08:30:32.449Z,14.07
2017-12-17T08:33:00.752Z,17.97
2017-12-17T08:35:29.098Z,12.13
2017-12-17T08:37:57.530Z,15.30
2017-12-17T08:40:25.893Z,13.50
2017-12-17T08:42:54.276Z,12.00
2017-12-17T08:45:22.641Z,11.30
2017-12-17T08:47:51.674Z,19.70
2017-12-17T08:50:20.702Z,19.70
2017-12-17T08:52:49.034Z,19.80
2017-12-17T08:55:17.302Z,24.00
2017-12-17T08:57:45.598Z,25.07
2017-12-17T09:00:14.750Z,21.40
2017-12-17T09:02:43.184Z,17.40
2017-12-17T09:05:11.454Z,19.33
2017-12-17T09:07:39.774Z,20.20
2017-12-17T09:10:08.812Z,10.90
2017-12-17T09:12:37.119Z,11.77
2017-12-17T09:15:05.439Z,12.60
2017-12-17T09:17:34.441Z,20.17
2017-12-17T09:20:02.699Z,18.77
2017-12-17T09:22:31.911Z,12.53
2017-12-17T09:25:00.925Z,12.83
2017-12-17T09:27:29.209Z,19.23
2017-12-17T09:29:57.716Z,18.97
2017-12-17T09:32:25.998Z,17.37
2017-12-17T09:34:54.302Z,20.37
2017-12-17T09:37:22.731Z,20.40
2017-12-17T09:39:51.046Z,14.70
2017-12-17T09:42:19.324Z,21.40
2017-12-17T09:44:48.474Z,21.43
2017-12-17T09:47:17.010Z,28.60
2017-12-17T09:49:46.091Z,21.70
2017-12-17T09:52:14.442Z,16.73
2017-12-17T09:54:42.714Z,24.73
2017-12-17T09:57:11.008Z,24.90
2017-12-17T09:59:39.405Z,12.73
2017-12-17T10:02:07.697Z,20.57
2017-12-17T10:04:36.088Z,22.80
2017-12-17T10:07:06.385Z,19.30
2017-12-17T10:09:35.523Z,25.20
2017-12-17T10:12:05.446Z,21.00
2017-12-17T10:14:35.560Z,26.87
2017-12-17T10:17:05.313Z,23.67
2017-12-17T10:19:36.506Z,25.53
2017-12-17T10:22:04.983Z,28.40
2017-12-17T10:24:33.252Z,41.03
2017-12-17T10:27:01.592Z,26.90
2017-12-17T10:29:29.899Z,24.50
2017-12-17T10:31:58.163Z,28.23
2017-12-17T10:34:27.266Z,26.40
2017-12-17T10:36:55.563Z,30.93
2017-12-17T10:39:23.864Z,31.50
2017-12-17T10:41:52.185Z,31.70
2017-12-17T10:44:20.488Z,22.97
2017-12-17T10:46:48.759Z,28.43
2017-12-17T10:49:17.082Z,27.07
2017-12-17T10:51:45.395Z,25.77
2017-12-17T10:54:14.099Z,31.27
2017-12-17T10:56:42.638Z,26.30
2017-12-17T10:59:11.006Z,24.63
2017-12-17T11:01:39.339Z,22.53
2017-12-17T11:04:07.760Z,23.23
2017-12-17T11:06:36.046Z,24.27
2017-12-17T11:09:04.533Z,26.37
2017-12-17T11:11:32.982Z,26.17
2017-12-17T11:14:01.278Z,14.00
2017-12-17T11:16:29.543Z,16.40
2017-12-17T11:18:57.968Z,17.17
2017-12-17T11:21:27.173Z,23.23
2017-12-17T11:23:55.541Z,25.40
2017-12-17T11:26:24.607Z,24.93
2017-12-17T11:28:52.890Z,27.73
2017-12-17T11:31:21.968Z,22.60
2017-12-17T11:33:52.160Z,25.53
2017-12-17T11:36:20.859Z,23.97
2017-12-17T11:38:50.467Z,31.73
2017-12-17T11:41:21.005Z,19.90
2017-12-17T11:43:50.281Z,26.40
2017-12-17T11:46:23.026Z,14.40
2017-12-17T11:48:58.122Z,18.00
2017-12-17T11:51:26.713Z,26.00
2017-12-17T11:53:55.079Z,25.07
2017-12-17T11:56:23.359Z,13.07
2017-12-17T11:58:52.460Z,27.03
2017-12-17T12:01:20.729Z,28.43
2017-12-17T12:03:49.031Z,27.03
2017-12-17T12:06:18.183Z,25.37
2017-12-17T12:08:47.434Z,23.83
2017-12-17T12:11:16.602Z,20.73
2017-12-17T12:13:46.758Z,20.40
2017-12-17T12:16:15.878Z,25.97
2017-12-17T12:18:44.190Z,11.90
2017-12-17T12:21:12.527Z,25.57
2017-12-17T12:23:40.882Z,27.83
2017-12-17T12:26:09.940Z,29.67
2017-12-17T12:28:38.396Z,17.60
2017-12-17T12:31:06.728Z,18.00
2017-12-17T12:33:35.828Z,35.73
2017-12-17T12:36:04.923Z,36.50
2017-12-17T12:38:33.983Z,33.50
2017-12-17T12:41:03.100Z,26.50
2017-12-17T12:43:32.310Z,24.73
2017-12-17T12:46:00.755Z,27.97
2017-12-17T12:48:29.032Z,23.30
2017-12-17T12:50:57.346Z,22.50
2017-12-17T12:53:26.490Z,21.47
2017-12-17T12:55:54.781Z,26.07
2017-12-17T12:58:23.180Z,27.83
2017-12-17T13:00:51.476Z,15.77
2017-12-17T13:03:20.613Z,35.60
2017-12-17T13:05:48.900Z,23.93
2017-12-17T13:08:17.973Z,16.17
2017-12-17T13:10:46.239Z,18.37
2017-12-17T13:13:14.574Z,16.17
2017-12-17T13:15:42.936Z,30.80
2017-12-17T13:18:11.232Z,31.33
2017-12-17T13:20:40.106Z,15.57
2017-12-17T13:23:08.389Z,15.77
2017-12-17T13:25:37.246Z,25.93
2017-12-17T13:28:05.543Z,21.17
2017-12-17T13:30:33.879Z,23.90
2017-12-17T13:33:02.216Z,21.17
2017-12-17T13:35:31.338Z,58.90
2017-12-17T13:37:59.584Z,33.77
2017-12-17T13:40:27.910Z,29.93
2017-12-17T13:42:56.414Z,16.50
2017-12-17T13:45:24.719Z,18.67
2017-12-17T13:47:53.011Z,18.63
2017-12-17T13:50:22.080Z,17.00
2017-12-17T13:52:50.340Z,19.77
2017-12-17T13:55:18.612Z,21.07
2017-12-17T13:57:46.937Z,22.20
2017-12-17T14:00:16.822Z,20.93
2017-12-17T14:02:45.100Z,15.00
2017-12-17T14:05:13.411Z,19.10
2017-12-17T14:07:42.436Z,18.47
2017-12-17T14:10:10.770Z,14.70
2017-12-17T14:12:39.817Z,15.53
2017-12-17T14:15:08.099Z,15.53
2017-12-17T14:17:36.371Z,15.47
2017-12-17T14:20:04.730Z,16.83
2017-12-17T14:22:33.019Z,19.03
2017-12-17T14:25:01.316Z,14.40
2017-12-17T14:27:29.644Z,13.27
2017-12-17T14:29:57.937Z,18.87
2017-12-17T14:32:26.235Z,18.00
2017-12-17T14:34:54.604Z,31.63
2017-12-17T14:37:22.911Z,23.80
2017-12-17T14:39:51.180Z,29.50
2017-12-17T14:42:19.517Z,25.27
2017-12-17T14:44:47.796Z,17.53
2017-12-17T14:47:16.154Z,17.17
2017-12-17T14:49:44.463Z,19.20
2017-12-17T14:52:13.462Z,16.20
2017-12-17T14:54:41.730Z,18.13
2017-12-17T14:57:10.051Z,16.93
2017-12-17T14:59:38.401Z,21.27
2017-12-17T15:02:06.792Z,50.53
2017-12-17T15:04:35.116Z,28.63
2017-12-17T15:07:03.365Z,19.23
2017-12-17T15:09:32.387Z,15.90
2017-12-17T15:12:00.723Z,16.13
2017-12-17T15:14:29.051Z,16.00
2017-12-17T15:16:57.305Z,19.50
2017-12-17T15:19:25.590Z,14.47
2017-12-17T15:21:53.864Z,15.90
2017-12-17T15:24:22.124Z,17.20
2017-12-17T15:26:52.860Z,20.20
2017-12-17T15:29:21.298Z,15.73
2017-12-17T15:31:49.664Z,16.07
2017-12-17T15:34:17.932Z,16.60
2017-12-17T15:36:46.211Z,18.60
2017-12-17T15:39:14.541Z,17.73
2017-12-17T15:41:42.902Z,16.90
2017-12-17T15:44:11.165Z,15.90
2017-12-17T15:46:39.504Z,17.33
2017-12-17T15:49:07.782Z,17.53
2017-12-17T15:51:36.113Z,18.10
2017-12-17T15:54:04.462Z,16.97
2017-12-17T15:56:32.705Z,16.13
2017-12-17T15:59:00.994Z,18.53
2017-12-17T16:01:29.343Z,18.43
2017-12-17T16:03:57.661Z,18.83
2017-12-17T16:06:25.921Z,15.43
2017-12-17T16:08:54.259Z,16.20
2017-12-17T16:11:23.288Z,17.57
2017-12-17T16:13:51.555Z,17.17
2017-12-17T16:16:19.874Z,17.17
2017-12-17T16:18:48.128Z,17.90
2017-12-17T16:21:16.457Z,20.53
2017-12-17T16:23:44.764Z,31.40
2017-12-17T16:26:13.094Z,17.20
2017-12-17T16:28:42.193Z,21.17
2017-12-17T16:31:10.507Z,27.97
2017-12-17T16:33:38.834Z,40.97
2017-12-17T16:36:07.143Z,44.70
2017-12-17T16:38:35.510Z,40.00
2017-12-17T16:41:03.793Z,51.13
2017-12-17T16:43:32.826Z,58.30
2017-12-17T16:46:01.158Z,69.87
2017-12-17T16:48:29.471Z,69.73
2017-12-17T16:50:57.748Z,64.67
2017-12-17T16:53:26.039Z,53.43
2017-12-17T16:55:54.382Z,63.70
2017-12-17T16:58:22.687Z,49.00
2017-12-17T17:00:51.028Z,38.70
2017-12-17T17:03:19.318Z,39.03
2017-12-17T17:05:47.596Z,39.43
2017-12-17T17:08:15.937Z,40.07
2017-12-17T17:10:44.208Z,28.27
2017-12-17T17:13:13.247Z,32.37
2017-12-17T17:15:41.583Z,37.43
2017-12-17T17:18:10.586Z,43.43
2017-12-17T17:20:39.617Z,47.00
2017-12-17T17:23:08.040Z,57.50
2017-12-17T17:25:37.111Z,44.90
2017-12-17T17:28:05.425Z,37.67
2017-12-17T17:30:34.587Z,32.57
2017-12-17T17:33:02.851Z,23.80
2017-12-17T17:35:31.166Z,18.27
2017-12-17T17:37:59.520Z,21.63
2017-12-17T17:40:27.799Z,22.13
2017-12-17T17:42:56.058Z,19.70
2017-12-17T17:45:24.403Z,18.57
2017-12-17T17:47:52.694Z,19.03
2017-12-17T17:50:21.733Z,24.03
2017-12-17T17:52:50.021Z,15.43
2017-12-17T17:55:19.062Z,13.97
2017-12-17T17:57:48.260Z,16.87
2017-12-17T18:00:16.506Z,25.60
2017-12-17T18:02:44.768Z,18.80
2017-12-17T18:05:13.809Z,23.30
2017-12-17T18:07:42.050Z,21.47
2017-12-17T18:10:11.073Z,35.00
2017-12-17T18:12:39.364Z,18.73
2017-12-17T18:15:08.571Z,34.13
2017-12-17T18:17:36.933Z,36.37
2017-12-17T18:20:05.361Z,23.90
2017-12-17T18:22:34.416Z,28.97
2017-12-17T18:25:02.742Z,21.93
2017-12-17T18:27:31.038Z,32.77
2017-12-17T18:29:59.429Z,32.20
2017-12-17T18:32:27.719Z,19.20
2017-12-17T18:34:56.035Z,17.60
2017-12-17T18:37:25.217Z,40.20
2017-12-17T18:39:54.500Z,35.50
2017-12-17T18:42:22.826Z,34.33
2017-12-17T18:44:51.075Z,49.00
2017-12-17T18:47:19.457Z,86.47
2017-12-17T18:49:47.771Z,41.10
2017-12-17T18:52:16.130Z,47.90
2017-12-17T18:54:44.406Z,48.60
2017-12-17T18:57:13.762Z,55.53
2017-12-17T18:59:42.379Z,37.93
2017-12-17T19:02:10.743Z,35.47
2017-12-17T19:04:39.059Z,52.97
2017-12-17T19:07:07.412Z,47.43
2017-12-17T19:09:36.449Z,44.10
2017-12-17T19:12:04.830Z,57.77
2017-12-17T19:14:33.108Z,45.63
2017-12-17T19:17:01.377Z,40.10
2017-12-17T19:19:29.657Z,66.27
2017-12-17T19:21:57.951Z,58.63
2017-12-17T19:24:26.202Z,46.80
2017-12-17T19:26:54.580Z,53.47
2017-12-17T19:29:22.863Z,49.23
2017-12-17T19:31:52.386Z,59.50
2017-12-17T19:34:20.794Z,51.87
2017-12-17T19:36:50.624Z,79.43
2017-12-17T19:39:18.900Z,67.27
2017-12-17T19:41:48.481Z,86.17
2017-12-17T19:44:16.792Z,73.67
2017-12-17T19:46:45.104Z,126.00
2017-12-17T19:49:13.574Z,88.10
2017-12-17T19:51:41.847Z,58.27
2017-12-17T19:54:10.152Z,64.97
2017-12-17T19:56:38.611Z,57.93
2017-12-17T19:59:06.893Z,56.90
2017-12-17T20:01:35.186Z,58.73
2017-12-17T20:04:03.529Z,68.67
2017-12-17T20:06:31.854Z,49.73
2017-12-17T20:09:00.145Z,60.40
2017-12-17T20:11:29.464Z,70.93
2017-12-17T20:13:57.855Z,37.20
2017-12-17T20:16:26.163Z,91.97
2017-12-17T20:18:54.802Z,53.20
2017-12-17T20:21:23.125Z,86.30
2017-12-17T20:23:51.444Z,88.33
2017-12-17T20:26:20.718Z,57.40
2017-12-17T20:28:49.047Z,65.50
2017-12-17T20:31:18.079Z,62.77
2017-12-17T20:33:46.418Z,58.23
2017-12-17T20:36:14.680Z,57.67
2017-12-17T20:38:43.719Z,69.07
2017-12-17T20:41:12.014Z,63.43
2017-12-17T20:43:40.301Z,67.50
2017-12-17T20:46:09.458Z,71.70
2017-12-17T20:48:37.918Z,48.50
2017-12-17T20:51:06.182Z,38.03
2017-12-17T20:53:34.439Z,50.33
2017-12-17T20:56:02.750Z,51.57
2017-12-17T20:58:31.067Z,38.97
2017-12-17T21:00:59.527Z,37.73
2017-12-17T21:03:27.861Z,37.80
2017-12-17T21:05:56.186Z,42.07
2017-12-17T21:08:24.438Z,45.53
2017-12-17T21:10:52.744Z,44.10
2017-12-17T21:13:21.003Z,35.47
2017-12-17T21:15:49.260Z,39.47
2017-12-17T21:18:17.559Z,41.80
2017-12-17T21:20:45.815Z,48.13
2017-12-17T21:23:14.094Z,40.43
2017-12-17T21:25:42.438Z,35.67
2017-12-17T21:28:11.211Z,45.43
2017-12-17T21:30:39.491Z,44.27
2017-12-17T21:33:08.585Z,37.53
2017-12-17T21:35:36.927Z,41.13
2017-12-17T21:38:05.224Z,42.00
2017-12-17T21:40:33.565Z,45.43
2017-12-17T21:43:01.889Z,49.40
2017-12-17T21:45:30.908Z,39.00
2017-12-17T21:47:59.223Z,42.33
2017-12-17T21:50:27.503Z,42.07
2017-12-17T21:52:55.745Z,42.60
2017-12-17T21:55:24.303Z,36.67
2017-12-17T21:57:53.374Z,40.53
2017-12-17T22:00:21.697Z,38.50
2017-12-17T22:02:50.080Z,33.70
2017-12-17T22:05:18.331Z,42.23
2017-12-17T22:07:47.372Z,41.20
2017-12-17T22:10:15.638Z,49.13
2017-12-17T22:12:43.905Z,49.33
2017-12-17T22:15:12.239Z,72.83
2017-12-17T22:17:40.589Z,55.20
2017-12-17T22:20:08.829Z,62.17
2017-12-17T22:22:37.065Z,41.73
2017-12-17T22:25:06.202Z,52.43
2017-12-17T22:27:34.450Z,46.10
2017-12-17T22:30:03.501Z,42.97
2017-12-17T22:32:31.787Z,59.93
2017-12-17T22:35:00.068Z,69.43
2017-12-17T22:37:28.352Z,90.13
2017-12-17T22:39:57.413Z,56.33
2017-12-17T22:42:25.676Z,60.03
2017-12-17T22:44:53.951Z,107.37
2017-12-17T22:47:22.241Z,114.47
2017-12-17T22:49:50.476Z,64.83
2017-12-17T22:52:18.734Z,59.10
2017-12-17T22:54:47.835Z,56.07
2017-12-17T22:57:16.115Z,70.80
2017-12-17T22:59:45.115Z,78.43
2017-12-17T23:02:13.397Z,57.53
2017-12-17T23:04:41.654Z,67.70
2017-12-17T23:07:10.666Z,54.77
2017-12-17T23:09:38.968Z,49.20
2017-12-17T23:12:07.286Z,51.17
2017-12-17T23:14:35.599Z,50.20
2017-12-17T23:17:03.882Z,47.53
2017-12-17T23:19:32.122Z,50.90
2017-12-17T23:22:01.135Z,44.97
2017-12-17T23:24:29.443Z,48.77
2017-12-17T23:26:57.734Z,46.17
2017-12-17T23:29:25.996Z,43.20
2017-12-17T23:31:54.404Z,50.03
2017-12-17T23:34:22.651Z,42.63
2017-12-17T23:36:50.947Z,44.77
2017-12-17T23:39:19.239Z,42.00
2017-12-17T23:41:47.520Z,45.53
2017-12-17T23:44:16.534Z,36.67
2017-12-17T23:46:44.818Z,43.67
2017-12-17T23:49:13.057Z,37.13
2017-12-17T23:51:41.311Z,47.33
2017-12-17T23:54:09.604Z,48.00
2017-12-17T23:56:37.882Z,55.37
2017-12-17T23:59:06.143Z,44.70
