createdAt,value
2024-03-22T00:00:43.143Z,100733.55
2024-03-22T00:03:34.652Z,100727.21
2024-03-22T00:06:06.678Z,100729.50
2024-03-22T00:08:37.987Z,100726.07
2024-03-22T00:11:09.539Z,100722.38
2024-03-22T00:13:40.989Z,100722.50
2024-03-22T00:16:12.337Z,100721.89
2024-03-22T00:18:43.612Z,100720.67
2024-03-22T00:21:15.438Z,100716.42
2024-03-22T00:23:48.409Z,100714.83
2024-03-22T00:26:19.991Z,100713.23
2024-03-22T00:28:51.311Z,100709.45
2024-03-22T00:31:22.778Z,100705.85
2024-03-22T00:33:54.173Z,100703.80
2024-03-22T00:36:25.688Z,100700.45
2024-03-22T00:38:58.210Z,100699.81
2024-03-22T00:41:29.595Z,100704.00
2024-03-22T00:44:02.049Z,100701.36
2024-03-22T00:46:34.318Z,100702.20
2024-03-22T00:49:06.077Z,100703.20
2024-03-22T00:51:38.087Z,100700.45
2024-03-22T00:54:09.810Z,100701.98
2024-03-22T00:56:41.086Z,100701.08
2024-03-22T00:59:12.507Z,100702.61
2024-03-22T01:01:43.760Z,100700.17
2024-03-22T01:04:15.607Z,100703.98
2024-03-22T01:06:47.080Z,100699.84
2024-03-22T01:09:20.779Z,100701.48
2024-03-22T01:11:52.193Z,100695.54
2024-03-22T01:14:23.508Z,100691.59
2024-03-22T01:16:56.434Z,100692.45
2024-03-22T01:19:27.781Z,100692.34
2024-03-22T01:21:59.402Z,100690.35
2024-03-22T01:24:31.011Z,100691.23
2024-03-22T01:27:02.533Z,100693.96
2024-03-22T01:29:34.428Z,100689.14
2024-03-22T01:32:06.636Z,100686.83
2024-03-22T01:34:37.931Z,100684.27
2024-03-22T01:37:10.663Z,100686.55
2024-03-22T01:39:42.242Z,100681.69
2024-03-22T01:42:13.476Z,100685.10
2024-03-22T01:44:44.700Z,100688.78
2024-03-22T01:47:16.578Z,100688.16
2024-03-22T01:49:48.753Z,100687.13
2024-03-22T01:52:20.310Z,100686.36
2024-03-22T01:54:52.252Z,100683.60
2024-03-22T01:57:23.833Z,100682.05
2024-03-22T01:59:57.369Z,100687.71
2024-03-22T02:02:29.074Z,100683.23
2024-03-22T02:05:00.842Z,100683.85
2024-03-22T02:07:33.371Z,100683.13
2024-03-22T02:10:05.101Z,100680.44
2024-03-22T02:12:36.740Z,100679.98
2024-03-22T02:15:11.218Z,100675.19
2024-03-22T02:17:42.910Z,100678.55
2024-03-22T02:20:15.042Z,100676.24
2024-03-22T02:22:46.836Z,100672.66
2024-03-22T02:25:18.542Z,100672.90
2024-03-22T02:27:51.531Z,100669.36
2024-03-22T02:30:23.035Z,100671.58
2024-03-22T02:32:54.697Z,100672.48
2024-03-22T02:35:26.071Z,100672.44
2024-03-22T02:37:59.491Z,100672.78
2024-03-22T02:40:31.269Z,100672.77
2024-03-22T02:43:03.162Z,100671.41
2024-03-22T02:45:34.967Z,100669.61
2024-03-22T02:48:07.729Z,100667.55
2024-03-22T02:50:39.618Z,100664.09
2024-03-22T02:53:12.333Z,100667.70
2024-03-22T02:55:44.067Z,100668.30
2024-03-22T02:58:15.698Z,100667.23
2024-03-22T03:00:47.164Z,100669.02
2024-03-22T03:03:18.618Z,100669.58
2024-03-22T03:05:50.147Z,100671.48
2024-03-22T03:08:22.685Z,100667.93
2024-03-22T03:10:53.905Z,100665.57
2024-03-22T03:13:25.234Z,100661.19
2024-03-22T03:15:56.675Z,100660.02
2024-03-22T03:18:28.407Z,100661.40
2024-03-22T03:20:59.906Z,100662.37
2024-03-22T03:23:31.521Z,100665.45
2024-03-22T03:26:03.129Z,100666.73
2024-03-22T03:28:37.102Z,100665.10
2024-03-22T03:31:07.176Z,100668.35
2024-03-22T03:33:38.493Z,100667.09
2024-03-22T03:36:10.231Z,100668.15
2024-03-22T03:38:42.697Z,100671.61
2024-03-22T03:41:14.033Z,100673.09
2024-03-22T03:43:45.585Z,100676.38
2024-03-22T03:46:16.978Z,100675.66
2024-03-22T03:48:48.282Z,100674.00
2024-03-22T03:51:19.633Z,100688.77
2024-03-22T03:53:51.195Z,100694.96
2024-03-22T03:56:22.875Z,100694.54
2024-03-22T03:58:55.021Z,100693.33
2024-03-22T04:01:26.585Z,100694.38
2024-03-22T04:03:58.128Z,100696.86
2024-03-22T04:06:29.698Z,100699.96
2024-03-22T04:09:02.022Z,100698.11
2024-03-22T04:11:33.238Z,100703.49
2024-03-22T04:14:04.733Z,100710.00
2024-03-22T04:16:36.172Z,100716.52
2024-03-22T04:19:07.764Z,100720.88
2024-03-22T04:21:39.459Z,100724.67
2024-03-22T04:24:11.394Z,100720.82
2024-03-22T04:26:43.170Z,100727.13
2024-03-22T04:29:20.173Z,100726.92
2024-03-22T04:31:51.572Z,100727.09
2024-03-22T04:34:25.890Z,100725.98
2024-03-22T04:36:59.265Z,100727.26
2024-03-22T04:39:31.913Z,100727.73
2024-03-22T04:42:03.565Z,100727.97
2024-03-22T04:44:37.241Z,100722.41
2024-03-22T04:47:10.780Z,100720.17
2024-03-22T04:49:42.198Z,100723.82
2024-03-22T04:52:13.863Z,100725.48
2024-03-22T04:54:45.226Z,100730.14
2024-03-22T04:57:16.996Z,100731.58
2024-03-22T04:59:48.355Z,100728.06
2024-03-22T05:02:19.913Z,100729.55
2024-03-22T05:04:51.817Z,100735.30
2024-03-22T05:07:23.363Z,100738.20
2024-03-22T05:09:55.274Z,100735.53
2024-03-22T05:12:26.611Z,100735.16
2024-03-22T05:14:58.970Z,100734.98
2024-03-22T05:17:32.891Z,100739.54
2024-03-22T05:20:06.334Z,100739.27
2024-03-22T05:22:38.910Z,100735.38
2024-03-22T05:25:11.367Z,100738.94
2024-03-22T05:27:43.022Z,100737.49
2024-03-22T05:30:16.137Z,100738.46
2024-03-22T05:32:47.501Z,100736.79
2024-03-22T05:35:19.915Z,100737.19
2024-03-22T05:37:51.813Z,100734.79
2024-03-22T05:40:24.527Z,100735.39
2024-03-22T05:42:55.971Z,100732.23
2024-03-22T05:45:27.421Z,100729.50
2024-03-22T05:47:58.679Z,100734.48
2024-03-22T05:50:30.652Z,100734.73
2024-03-22T05:53:02.130Z,100735.52
2024-03-22T05:55:33.760Z,100735.48
2024-03-22T05:58:05.768Z,100739.61
2024-03-22T06:00:37.269Z,100739.90
2024-03-22T06:03:08.813Z,100735.33
2024-03-22T06:05:40.808Z,100730.00
2024-03-22T06:08:12.153Z,100727.79
2024-03-22T06:10:45.082Z,100728.82
2024-03-22T06:13:16.404Z,100725.68
2024-03-22T06:15:48.898Z,100727.64
2024-03-22T06:18:21.139Z,100726.41
2024-03-22T06:20:56.462Z,100730.34
2024-03-22T06:23:27.896Z,100728.67
2024-03-22T06:26:00.068Z,100733.77
2024-03-22T06:28:31.962Z,100731.56
2024-03-22T06:31:04.458Z,100736.20
2024-03-22T06:33:36.256Z,100735.97
2024-03-22T06:36:09.124Z,100737.80
2024-03-22T06:38:40.495Z,100742.29
2024-03-22T06:41:11.923Z,100739.44
2024-03-22T06:43:43.900Z,100739.55
2024-03-22T06:46:15.398Z,100739.53
2024-03-22T06:48:47.508Z,100739.61
2024-03-22T06:51:18.953Z,100741.55
2024-03-22T06:53:53.331Z,100737.83
2024-03-22T06:56:25.063Z,100738.48
2024-03-22T06:58:56.480Z,100736.46
2024-03-22T07:01:28.413Z,100733.62
2024-03-22T07:03:59.871Z,100731.91
2024-03-22T07:06:31.771Z,100728.96
2024-03-22T07:09:03.698Z,100731.84
2024-03-22T07:11:35.286Z,100733.54
2024-03-22T07:14:08.851Z,100734.31
2024-03-22T07:16:40.592Z,100734.55
2024-03-22T07:19:12.100Z,100735.84
2024-03-22T07:21:43.593Z,100738.13
2024-03-22T07:24:14.923Z,100738.73
2024-03-22T07:26:47.704Z,100738.52
2024-03-22T07:29:19.059Z,100734.46
2024-03-22T07:31:50.317Z,100734.56
2024-03-22T07:34:21.745Z,100729.08
2024-03-22T07:36:57.219Z,100727.48
2024-03-22T07:39:29.009Z,100725.74
2024-03-22T07:42:00.959Z,100725.27
2024-03-22T07:44:32.169Z,100725.58
2024-03-22T07:47:03.592Z,100725.63
2024-03-22T07:49:35.332Z,100724.83
2024-03-22T07:52:07.913Z,100723.66
2024-03-22T07:54:39.294Z,100721.70
2024-03-22T07:57:12.065Z,100724.81
2024-03-22T07:59:45.185Z,100724.47
2024-03-22T08:02:16.871Z,100719.38
2024-03-22T08:04:48.321Z,100718.34
2024-03-22T08:07:20.061Z,100714.77
2024-03-22T08:09:51.483Z,100714.47
2024-03-22T08:12:22.975Z,100716.22
2024-03-22T08:14:54.408Z,100712.63
2024-03-22T08:17:25.745Z,100711.21
2024-03-22T08:19:57.116Z,100716.08
2024-03-22T08:22:28.438Z,100715.53
2024-03-22T08:25:03.664Z,100713.19
2024-03-22T08:27:46.567Z,100711.92
2024-03-22T08:30:27.166Z,100709.56
2024-03-22T08:32:58.977Z,100712.64
2024-03-22T08:35:32.043Z,100712.95
2024-03-22T08:38:04.487Z,100707.26
2024-03-22T08:40:36.134Z,100708.23
2024-03-22T08:43:18.389Z,100713.34
2024-03-22T08:45:49.832Z,100711.95
2024-03-22T08:48:23.118Z,100714.16
2024-03-22T08:50:54.325Z,100708.02
2024-03-22T08:53:27.110Z,100706.69
2024-03-22T08:55:59.624Z,100708.73
2024-03-22T08:58:30.896Z,100709.85
2024-03-22T09:01:03.076Z,100706.88
2024-03-22T09:03:34.706Z,100713.09
2024-03-22T09:08:38.999Z,100700.42
2024-03-22T09:11:10.656Z,100696.58
2024-03-22T09:13:42.038Z,100701.52
2024-03-22T09:16:13.579Z,100699.35
2024-03-22T09:18:45.455Z,100698.23
2024-03-22T09:21:17.488Z,100697.95
2024-03-22T09:23:49.488Z,100697.75
2024-03-22T09:26:21.009Z,100700.43
2024-03-22T09:28:53.008Z,100699.73
2024-03-22T09:31:24.396Z,100694.02
2024-03-22T09:33:56.029Z,100688.64
2024-03-22T09:36:28.307Z,100686.73
2024-03-22T09:39:00.217Z,100688.03
2024-03-22T09:41:34.928Z,100681.71
2024-03-22T09:44:07.839Z,100682.05
2024-03-22T09:46:39.805Z,100680.89
2024-03-22T09:49:12.677Z,100680.85
2024-03-22T09:51:45.587Z,100674.46
2024-03-22T09:54:17.847Z,100676.94
2024-03-22T09:56:51.539Z,100675.48
2024-03-22T09:59:23.148Z,100673.91
2024-03-22T10:01:55.363Z,100669.21
2024-03-22T10:04:27.330Z,100666.77
2024-03-22T10:06:58.922Z,100660.83
2024-03-22T10:09:34.481Z,100664.34
2024-03-22T10:12:06.331Z,100661.56
2024-03-22T10:14:38.207Z,100657.70
2024-03-22T10:17:09.541Z,100653.45
2024-03-22T10:19:41.969Z,100653.34
2024-03-22T10:22:13.875Z,100650.09
2024-03-22T10:24:45.431Z,100646.70
2024-03-22T10:27:17.057Z,100641.77
2024-03-22T10:29:49.874Z,100640.73
2024-03-22T10:32:21.853Z,100644.19
2024-03-22T10:34:53.994Z,100642.06
2024-03-22T10:37:26.123Z,100644.48
2024-03-22T10:39:58.655Z,100638.73
2024-03-22T10:42:30.340Z,100640.04
2024-03-22T10:45:02.099Z,100642.60
2024-03-22T10:47:34.630Z,100641.97
2024-03-22T10:50:10.031Z,100639.07
2024-03-22T10:52:47.990Z,100633.05
2024-03-22T10:55:24.186Z,100635.23
2024-03-22T10:57:55.781Z,100631.27
2024-03-22T11:00:32.955Z,100627.86
2024-03-22T11:03:05.932Z,100626.84
2024-03-22T11:05:37.807Z,100626.56
2024-03-22T11:08:11.647Z,100620.14
2024-03-22T11:10:43.337Z,100618.11
2024-03-22T11:13:14.988Z,100613.77
2024-03-22T11:15:46.569Z,100611.05
2024-03-22T11:18:18.188Z,100608.23
2024-03-22T11:20:50.344Z,100608.80
2024-03-22T11:23:22.195Z,100602.53
2024-03-22T11:25:54.306Z,100605.42
2024-03-22T11:28:26.671Z,100607.13
2024-03-22T11:30:57.990Z,100601.41
2024-03-22T11:33:29.553Z,100595.14
2024-03-22T11:36:03.162Z,100588.98
2024-03-22T11:38:35.745Z,100586.80
2024-03-22T11:41:07.722Z,100587.45
2024-03-22T11:43:39.385Z,100588.61
2024-03-22T11:46:10.776Z,100580.54
2024-03-22T11:48:45.233Z,100577.89
2024-03-22T11:51:16.804Z,100574.75
2024-03-22T11:53:53.990Z,100569.30
2024-03-22T11:56:27.014Z,100570.59
2024-03-22T11:59:04.090Z,100573.29
2024-03-22T12:01:37.846Z,100578.50
2024-03-22T12:04:09.259Z,100572.56
2024-03-22T12:06:41.077Z,100570.96
2024-03-22T12:09:13.694Z,100566.41
2024-03-22T12:11:45.554Z,100566.02
2024-03-22T12:14:17.621Z,100566.06
2024-03-22T12:16:49.409Z,100569.17
2024-03-22T12:19:21.038Z,100567.92
2024-03-22T12:21:52.594Z,100571.21
2024-03-22T12:24:24.136Z,100566.78
2024-03-22T12:26:55.597Z,100560.03
2024-03-22T12:29:27.076Z,100555.09
2024-03-22T12:31:58.363Z,100547.95
2024-03-22T12:34:30.532Z,100544.25
2024-03-22T12:37:02.083Z,100545.11
2024-03-22T12:39:33.727Z,100541.52
2024-03-22T12:42:05.176Z,100533.77
2024-03-22T12:44:36.793Z,100527.41
2024-03-22T12:47:08.903Z,100521.05
2024-03-22T12:49:40.410Z,100519.23
2024-03-22T12:52:11.778Z,100515.55
2024-03-22T12:54:43.226Z,100512.83
2024-03-22T12:57:14.563Z,100508.68
2024-03-22T12:59:47.669Z,100506.84
2024-03-22T13:02:20.170Z,100504.73
2024-03-22T13:04:52.691Z,100503.84
2024-03-22T13:07:23.958Z,100500.70
2024-03-22T13:09:56.249Z,100497.27
2024-03-22T13:12:27.819Z,100504.21
2024-03-22T13:15:12.150Z,100497.96
2024-03-22T13:17:49.392Z,100498.42
2024-03-22T13:20:21.279Z,100497.13
2024-03-22T13:22:53.101Z,100492.40
2024-03-22T13:25:24.524Z,100487.47
2024-03-22T13:27:56.298Z,100485.34
2024-03-22T13:30:28.384Z,100480.15
2024-03-22T13:33:00.331Z,100476.64
2024-03-22T13:35:34.520Z,100467.13
2024-03-22T13:38:04.580Z,100462.83
2024-03-22T13:40:36.211Z,100461.69
2024-03-22T13:43:07.800Z,100453.73
2024-03-22T13:45:45.263Z,100452.69
2024-03-22T13:48:17.288Z,100452.90
2024-03-22T13:50:51.776Z,100441.92
2024-03-22T13:53:24.490Z,100439.41
2024-03-22T13:55:55.997Z,100439.42
2024-03-22T13:58:28.656Z,100439.89
2024-03-22T14:01:00.156Z,100434.87
2024-03-22T14:03:31.448Z,100430.50
2024-03-22T14:06:04.901Z,100428.38
2024-03-22T14:08:36.504Z,100426.36
2024-03-22T14:11:08.070Z,100426.70
2024-03-22T14:13:39.552Z,100420.14
2024-03-22T14:16:11.033Z,100412.72
2024-03-22T14:18:42.556Z,100412.55
2024-03-22T14:21:19.989Z,100408.67
2024-03-22T14:23:51.858Z,100402.39
2024-03-22T14:26:25.451Z,100401.17
2024-03-22T14:28:57.362Z,100403.41
2024-03-22T14:31:29.535Z,100401.04
2024-03-22T14:34:00.839Z,100391.58
2024-03-22T14:36:32.258Z,100384.95
2024-03-22T14:39:07.436Z,100386.77
2024-03-22T14:41:40.025Z,100381.20
2024-03-22T14:44:11.489Z,100377.27
2024-03-22T14:46:43.375Z,100374.09
2024-03-22T14:49:14.656Z,100363.08
2024-03-22T14:51:46.371Z,100358.41
2024-03-22T14:54:20.347Z,100361.92
2024-03-22T14:56:52.427Z,100354.60
2024-03-22T14:59:23.900Z,100350.80
2024-03-22T15:01:56.070Z,100343.90
2024-03-22T15:04:27.528Z,100340.71
2024-03-22T15:06:59.262Z,100336.61
2024-03-22T15:09:31.042Z,100329.65
2024-03-22T15:12:02.558Z,100324.98
2024-03-22T15:14:34.051Z,100322.95
2024-03-22T15:17:05.693Z,100320.27
2024-03-22T15:19:37.074Z,100321.73
2024-03-22T15:22:10.005Z,100326.21
2024-03-22T15:24:41.395Z,100320.82
2024-03-22T15:27:16.521Z,100320.32
2024-03-22T15:29:47.942Z,100323.07
2024-03-22T15:32:21.120Z,100321.47
2024-03-22T15:34:52.814Z,100321.86
2024-03-22T15:37:25.705Z,100318.09
2024-03-22T15:39:57.179Z,100317.68
2024-03-22T15:42:29.021Z,100315.96
2024-03-22T15:45:04.848Z,100312.51
2024-03-22T15:47:36.269Z,100305.95
2024-03-22T15:50:10.820Z,100300.79
2024-03-22T15:52:42.216Z,100298.13
2024-03-22T15:55:13.907Z,100295.52
2024-03-22T15:57:45.453Z,100295.52
2024-03-22T16:00:18.384Z,100290.84
2024-03-22T16:02:49.887Z,100284.11
2024-03-22T16:05:21.142Z,100276.09
2024-03-22T16:07:52.626Z,100277.29
2024-03-22T16:10:25.106Z,100274.59
2024-03-22T16:12:57.095Z,100270.83
2024-03-22T16:15:31.245Z,100270.40
2024-03-22T16:18:02.681Z,100270.61
2024-03-22T16:20:34.849Z,100266.89
2024-03-22T16:23:08.271Z,100264.17
2024-03-22T16:25:41.077Z,100255.85
2024-03-22T16:28:13.131Z,100249.33
2024-03-22T16:30:44.852Z,100242.46
2024-03-22T16:33:16.752Z,100237.79
2024-03-22T16:35:48.122Z,100239.02
2024-03-22T16:38:19.512Z,100243.02
2024-03-22T16:40:51.150Z,100241.91
2024-03-22T16:43:24.863Z,100250.74
2024-03-22T16:45:56.093Z,100251.81
2024-03-22T16:48:27.466Z,100247.59
2024-03-22T16:50:59.736Z,100249.33
2024-03-22T16:53:31.987Z,100247.33
2024-03-22T16:56:03.593Z,100245.80
2024-03-22T16:58:37.358Z,100248.66
2024-03-22T17:01:09.458Z,100249.84
2024-03-22T17:03:43.820Z,100252.80
2024-03-22T17:06:21.426Z,100251.55
2024-03-22T17:08:55.828Z,100238.61
2024-03-22T17:11:27.405Z,100231.95
2024-03-22T17:13:59.064Z,100236.25
2024-03-22T17:16:30.716Z,100234.25
2024-03-22T17:19:02.157Z,100235.58
2024-03-22T17:21:33.408Z,100233.14
2024-03-22T17:24:05.242Z,100231.86
2024-03-22T17:26:41.653Z,100228.71
2024-03-22T17:29:13.071Z,100224.57
2024-03-22T17:31:44.427Z,100226.30
2024-03-22T17:34:15.933Z,100219.45
2024-03-22T17:36:47.442Z,100211.33
2024-03-22T17:39:18.786Z,100206.27
2024-03-22T17:41:50.374Z,100209.79
2024-03-22T17:44:21.775Z,100204.16
2024-03-22T17:46:52.997Z,100203.64
2024-03-22T17:49:24.613Z,100199.38
2024-03-22T17:51:55.944Z,100196.27
2024-03-22T17:54:27.589Z,100190.42
2024-03-22T17:56:59.234Z,100187.85
2024-03-22T17:59:30.853Z,100187.93
2024-03-22T18:02:02.217Z,100184.88
2024-03-22T18:04:33.591Z,100179.08
2024-03-22T18:09:37.912Z,100179.24
2024-03-22T18:12:12.253Z,100178.67
2024-03-22T18:14:47.023Z,100179.66
2024-03-22T18:17:18.302Z,100180.40
2024-03-22T18:19:50.860Z,100182.20
2024-03-22T18:22:22.096Z,100173.30
2024-03-22T18:24:53.451Z,100176.11
2024-03-22T18:27:25.072Z,100176.82
2024-03-22T18:29:57.213Z,100177.52
2024-03-22T18:32:28.531Z,100174.79
2024-03-22T18:34:59.879Z,100176.90
2024-03-22T18:37:33.788Z,100174.15
2024-03-22T18:40:04.040Z,100167.77
2024-03-22T18:42:35.407Z,100163.70
2024-03-22T18:45:09.220Z,100156.73
2024-03-22T18:47:40.406Z,100155.33
2024-03-22T18:50:12.443Z,100150.87
2024-03-22T18:52:43.877Z,100141.41
2024-03-22T18:55:15.253Z,100139.30
2024-03-22T18:57:46.475Z,100136.25
2024-03-22T19:00:18.872Z,100132.20
2024-03-22T19:02:50.099Z,100131.79
2024-03-22T19:05:21.403Z,100128.73
2024-03-22T19:07:52.608Z,100125.34
2024-03-22T19:10:25.438Z,100114.52
2024-03-22T19:12:56.681Z,100114.52
2024-03-22T19:15:28.790Z,100112.58
2024-03-22T19:17:59.966Z,100110.21
2024-03-22T19:20:31.353Z,100103.90
2024-03-22T19:23:04.886Z,100101.67
2024-03-22T19:25:36.099Z,100102.88
2024-03-22T19:28:10.530Z,100101.85
2024-03-22T19:30:43.614Z,100102.08
2024-03-22T19:33:16.872Z,100106.72
2024-03-22T19:35:48.295Z,100108.95
2024-03-22T19:38:20.008Z,100106.80
2024-03-22T19:40:51.367Z,100099.41
2024-03-22T19:43:23.116Z,100097.14
2024-03-22T19:45:55.500Z,100088.41
2024-03-22T19:48:26.711Z,100085.64
2024-03-22T19:50:58.108Z,100079.32
2024-03-22T19:53:30.534Z,100079.93
2024-03-22T19:56:02.011Z,100079.92
2024-03-22T19:58:33.275Z,100072.67
2024-03-22T20:01:04.793Z,100069.84
2024-03-22T20:03:36.001Z,100071.20
2024-03-22T20:06:07.963Z,100070.63
2024-03-22T20:08:39.261Z,100069.18
2024-03-22T20:11:10.697Z,100065.92
2024-03-22T20:13:41.919Z,100067.05
2024-03-22T20:16:13.242Z,100066.61
2024-03-22T20:18:44.460Z,100064.67
2024-03-22T20:21:15.968Z,100058.55
2024-03-22T20:23:47.208Z,100061.48
2024-03-22T20:26:19.784Z,100057.77
2024-03-22T20:28:52.511Z,100059.14
2024-03-22T20:31:23.793Z,100058.76
2024-03-22T20:33:55.222Z,100064.42
2024-03-22T20:36:26.777Z,100061.24
2024-03-22T20:38:58.116Z,100062.02
2024-03-22T20:41:29.547Z,100057.85
2024-03-22T20:44:00.828Z,100058.77
2024-03-22T20:46:32.631Z,100056.70
2024-03-22T20:49:03.876Z,100057.61
2024-03-22T20:51:35.412Z,100057.32
2024-03-22T20:54:08.156Z,100059.14
2024-03-22T20:56:39.512Z,100057.07
2024-03-22T20:59:10.917Z,100057.94
2024-03-22T21:01:42.499Z,100052.22
2024-03-22T21:04:14.200Z,100044.94
2024-03-22T21:06:48.802Z,100040.56
2024-03-22T21:09:23.327Z,100032.98
2024-03-22T21:11:55.249Z,100025.19
2024-03-22T21:14:26.900Z,100023.56
2024-03-22T21:16:58.610Z,100018.52
2024-03-22T21:19:32.530Z,100017.23
2024-03-22T21:22:07.250Z,100012.06
2024-03-22T21:24:38.494Z,100004.28
2024-03-22T21:27:12.145Z,100001.70
2024-03-22T21:29:45.569Z,100004.50
2024-03-22T21:32:17.126Z,100001.89
2024-03-22T21:34:48.315Z,100001.52
2024-03-22T21:37:19.827Z,100003.80
2024-03-22T21:39:53.782Z,100006.98
2024-03-22T21:42:25.637Z,100004.57
2024-03-22T21:44:56.809Z,99998.97
2024-03-22T21:47:28.169Z,99995.70
2024-03-22T21:49:59.348Z,99991.80
2024-03-22T21:52:30.683Z,99986.06
2024-03-22T21:55:01.964Z,99990.81
2024-03-22T21:57:33.338Z,99989.70
2024-03-22T22:00:06.138Z,99986.17
2024-03-22T22:02:37.694Z,99981.39
2024-03-22T22:05:09.041Z,99982.09
2024-03-22T22:07:40.589Z,99977.36
2024-03-22T22:10:11.924Z,99972.60
2024-03-22T22:12:44.156Z,99969.36
2024-03-22T22:15:15.493Z,99971.38
2024-03-22T22:17:46.855Z,99967.40
2024-03-22T22:20:19.512Z,99965.25
2024-03-22T22:22:51.058Z,99962.27
2024-03-22T22:25:22.338Z,99956.23
2024-03-22T22:27:53.684Z,99955.66
2024-03-22T22:30:25.275Z,99954.05
2024-03-22T22:32:56.684Z,99955.62
2024-03-22T22:35:27.924Z,99960.12
2024-03-22T22:37:59.422Z,99951.20
2024-03-22T22:40:30.771Z,99946.17
2024-03-22T22:43:02.282Z,99944.16
2024-03-22T22:45:33.520Z,99939.88
2024-03-22T22:48:04.816Z,99940.29
2024-03-22T22:50:36.040Z,99941.81
2024-03-22T22:53:08.115Z,99937.80
2024-03-22T22:55:40.023Z,99933.05
2024-03-22T22:58:11.839Z,99934.45
2024-03-22T23:00:43.126Z,99930.70
2024-03-22T23:03:14.643Z,99925.45
2024-03-22T23:05:45.944Z,99920.84
2024-03-22T23:08:17.357Z,99917.83
2024-03-22T23:10:48.769Z,99913.58
2024-03-22T23:13:20.184Z,99909.13
2024-03-22T23:15:51.463Z,99910.25
2024-03-22T23:18:23.018Z,99908.96
2024-03-22T23:20:54.256Z,99907.85
2024-03-22T23:23:25.506Z,99902.27
2024-03-22T23:25:56.711Z,99901.58
2024-03-22T23:28:28.045Z,99897.73
2024-03-22T23:30:59.651Z,99897.61
2024-03-22T23:33:31.487Z,99898.41
2024-03-22T23:36:02.619Z,99894.17
2024-03-22T23:38:34.027Z,99886.20
2024-03-22T23:41:05.186Z,99886.58
2024-03-22T23:43:36.630Z,99880.88
2024-03-22T23:46:08.043Z,99878.80
2024-03-22T23:48:41.638Z,99875.28
2024-03-22T23:51:12.774Z,99874.30
2024-03-22T23:53:44.237Z,99873.27
2024-03-22T23:56:15.358Z,99875.45
2024-03-22T23:58:46.720Z,99873.55
