createdAt,value
2023-07-10T00:02:21.473Z,98904.00
2023-07-10T00:04:51.489Z,98895.00
2023-07-10T00:07:21.577Z,98893.00
2023-07-10T00:09:51.737Z,98895.00
2023-07-10T00:12:24.605Z,98900.00
2023-07-10T00:14:57.229Z,98897.00
2023-07-10T00:17:27.340Z,98890.00
2023-07-10T00:19:57.449Z,98894.00
2023-07-10T00:22:27.501Z,98901.00
2023-07-10T00:24:57.525Z,98893.00
2023-07-10T00:27:27.602Z,98895.00
2023-07-10T00:30:00.258Z,98892.00
2023-07-10T00:32:30.382Z,98891.00
2023-07-10T00:35:00.417Z,98893.00
2023-07-10T00:37:30.619Z,98889.00
2023-07-10T00:40:00.704Z,98899.00
2023-07-10T00:42:30.852Z,98883.00
2023-07-10T00:45:04.898Z,98877.00
2023-07-10T00:47:39.191Z,98880.00
2023-07-10T00:50:13.680Z,98880.00
2023-07-10T00:52:46.780Z,98879.00
2023-07-10T00:55:21.891Z,98874.00
2023-07-10T00:57:54.768Z,98872.00
2023-07-10T01:00:28.459Z,98876.00
2023-07-10T01:02:58.668Z,98872.00
2023-07-10T01:05:29.586Z,98865.00
2023-07-10T01:08:02.737Z,98867.00
2023-07-10T01:10:35.910Z,98867.00
2023-07-10T01:13:07.107Z,98864.00
2023-07-10T01:15:39.730Z,98863.00
2023-07-10T01:18:12.880Z,98865.00
2023-07-10T01:20:44.892Z,98859.00
2023-07-10T01:23:20.095Z,98849.00
2023-07-10T01:25:53.137Z,98848.00
2023-07-10T01:28:24.868Z,98846.00
2023-07-10T01:30:58.546Z,98841.00
2023-07-10T01:33:31.140Z,98845.00
2023-07-10T01:36:03.513Z,98845.00
2023-07-10T01:38:41.134Z,98840.00
2023-07-10T01:41:21.315Z,98847.00
2023-07-10T01:43:51.406Z,98836.00
2023-07-10T01:46:23.099Z,98841.00
2023-07-10T01:48:55.412Z,98836.00
2023-07-10T01:51:26.699Z,98839.00
2023-07-10T01:54:04.222Z,98823.00
2023-07-10T01:56:34.955Z,98836.00
2023-07-10T01:59:05.877Z,98835.00
2023-07-10T02:01:36.252Z,98832.00
2023-07-10T02:04:06.572Z,98833.00
2023-07-10T02:06:39.187Z,98829.00
2023-07-10T02:09:12.246Z,98826.00
2023-07-10T02:11:42.381Z,98818.00
2023-07-10T02:14:12.930Z,98813.00
2023-07-10T02:16:43.048Z,98814.00
2023-07-10T02:19:13.681Z,98813.00
2023-07-10T02:21:44.298Z,98804.00
2023-07-10T02:24:16.986Z,98811.00
2023-07-10T02:26:47.587Z,98806.00
2023-07-10T02:29:17.685Z,98803.00
2023-07-10T02:31:47.769Z,98804.00
2023-07-10T02:34:17.897Z,98810.00
2023-07-10T02:36:47.939Z,98812.00
2023-07-10T02:39:21.397Z,98812.00
2023-07-10T02:41:51.444Z,98806.00
2023-07-10T02:44:21.470Z,98808.00
2023-07-10T02:46:51.572Z,98810.00
2023-07-10T02:49:21.622Z,98815.00
2023-07-10T02:51:51.798Z,98813.00
2023-07-10T02:54:24.523Z,98808.00
2023-07-10T02:56:54.585Z,98815.00
2023-07-10T02:59:29.566Z,98819.00
2023-07-10T03:02:01.298Z,98821.00
2023-07-10T03:04:31.391Z,98825.00
2023-07-10T03:07:04.033Z,98812.00
2023-07-10T03:09:36.995Z,98808.00
2023-07-10T03:12:10.387Z,98820.00
2023-07-10T03:14:40.668Z,98804.00
2023-07-10T03:17:11.076Z,98812.00
2023-07-10T03:19:41.141Z,98812.00
2023-07-10T03:22:11.433Z,98804.00
2023-07-10T03:24:44.075Z,98798.00
2023-07-10T03:27:14.118Z,98797.00
2023-07-10T03:29:44.150Z,98799.00
2023-07-10T03:32:14.286Z,98796.00
2023-07-10T03:34:44.365Z,98801.00
2023-07-10T03:37:14.412Z,98810.00
2023-07-10T03:39:47.474Z,98801.00
2023-07-10T03:42:17.572Z,98811.00
2023-07-10T03:44:47.588Z,98809.00
2023-07-10T03:47:17.639Z,98815.00
2023-07-10T03:49:47.697Z,98809.00
2023-07-10T03:52:17.751Z,98807.00
2023-07-10T03:54:50.539Z,98800.00
2023-07-10T03:57:20.598Z,98803.00
2023-07-10T03:59:50.668Z,98801.00
2023-07-10T04:02:20.743Z,98784.00
2023-07-10T04:04:50.990Z,98788.00
2023-07-10T04:07:21.900Z,98794.00
2023-07-10T04:09:55.198Z,98796.00
2023-07-10T04:12:26.870Z,98792.00
2023-07-10T04:14:58.651Z,98794.00
2023-07-10T04:17:28.723Z,98787.00
2023-07-10T04:19:58.801Z,98785.00
2023-07-10T04:22:28.872Z,98785.00
2023-07-10T04:25:07.081Z,98794.00
2023-07-10T04:27:37.248Z,98787.00
2023-07-10T04:30:08.307Z,98785.00
2023-07-10T04:32:38.375Z,98797.00
2023-07-10T04:35:09.570Z,98802.00
2023-07-10T04:37:39.606Z,98799.00
2023-07-10T04:40:14.119Z,98810.00
2023-07-10T04:42:44.181Z,98812.00
2023-07-10T04:45:14.416Z,98818.00
2023-07-10T04:47:45.450Z,98805.00
2023-07-10T04:50:15.629Z,98816.00
2023-07-10T04:52:45.726Z,98812.00
2023-07-10T04:55:18.629Z,98824.00
2023-07-10T04:57:48.666Z,98823.00
2023-07-10T05:00:19.704Z,98815.00
2023-07-10T05:02:50.588Z,98805.00
2023-07-10T05:05:20.758Z,98819.00
2023-07-10T05:07:50.755Z,98805.00
2023-07-10T05:10:23.469Z,98807.00
2023-07-10T05:12:54.006Z,98801.00
2023-07-10T05:15:24.229Z,98804.00
2023-07-10T05:17:54.296Z,98802.00
2023-07-10T05:20:24.377Z,98802.00
2023-07-10T05:22:54.426Z,98800.00
2023-07-10T05:25:27.148Z,98793.00
2023-07-10T05:27:57.210Z,98793.00
2023-07-10T05:30:27.447Z,98795.00
2023-07-10T05:32:57.755Z,98799.00
2023-07-10T05:35:27.910Z,98787.00
2023-07-10T05:37:57.958Z,98786.00
2023-07-10T05:40:30.633Z,98796.00
2023-07-10T05:43:00.736Z,98793.00
2023-07-10T05:45:30.741Z,98791.00
2023-07-10T05:48:00.899Z,98794.00
2023-07-10T05:50:30.948Z,98786.00
2023-07-10T05:53:00.992Z,98783.00
2023-07-10T05:55:33.699Z,98776.00
2023-07-10T05:58:03.820Z,98771.00
2023-07-10T06:00:33.875Z,98766.00
2023-07-10T06:03:04.092Z,98765.00
2023-07-10T06:05:34.204Z,98771.00
2023-07-10T06:08:04.679Z,98772.00
2023-07-10T06:10:37.363Z,98776.00
2023-07-10T06:13:07.466Z,98775.00
2023-07-10T06:15:37.627Z,98781.00
2023-07-10T06:18:07.747Z,98782.00
2023-07-10T06:20:37.833Z,98786.00
2023-07-10T06:23:07.859Z,98779.00
2023-07-10T06:25:45.638Z,98772.00
2023-07-10T06:28:16.241Z,98769.00
2023-07-10T06:30:47.665Z,98772.00
2023-07-10T06:33:18.108Z,98785.00
2023-07-10T06:35:48.203Z,98787.00
2023-07-10T06:38:18.250Z,98792.00
2023-07-10T06:40:51.188Z,98788.00
2023-07-10T06:43:22.157Z,98786.00
2023-07-10T06:45:52.717Z,98797.00
2023-07-10T06:48:22.786Z,98797.00
2023-07-10T06:50:53.596Z,98807.00
2023-07-10T06:53:27.102Z,98801.00
2023-07-10T06:56:03.362Z,98807.00
2023-07-10T06:58:36.901Z,98817.00
2023-07-10T07:01:08.129Z,98823.00
2023-07-10T07:03:40.188Z,98819.00
2023-07-10T07:06:10.732Z,98826.00
2023-07-10T07:08:40.768Z,98821.00
2023-07-10T07:11:13.386Z,98826.00
2023-07-10T07:13:43.458Z,98829.00
2023-07-10T07:16:14.967Z,98824.00
2023-07-10T07:18:46.886Z,98828.00
2023-07-10T07:21:18.445Z,98834.00
2023-07-10T07:23:48.485Z,98837.00
2023-07-10T07:26:21.168Z,98825.00
2023-07-10T07:28:51.633Z,98828.00
2023-07-10T07:31:21.816Z,98832.00
2023-07-10T07:33:52.736Z,98823.00
2023-07-10T07:36:22.797Z,98823.00
2023-07-10T07:38:52.827Z,98814.00
2023-07-10T07:41:25.581Z,98793.00
2023-07-10T07:43:55.644Z,98788.00
2023-07-10T07:46:25.672Z,98786.00
2023-07-10T07:48:55.769Z,98776.00
2023-07-10T07:51:25.833Z,98768.00
2023-07-10T07:54:06.213Z,98765.00
2023-07-10T07:56:38.898Z,98780.00
2023-07-10T07:59:09.035Z,98767.00
2023-07-10T08:01:39.276Z,98787.00
2023-07-10T08:04:09.560Z,98801.00
2023-07-10T08:06:40.242Z,98795.00
2023-07-10T08:09:11.635Z,98802.00
2023-07-10T08:11:44.336Z,98793.00
2023-07-10T08:14:14.572Z,98791.00
2023-07-10T08:16:44.793Z,98796.00
2023-07-10T08:19:14.851Z,98795.00
2023-07-10T08:21:44.908Z,98778.00
2023-07-10T08:24:14.943Z,98782.00
2023-07-10T08:26:47.603Z,98778.00
2023-07-10T08:29:31.691Z,98791.00
2023-07-10T08:32:03.040Z,98795.00
2023-07-10T08:34:34.369Z,98805.00
2023-07-10T08:37:04.515Z,98809.00
2023-07-10T08:39:34.579Z,98817.00
2023-07-10T08:42:13.094Z,98818.00
2023-07-10T08:44:43.211Z,98822.00
2023-07-10T08:47:26.029Z,98820.00
2023-07-10T08:49:59.058Z,98812.00
2023-07-10T08:52:36.637Z,98807.00
2023-07-10T08:55:06.950Z,98798.00
2023-07-10T08:57:40.684Z,98815.00
2023-07-10T09:00:13.694Z,98834.00
2023-07-10T09:02:46.429Z,98828.00
2023-07-10T09:05:20.764Z,98830.00
2023-07-10T09:07:52.200Z,98830.00
2023-07-10T09:10:24.968Z,98828.00
2023-07-10T09:12:59.306Z,98836.00
2023-07-10T09:15:36.253Z,98853.00
2023-07-10T09:18:09.858Z,98856.00
2023-07-10T09:20:40.858Z,98873.00
2023-07-10T09:23:20.249Z,98911.00
2023-07-10T09:25:57.504Z,98920.00
2023-07-10T09:28:30.972Z,98923.00
2023-07-10T09:31:10.432Z,98909.00
2023-07-10T09:33:47.219Z,98899.00
2023-07-10T09:36:18.377Z,98895.00
2023-07-10T09:38:49.171Z,98900.00
2023-07-10T09:41:24.024Z,98900.00
2023-07-10T09:43:58.715Z,98900.00
2023-07-10T09:46:31.846Z,98910.00
2023-07-10T09:49:04.093Z,98912.00
2023-07-10T09:51:34.479Z,98906.00
2023-07-10T09:54:08.955Z,98906.00
2023-07-10T09:56:40.670Z,98895.00
2023-07-10T09:59:22.575Z,98899.00
2023-07-10T10:01:54.405Z,98902.00
2023-07-10T10:04:26.864Z,98888.00
2023-07-10T10:07:02.681Z,98872.00
2023-07-10T10:09:33.171Z,98886.00
2023-07-10T10:12:08.491Z,98892.00
2023-07-10T10:14:45.079Z,98894.00
2023-07-10T10:17:18.018Z,98902.00
2023-07-10T10:19:51.696Z,98904.00
2023-07-10T10:22:21.883Z,98913.00
2023-07-10T10:24:52.183Z,98917.00
2023-07-10T10:27:31.684Z,98909.00
2023-07-10T10:30:17.394Z,98904.00
2023-07-10T10:32:52.263Z,98884.00
2023-07-10T10:35:26.796Z,98880.00
2023-07-10T10:38:19.212Z,98874.00
2023-07-10T10:40:53.773Z,98860.00
2023-07-10T10:43:43.269Z,98855.00
2023-07-10T10:46:27.116Z,98852.00
2023-07-10T10:49:07.379Z,98843.00
2023-07-10T10:51:43.173Z,98830.00
2023-07-10T10:54:33.155Z,98819.00
2023-07-10T10:57:13.347Z,98803.00
2023-07-10T10:59:46.805Z,98785.00
2023-07-10T11:02:31.885Z,98783.00
2023-07-10T11:05:05.378Z,98777.00
2023-07-10T11:07:35.705Z,98776.00
2023-07-10T11:10:09.464Z,98766.00
2023-07-10T11:12:39.573Z,98760.00
2023-07-10T11:15:17.855Z,98748.00
2023-07-10T11:17:55.340Z,98749.00
2023-07-10T11:20:27.745Z,98742.00
2023-07-10T11:22:59.444Z,98745.00
2023-07-10T11:25:33.967Z,98737.00
2023-07-10T11:28:08.564Z,98738.00
2023-07-10T11:30:39.032Z,98737.00
2023-07-10T11:33:21.924Z,98731.00
2023-07-10T11:36:19.032Z,98727.00
2023-07-10T11:38:59.640Z,98719.00
2023-07-10T11:41:31.948Z,98715.00
2023-07-10T11:44:22.913Z,98713.00
2023-07-10T11:47:15.038Z,98707.00
2023-07-10T11:50:15.212Z,98702.00
2023-07-10T11:52:45.595Z,98702.00
2023-07-10T11:55:17.419Z,98692.00
2023-07-10T11:57:47.449Z,98699.00
2023-07-10T12:00:28.936Z,98681.00
2023-07-10T12:03:04.555Z,98680.00
2023-07-10T12:05:42.574Z,98683.00
2023-07-10T12:08:17.456Z,98668.00
2023-07-10T12:10:48.863Z,98666.00
2023-07-10T12:13:24.916Z,98663.00
2023-07-10T12:15:56.398Z,98655.00
2023-07-10T12:18:29.527Z,98650.00
2023-07-10T12:21:04.162Z,98658.00
2023-07-10T12:23:34.214Z,98656.00
2023-07-10T12:26:07.018Z,98657.00
2023-07-10T12:28:37.234Z,98645.00
2023-07-10T12:31:14.573Z,98645.00
2023-07-10T12:33:46.840Z,98644.00
2023-07-10T12:36:30.176Z,98655.00
2023-07-10T12:39:02.693Z,98646.00
2023-07-10T12:41:36.323Z,98637.00
2023-07-10T12:44:07.232Z,98642.00
2023-07-10T12:46:38.659Z,98645.00
2023-07-10T12:49:14.684Z,98643.00
2023-07-10T12:51:50.078Z,98633.00
2023-07-10T12:54:24.700Z,98625.00
2023-07-10T12:56:56.408Z,98618.00
2023-07-10T12:59:29.524Z,98617.00
2023-07-10T13:02:04.162Z,98620.00
2023-07-10T13:04:35.590Z,98630.00
2023-07-10T13:07:30.330Z,98632.00
2023-07-10T13:10:03.174Z,98636.00
2023-07-10T13:12:34.695Z,98638.00
2023-07-10T13:15:05.650Z,98655.00
2023-07-10T13:17:39.291Z,98667.00
2023-07-10T13:20:22.022Z,98695.00
2023-07-10T13:22:55.299Z,98699.00
2023-07-10T13:25:25.537Z,98706.00
2023-07-10T13:27:55.709Z,98691.00
2023-07-10T13:30:27.002Z,98686.00
2023-07-10T13:32:57.044Z,98684.00
2023-07-10T13:35:27.154Z,98679.00
2023-07-10T13:37:59.775Z,98677.00
2023-07-10T13:40:29.789Z,98688.00
2023-07-10T13:42:59.836Z,98705.00
2023-07-10T13:45:29.913Z,98714.00
2023-07-10T13:47:59.984Z,98717.00
2023-07-10T13:50:30.516Z,98697.00
2023-07-10T13:53:03.208Z,98690.00
2023-07-10T13:55:40.021Z,98678.00
2023-07-10T13:58:19.373Z,98675.00
2023-07-10T14:00:49.810Z,98702.00
2023-07-10T14:03:21.949Z,98708.00
2023-07-10T14:05:53.831Z,98722.00
2023-07-10T14:08:29.625Z,98714.00
2023-07-10T14:11:01.169Z,98713.00
2023-07-10T14:13:31.892Z,98720.00
2023-07-10T14:16:05.856Z,98705.00
2023-07-10T14:18:37.050Z,98704.00
2023-07-10T14:21:07.576Z,98680.00
2023-07-10T14:23:40.557Z,98694.00
2023-07-10T14:26:14.678Z,98694.00
2023-07-10T14:28:44.716Z,98681.00
2023-07-10T14:31:15.614Z,98687.00
2023-07-10T14:33:45.701Z,98683.00
2023-07-10T14:36:17.439Z,98697.00
2023-07-10T14:38:50.713Z,98709.00
2023-07-10T14:41:23.719Z,98718.00
2023-07-10T14:43:54.291Z,98707.00
2023-07-10T14:46:29.355Z,98698.00
2023-07-10T14:48:59.578Z,98695.00
2023-07-10T14:51:29.629Z,98695.00
2023-07-10T14:54:02.339Z,98684.00
2023-07-10T14:56:32.439Z,98688.00
2023-07-10T14:59:02.462Z,98679.00
2023-07-10T15:01:32.642Z,98666.00
2023-07-10T15:04:02.766Z,98665.00
2023-07-10T15:06:42.024Z,98646.00
2023-07-10T15:09:19.091Z,98638.00
2023-07-10T15:11:49.242Z,98627.00
2023-07-10T15:14:19.473Z,98620.00
2023-07-10T15:16:49.528Z,98613.00
2023-07-10T15:19:27.315Z,98618.00
2023-07-10T15:21:57.469Z,98618.00
2023-07-10T15:24:32.244Z,98623.00
2023-07-10T15:27:02.326Z,98616.00
2023-07-10T15:29:33.072Z,98617.00
2023-07-10T15:32:12.908Z,98612.00
2023-07-10T15:34:45.446Z,98617.00
2023-07-10T15:37:22.929Z,98620.00
2023-07-10T15:39:55.923Z,98615.00
2023-07-10T15:42:25.950Z,98603.00
2023-07-10T15:44:56.016Z,98599.00
2023-07-10T15:47:27.507Z,98592.00
2023-07-10T15:49:58.373Z,98591.00
2023-07-10T15:52:31.085Z,98588.00
2023-07-10T15:55:11.568Z,98577.00
2023-07-10T15:57:41.608Z,98582.00
2023-07-10T16:00:17.822Z,98578.00
2023-07-10T16:02:50.345Z,98589.00
2023-07-10T16:05:24.808Z,98589.00
2023-07-10T16:07:56.449Z,98581.00
2023-07-10T16:10:30.096Z,98583.00
2023-07-10T16:13:00.289Z,98586.00
2023-07-10T16:15:31.415Z,98581.00
2023-07-10T16:18:01.750Z,98581.00
2023-07-10T16:20:31.960Z,98582.00
2023-07-10T16:23:04.324Z,98585.00
2023-07-10T16:25:37.038Z,98589.00
2023-07-10T16:28:07.386Z,98597.00
2023-07-10T16:30:37.498Z,98597.00
2023-07-10T16:33:12.216Z,98580.00
2023-07-10T16:35:42.248Z,98584.00
2023-07-10T16:38:15.717Z,98570.00
2023-07-10T16:40:49.571Z,98574.00
2023-07-10T16:43:22.330Z,98569.00
2023-07-10T16:45:54.230Z,98580.00
2023-07-10T16:48:26.396Z,98581.00
2023-07-10T16:51:02.012Z,98578.00
2023-07-10T16:53:34.976Z,98591.00
2023-07-10T16:56:08.316Z,98592.00
2023-07-10T16:58:41.489Z,98583.00
2023-07-10T17:01:20.657Z,98584.00
2023-07-10T17:03:54.022Z,98590.00
2023-07-10T17:06:26.813Z,98594.00
2023-07-10T17:08:56.862Z,98584.00
2023-07-10T17:11:31.322Z,98587.00
2023-07-10T17:14:02.004Z,98576.00
2023-07-10T17:16:32.646Z,98569.00
2023-07-10T17:19:02.749Z,98572.00
2023-07-10T17:21:32.805Z,98567.00
2023-07-10T17:24:06.070Z,98560.00
2023-07-10T17:26:38.711Z,98562.00
2023-07-10T17:29:14.563Z,98560.00
2023-07-10T17:31:44.641Z,98562.00
2023-07-10T17:34:21.458Z,98561.00
2023-07-10T17:36:51.504Z,98562.00
2023-07-10T17:39:25.435Z,98558.00
2023-07-10T17:42:00.029Z,98556.00
2023-07-10T17:44:34.503Z,98551.00
2023-07-10T17:47:04.969Z,98551.00
2023-07-10T17:49:38.526Z,98551.00
2023-07-10T17:52:15.216Z,98553.00
2023-07-10T17:54:45.796Z,98554.00
2023-07-10T17:57:20.246Z,98552.00
2023-07-10T17:59:51.641Z,98553.00
2023-07-10T18:02:24.879Z,98565.00
2023-07-10T18:04:55.156Z,98563.00
2023-07-10T18:07:25.430Z,98571.00
2023-07-10T18:09:55.479Z,98559.00
2023-07-10T18:12:28.175Z,98562.00
2023-07-10T18:14:58.202Z,98569.00
2023-07-10T18:17:28.275Z,98581.00
2023-07-10T18:19:58.413Z,98589.00
2023-07-10T18:22:28.510Z,98580.00
2023-07-10T18:24:58.525Z,98594.00
2023-07-10T18:27:31.235Z,98592.00
2023-07-10T18:30:04.458Z,98595.00
2023-07-10T18:32:34.832Z,98594.00
2023-07-10T18:35:05.908Z,98592.00
2023-07-10T18:37:35.974Z,98581.00
2023-07-10T18:40:06.097Z,98594.00
2023-07-10T18:42:38.890Z,98600.00
2023-07-10T18:45:18.759Z,98614.00
2023-07-10T18:47:49.013Z,98620.00
2023-07-10T18:50:23.214Z,98646.00
2023-07-10T18:52:54.903Z,98622.00
2023-07-10T18:55:25.395Z,98629.00
2023-07-10T18:57:58.713Z,98629.00
2023-07-10T19:00:28.789Z,98611.00
2023-07-10T19:02:58.931Z,98608.00
2023-07-10T19:05:29.070Z,98620.00
2023-07-10T19:07:59.087Z,98614.00
2023-07-10T19:10:29.128Z,98610.00
2023-07-10T19:13:04.230Z,98597.00
2023-07-10T19:15:35.749Z,98604.00
2023-07-10T19:18:05.947Z,98599.00
2023-07-10T19:20:36.117Z,98594.00
2023-07-10T19:23:06.274Z,98596.00
2023-07-10T19:25:36.366Z,98594.00
2023-07-10T19:28:09.064Z,98607.00
2023-07-10T19:30:39.710Z,98607.00
2023-07-10T19:33:12.211Z,98608.00
2023-07-10T19:35:42.328Z,98612.00
2023-07-10T19:38:21.175Z,98611.00
2023-07-10T19:40:51.104Z,98622.00
2023-07-10T19:43:24.088Z,98622.00
2023-07-10T19:45:55.939Z,98642.00
2023-07-10T19:48:28.308Z,98624.00
2023-07-10T19:51:00.317Z,98618.00
2023-07-10T19:53:32.583Z,98633.00
2023-07-10T19:56:04.516Z,98627.00
2023-07-10T19:58:37.991Z,98639.00
2023-07-10T20:01:08.097Z,98634.00
2023-07-10T20:03:38.478Z,98642.00
2023-07-10T20:06:27.246Z,98647.00
2023-07-10T20:08:57.009Z,98649.00
2023-07-10T20:11:27.198Z,98656.00
2023-07-10T20:13:59.902Z,98668.00
2023-07-10T20:16:30.845Z,98664.00
2023-07-10T20:19:00.924Z,98659.00
2023-07-10T20:21:31.020Z,98660.00
2023-07-10T20:24:01.128Z,98671.00
2023-07-10T20:26:31.184Z,98672.00
2023-07-10T20:29:04.368Z,98690.00
2023-07-10T20:31:34.422Z,98695.00
2023-07-10T20:34:04.525Z,98695.00
2023-07-10T20:36:35.043Z,98686.00
2023-07-10T20:39:05.106Z,98690.00
2023-07-10T20:41:35.164Z,98675.00
2023-07-10T20:44:15.171Z,98669.00
2023-07-10T20:46:46.217Z,98682.00
2023-07-10T20:49:17.727Z,98678.00
2023-07-10T20:51:47.916Z,98682.00
2023-07-10T20:54:19.413Z,98675.00
2023-07-10T20:56:54.256Z,98671.00
2023-07-10T20:59:29.080Z,98688.00
2023-07-10T21:01:59.676Z,98689.00
2023-07-10T21:04:31.471Z,98692.00
2023-07-10T21:07:09.221Z,98693.00
2023-07-10T21:10:00.222Z,98692.00
2023-07-10T21:12:30.830Z,98701.00
2023-07-10T21:15:03.533Z,98701.00
2023-07-10T21:17:35.518Z,98701.00
2023-07-10T21:20:05.765Z,98693.00
2023-07-10T21:22:38.028Z,98699.00
2023-07-10T21:25:08.767Z,98691.00
2023-07-10T21:27:39.616Z,98695.00
2023-07-10T21:30:18.886Z,98704.00
2023-07-10T21:32:49.796Z,98694.00
2023-07-10T21:35:30.832Z,98700.00
2023-07-10T21:38:01.286Z,98693.00
2023-07-10T21:40:31.363Z,98692.00
2023-07-10T21:43:01.525Z,98682.00
2023-07-10T21:45:34.136Z,98692.00
2023-07-10T21:48:04.517Z,98694.00
2023-07-10T21:50:34.861Z,98691.00
2023-07-10T21:53:04.897Z,98681.00
2023-07-10T21:55:34.935Z,98686.00
2023-07-10T21:58:05.013Z,98687.00
2023-07-10T22:00:37.726Z,98679.00
2023-07-10T22:03:13.090Z,98673.00
2023-07-10T22:05:43.152Z,98683.00
2023-07-10T22:08:13.233Z,98687.00
2023-07-10T22:10:44.678Z,98692.00
2023-07-10T22:13:18.556Z,98693.00
2023-07-10T22:15:53.177Z,98695.00
2023-07-10T22:18:26.002Z,98698.00
2023-07-10T22:20:57.669Z,98697.00
2023-07-10T22:23:32.217Z,98708.00
2023-07-10T22:26:04.287Z,98714.00
2023-07-10T22:28:36.412Z,98707.00
2023-07-10T22:31:10.508Z,98699.00
2023-07-10T22:33:41.824Z,98710.00
2023-07-10T22:36:12.006Z,98708.00
2023-07-10T22:38:42.080Z,98704.00
2023-07-10T22:41:16.284Z,98705.00
2023-07-10T22:43:50.424Z,98708.00
2023-07-10T22:46:26.771Z,98699.00
2023-07-10T22:48:57.089Z,98706.00
2023-07-10T22:51:29.297Z,98702.00
2023-07-10T22:53:59.343Z,98708.00
2023-07-10T22:56:31.212Z,98702.00
2023-07-10T22:59:02.088Z,98710.00
2023-07-10T23:01:35.695Z,98705.00
2023-07-10T23:04:05.889Z,98711.00
2023-07-10T23:06:35.955Z,98718.00
2023-07-10T23:09:06.820Z,98713.00
2023-07-10T23:11:36.918Z,98716.00
2023-07-10T23:14:07.049Z,98707.00
2023-07-10T23:16:41.050Z,98707.00
2023-07-10T23:19:12.293Z,98699.00
2023-07-10T23:21:42.571Z,98707.00
2023-07-10T23:24:13.068Z,98698.00
2023-07-10T23:26:43.124Z,98706.00
2023-07-10T23:29:13.924Z,98711.00
2023-07-10T23:31:46.657Z,98714.00
2023-07-10T23:34:16.767Z,98715.00
2023-07-10T23:36:47.588Z,98721.00
2023-07-10T23:39:17.726Z,98724.00
2023-07-10T23:41:47.798Z,98722.00
2023-07-10T23:44:17.831Z,98725.00
2023-07-10T23:46:50.543Z,98729.00
2023-07-10T23:49:20.600Z,98730.00
2023-07-10T23:51:50.625Z,98723.00
2023-07-10T23:54:20.661Z,98724.00
2023-07-10T23:56:59.732Z,98719.00
2023-07-10T23:59:40.569Z,98717.00
