createdAt,value
2022-11-29T00:01:14.285Z,59.80
2022-11-29T00:03:41.300Z,59.90
2022-11-29T00:06:13.535Z,59.90
2022-11-29T00:08:41.467Z,59.90
2022-11-29T00:11:11.082Z,59.90
2022-11-29T00:13:38.353Z,59.90
2022-11-29T00:16:08.483Z,59.90
2022-11-29T00:18:35.986Z,59.90
2022-11-29T00:21:07.309Z,59.90
2022-11-29T00:23:34.734Z,60.00
2022-11-29T00:26:06.541Z,59.90
2022-11-29T00:28:34.798Z,60.00
2022-11-29T00:31:01.816Z,59.90
2022-11-29T00:33:29.051Z,59.90
2022-11-29T00:35:56.098Z,59.90
2022-11-29T00:38:22.776Z,59.90
2022-11-29T00:40:52.867Z,59.90
2022-11-29T00:43:19.578Z,60.00
2022-11-29T00:45:46.270Z,60.00
2022-11-29T00:48:13.194Z,60.10
2022-11-29T00:50:39.927Z,60.10
2022-11-29T00:53:06.604Z,60.10
2022-11-29T00:55:33.465Z,60.20
2022-11-29T00:58:00.119Z,60.20
2022-11-29T01:00:27.316Z,60.20
2022-11-29T01:02:54.155Z,60.20
2022-11-29T01:05:20.938Z,60.20
2022-11-29T01:07:47.772Z,60.40
2022-11-29T01:10:14.660Z,60.30
2022-11-29T01:12:41.336Z,60.30
2022-11-29T01:15:08.811Z,60.30
2022-11-29T01:17:36.255Z,60.40
2022-11-29T01:20:04.148Z,60.40
2022-11-29T01:22:30.865Z,60.40
2022-11-29T01:24:57.558Z,60.40
2022-11-29T01:27:24.853Z,60.40
2022-11-29T01:29:51.627Z,60.40
2022-11-29T01:32:18.413Z,60.40
2022-11-29T01:34:45.341Z,60.30
2022-11-29T01:37:12.379Z,60.30
2022-11-29T01:39:39.346Z,60.30
2022-11-29T01:42:06.275Z,60.40
2022-11-29T01:44:32.831Z,60.50
2022-11-29T01:46:59.667Z,60.50
2022-11-29T01:49:38.802Z,60.60
2022-11-29T01:52:12.951Z,60.60
2022-11-29T01:54:44.247Z,60.60
2022-11-29T01:57:13.740Z,60.60
2022-11-29T01:59:47.483Z,60.60
2022-11-29T02:02:19.105Z,60.60
2022-11-29T02:04:48.363Z,61.30
2022-11-29T02:07:15.494Z,60.40
2022-11-29T02:09:42.497Z,60.40
2022-11-29T02:12:23.404Z,60.50
2022-11-29T02:15:11.723Z,60.70
2022-11-29T02:18:03.207Z,60.60
2022-11-29T02:20:57.757Z,60.70
2022-11-29T02:23:54.997Z,60.70
2022-11-29T02:26:48.599Z,60.70
2022-11-29T02:29:24.256Z,60.60
2022-11-29T02:32:03.057Z,60.60
2022-11-29T02:34:32.448Z,60.60
2022-11-29T02:37:28.406Z,60.50
2022-11-29T02:40:00.564Z,60.70
2022-11-29T02:42:57.018Z,60.60
2022-11-29T02:45:36.220Z,60.90
2022-11-29T02:48:08.442Z,60.80
2022-11-29T02:50:42.326Z,60.70
2022-11-29T02:53:51.184Z,60.70
2022-11-29T02:56:42.007Z,61.10
2022-11-29T02:59:36.139Z,60.90
2022-11-29T03:02:21.531Z,61.00
2022-11-29T03:05:12.941Z,61.10
2022-11-29T03:07:49.169Z,61.20
2022-11-29T03:10:34.746Z,61.10
2022-11-29T03:13:05.505Z,61.20
2022-11-29T03:15:38.029Z,61.00
2022-11-29T03:18:23.450Z,61.00
2022-11-29T03:21:19.476Z,61.30
2022-11-29T03:23:58.860Z,61.50
2022-11-29T03:26:43.659Z,61.10
2022-11-29T03:29:38.466Z,61.40
2022-11-29T03:32:38.177Z,61.30
2022-11-29T03:35:16.931Z,61.50
2022-11-29T03:38:09.057Z,61.30
2022-11-29T03:40:54.419Z,61.70
2022-11-29T03:43:33.259Z,61.60
2022-11-29T03:46:04.862Z,61.50
2022-11-29T03:48:36.495Z,61.50
2022-11-29T03:51:14.076Z,61.50
2022-11-29T03:54:05.667Z,61.60
2022-11-29T03:56:35.418Z,61.70
2022-11-29T03:59:31.223Z,61.40
2022-11-29T04:02:35.429Z,61.30
2022-11-29T04:05:25.133Z,61.60
2022-11-29T04:08:08.096Z,61.40
2022-11-29T04:10:52.808Z,61.40
2022-11-29T04:14:03.272Z,61.30
2022-11-29T04:16:54.192Z,61.40
2022-11-29T04:19:38.916Z,61.40
2022-11-29T04:22:39.690Z,61.40
2022-11-29T04:25:12.663Z,61.50
2022-11-29T04:27:51.342Z,61.20
2022-11-29T04:30:25.795Z,61.30
2022-11-29T04:33:19.536Z,61.30
2022-11-29T04:36:07.334Z,61.40
2022-11-29T04:38:58.797Z,61.50
2022-11-29T04:41:46.294Z,61.30
2022-11-29T04:44:46.005Z,61.30
2022-11-29T04:47:39.186Z,61.50
2022-11-29T04:50:13.073Z,61.30
2022-11-29T04:53:22.762Z,61.30
2022-11-29T04:56:00.915Z,61.50
2022-11-29T04:58:34.077Z,61.30
2022-11-29T05:01:15.879Z,61.20
2022-11-29T05:03:56.927Z,61.40
2022-11-29T05:06:40.530Z,61.30
2022-11-29T05:09:12.563Z,61.40
2022-11-29T05:12:29.540Z,61.40
2022-11-29T05:15:14.926Z,61.80
2022-11-29T05:17:57.278Z,61.50
2022-11-29T05:20:36.104Z,61.60
2022-11-29T05:23:32.281Z,61.70
2022-11-29T05:26:14.478Z,61.70
2022-11-29T05:28:58.827Z,61.60
2022-11-29T05:31:35.163Z,61.70
2022-11-29T05:34:44.567Z,61.50
2022-11-29T05:37:35.620Z,62.00
2022-11-29T05:40:22.421Z,61.90
2022-11-29T05:43:26.892Z,61.80
2022-11-29T05:46:18.323Z,62.10
2022-11-29T05:49:06.791Z,62.10
2022-11-29T05:51:58.829Z,62.10
2022-11-29T05:54:42.570Z,62.00
2022-11-29T05:57:42.684Z,62.00
2022-11-29T06:00:14.633Z,62.10
2022-11-29T06:03:00.583Z,61.80
2022-11-29T06:05:53.188Z,61.90
2022-11-29T06:08:44.759Z,62.10
2022-11-29T06:11:27.902Z,61.90
2022-11-29T06:14:22.584Z,61.90
2022-11-29T06:16:52.067Z,62.10
2022-11-29T06:19:37.536Z,61.90
2022-11-29T06:22:31.803Z,62.10
2022-11-29T06:25:12.865Z,62.10
2022-11-29T06:27:54.366Z,62.00
2022-11-29T06:30:27.822Z,62.00
2022-11-29T06:33:23.623Z,62.00
2022-11-29T06:36:07.292Z,62.30
2022-11-29T06:38:34.583Z,62.00
2022-11-29T06:41:02.538Z,61.90
2022-11-29T06:43:30.245Z,61.90
2022-11-29T06:46:26.683Z,62.00
2022-11-29T06:49:03.056Z,62.10
2022-11-29T06:51:53.090Z,62.20
2022-11-29T06:54:25.554Z,62.10
2022-11-29T06:57:14.323Z,62.10
2022-11-29T06:59:47.369Z,62.10
2022-11-29T07:02:43.267Z,62.10
2022-11-29T07:05:15.823Z,62.30
2022-11-29T07:07:43.223Z,62.10
2022-11-29T07:10:18.090Z,62.00
2022-11-29T07:12:46.703Z,62.20
2022-11-29T07:15:22.539Z,62.10
2022-11-29T07:18:01.713Z,62.20
2022-11-29T07:20:50.817Z,62.30
2022-11-29T07:23:20.499Z,62.50
2022-11-29T07:26:03.606Z,62.30
2022-11-29T07:28:36.577Z,62.50
2022-11-29T07:31:14.777Z,62.50
2022-11-29T07:33:58.770Z,62.50
2022-11-29T07:36:45.484Z,62.60
2022-11-29T07:39:40.362Z,62.60
2022-11-29T07:42:29.162Z,62.50
2022-11-29T07:45:18.802Z,62.40
2022-11-29T07:47:46.373Z,62.60
2022-11-29T07:50:13.179Z,62.30
2022-11-29T07:52:40.103Z,62.30
2022-11-29T07:55:07.298Z,62.50
2022-11-29T07:57:36.488Z,62.50
2022-11-29T08:00:04.654Z,62.50
2022-11-29T08:02:38.609Z,62.60
2022-11-29T08:05:05.834Z,62.70
2022-11-29T08:07:35.904Z,62.70
2022-11-29T08:10:03.650Z,63.40
2022-11-29T08:12:30.342Z,62.60
2022-11-29T08:14:56.978Z,62.50
2022-11-29T08:17:24.909Z,62.40
2022-11-29T08:19:52.580Z,62.30
2022-11-29T08:22:19.230Z,62.20
2022-11-29T08:24:46.307Z,62.20
2022-11-29T08:27:13.266Z,62.20
2022-11-29T08:29:40.119Z,62.30
2022-11-29T08:32:07.008Z,62.40
2022-11-29T08:34:33.701Z,62.40
2022-11-29T08:37:00.534Z,62.40
2022-11-29T08:39:27.244Z,62.30
2022-11-29T08:41:54.146Z,62.40
2022-11-29T08:44:20.963Z,62.50
2022-11-29T08:47:06.156Z,62.40
2022-11-29T08:49:33.400Z,62.40
2022-11-29T08:52:18.565Z,62.30
2022-11-29T08:54:45.622Z,62.20
2022-11-29T08:59:59.044Z,62.60
2022-11-29T09:02:25.917Z,62.70
2022-11-29T09:04:52.619Z,62.80
2022-11-29T09:07:19.368Z,62.90
2022-11-29T09:09:46.966Z,62.90
2022-11-29T09:12:14.715Z,62.90
2022-11-29T09:14:41.687Z,62.90
2022-11-29T09:17:08.371Z,63.00
2022-11-29T09:19:35.159Z,62.90
2022-11-29T09:22:01.808Z,63.00
2022-11-29T09:24:28.617Z,62.90
2022-11-29T09:26:55.358Z,62.90
2022-11-29T09:29:22.243Z,62.80
2022-11-29T09:31:49.152Z,62.80
2022-11-29T09:34:18.532Z,62.90
2022-11-29T09:36:45.311Z,63.00
2022-11-29T09:39:15.086Z,62.90
2022-11-29T09:42:00.647Z,62.80
2022-11-29T09:44:54.354Z,62.80
2022-11-29T09:47:28.650Z,62.70
2022-11-29T09:50:28.180Z,62.70
2022-11-29T09:53:18.420Z,62.60
2022-11-29T09:55:57.170Z,62.40
2022-11-29T09:58:31.192Z,62.40
2022-11-29T10:01:03.182Z,62.40
2022-11-29T10:03:44.367Z,62.30
2022-11-29T10:06:19.504Z,62.20
2022-11-29T10:09:17.716Z,62.20
2022-11-29T10:12:09.036Z,62.20
2022-11-29T10:14:57.104Z,62.10
2022-11-29T10:17:34.578Z,62.10
2022-11-29T10:20:16.526Z,62.00
2022-11-29T10:22:56.245Z,62.00
2022-11-29T10:25:33.864Z,62.00
2022-11-29T10:28:01.008Z,61.90
2022-11-29T10:30:27.684Z,61.80
2022-11-29T10:33:00.554Z,61.80
2022-11-29T10:35:29.552Z,61.80
2022-11-29T10:38:29.675Z,61.80
2022-11-29T10:40:53.047Z,61.80
2022-11-29T10:43:20.299Z,61.90
2022-11-29T10:45:50.859Z,61.90
2022-11-29T10:48:23.298Z,62.00
2022-11-29T10:50:51.900Z,62.00
2022-11-29T10:53:32.819Z,62.00
2022-11-29T10:56:24.033Z,62.00
2022-11-29T10:59:24.311Z,62.00
2022-11-29T11:01:51.751Z,62.20
2022-11-29T11:04:31.410Z,62.20
2022-11-29T11:07:03.934Z,62.00
2022-11-29T11:09:36.755Z,62.00
2022-11-29T11:12:13.842Z,62.00
2022-11-29T11:14:41.413Z,61.80
2022-11-29T11:17:26.987Z,62.00
2022-11-29T11:20:00.982Z,61.80
2022-11-29T11:22:29.620Z,61.70
2022-11-29T11:25:05.169Z,61.50
2022-11-29T11:27:42.314Z,61.50
2022-11-29T11:30:22.177Z,61.50
2022-11-29T11:33:27.995Z,61.70
2022-11-29T11:36:13.112Z,61.70
2022-11-29T11:38:49.651Z,62.40
2022-11-29T11:41:48.239Z,62.30
2022-11-29T11:44:50.393Z,62.60
2022-11-29T11:47:27.212Z,62.00
2022-11-29T11:50:06.902Z,61.90
2022-11-29T11:52:44.951Z,63.20
2022-11-29T11:55:21.832Z,64.10
2022-11-29T11:58:16.070Z,64.60
2022-11-29T12:01:04.427Z,64.20
2022-11-29T12:03:43.218Z,63.10
2022-11-29T12:06:29.618Z,61.40
2022-11-29T12:09:10.603Z,60.20
2022-11-29T12:11:47.161Z,59.90
2022-11-29T12:14:23.406Z,59.40
2022-11-29T12:16:53.562Z,59.80
2022-11-29T12:19:28.342Z,60.50
2022-11-29T12:22:03.127Z,59.80
2022-11-29T12:24:35.756Z,58.40
2022-11-29T12:27:05.019Z,59.40
2022-11-29T12:29:34.213Z,59.40
2022-11-29T12:32:14.591Z,59.10
2022-11-29T12:34:59.412Z,58.10
2022-11-29T12:37:39.394Z,57.90
2022-11-29T12:40:17.828Z,57.40
2022-11-29T12:43:10.934Z,57.20
2022-11-29T12:45:40.419Z,55.70
2022-11-29T12:48:16.681Z,56.50
2022-11-29T12:51:05.425Z,55.30
2022-11-29T12:53:56.072Z,54.00
2022-11-29T12:56:52.231Z,55.50
2022-11-29T12:59:41.870Z,53.80
2022-11-29T13:02:26.033Z,53.30
2022-11-29T13:05:03.890Z,53.40
2022-11-29T13:07:58.260Z,52.90
2022-11-29T13:10:51.454Z,52.50
2022-11-29T13:13:24.218Z,52.10
2022-11-29T13:16:31.289Z,52.70
2022-11-29T13:19:45.824Z,51.40
2022-11-29T13:22:19.996Z,51.60
2022-11-29T13:24:54.966Z,51.90
2022-11-29T13:27:29.883Z,51.60
2022-11-29T13:29:59.416Z,51.60
2022-11-29T13:32:59.759Z,51.40
2022-11-29T13:35:43.429Z,50.30
2022-11-29T13:38:14.740Z,50.40
2022-11-29T13:41:31.630Z,50.80
2022-11-29T13:44:10.063Z,50.00
2022-11-29T13:46:54.594Z,50.40
2022-11-29T13:50:16.578Z,50.20
2022-11-29T13:52:47.620Z,49.90
2022-11-29T13:55:14.599Z,50.50
2022-11-29T13:58:14.836Z,50.80
2022-11-29T14:00:57.698Z,50.20
2022-11-29T14:03:24.957Z,50.60
2022-11-29T14:05:52.842Z,50.70
2022-11-29T14:09:02.016Z,50.70
2022-11-29T14:11:27.543Z,50.40
2022-11-29T14:13:56.926Z,50.80
2022-11-29T14:16:41.930Z,51.00
2022-11-29T14:19:09.232Z,51.00
2022-11-29T14:22:06.600Z,51.00
2022-11-29T14:24:36.130Z,50.70
2022-11-29T14:27:05.820Z,51.30
2022-11-29T14:29:48.403Z,51.20
2022-11-29T14:32:46.192Z,51.00
2022-11-29T14:35:23.132Z,51.20
2022-11-29T14:38:04.496Z,51.60
2022-11-29T14:41:00.843Z,51.50
2022-11-29T14:43:35.318Z,51.40
2022-11-29T14:46:14.560Z,51.80
2022-11-29T14:48:44.523Z,51.60
2022-11-29T14:51:16.887Z,51.80
2022-11-29T14:53:45.913Z,51.80
2022-11-29T14:56:30.814Z,51.70
2022-11-29T14:59:34.880Z,51.50
2022-11-29T15:02:38.958Z,51.40
2022-11-29T15:05:30.716Z,51.30
2022-11-29T15:08:09.457Z,51.20
2022-11-29T15:10:50.612Z,51.30
2022-11-29T15:13:27.725Z,51.30
2022-11-29T15:16:11.453Z,51.50
2022-11-29T15:18:55.371Z,51.50
2022-11-29T15:21:40.525Z,51.70
2022-11-29T15:24:15.312Z,51.80
2022-11-29T15:27:02.164Z,51.90
2022-11-29T15:29:30.875Z,51.80
2022-11-29T15:32:00.601Z,52.00
2022-11-29T15:34:32.317Z,52.00
2022-11-29T15:37:00.385Z,52.00
2022-11-29T15:39:34.646Z,52.20
2022-11-29T15:42:03.758Z,52.30
2022-11-29T15:44:32.638Z,52.40
2022-11-29T15:47:22.015Z,52.40
2022-11-29T15:49:50.038Z,52.30
2022-11-29T15:52:28.672Z,52.50
2022-11-29T15:55:01.232Z,52.50
2022-11-29T15:57:36.591Z,52.60
2022-11-29T16:00:08.932Z,52.70
2022-11-29T16:02:40.732Z,52.90
2022-11-29T16:05:21.724Z,53.10
2022-11-29T16:07:53.151Z,53.20
2022-11-29T16:10:24.358Z,53.20
2022-11-29T16:12:57.849Z,53.40
2022-11-29T16:15:32.708Z,53.50
2022-11-29T16:18:11.882Z,53.60
2022-11-29T16:20:39.075Z,53.70
2022-11-29T16:23:11.310Z,53.80
2022-11-29T16:25:53.909Z,53.90
2022-11-29T16:28:20.890Z,54.10
2022-11-29T16:30:47.754Z,54.10
2022-11-29T16:33:24.356Z,54.20
2022-11-29T16:35:51.833Z,54.30
2022-11-29T16:38:21.747Z,54.30
2022-11-29T16:41:05.643Z,54.40
2022-11-29T16:43:46.785Z,54.50
2022-11-29T16:46:22.663Z,54.60
2022-11-29T16:48:50.100Z,54.60
2022-11-29T16:51:42.690Z,54.50
2022-11-29T16:54:38.796Z,54.70
2022-11-29T16:57:06.892Z,54.90
2022-11-29T16:59:35.177Z,54.70
2022-11-29T17:02:01.995Z,54.70
2022-11-29T17:04:28.956Z,54.70
2022-11-29T17:06:57.206Z,54.80
2022-11-29T17:09:27.646Z,54.90
2022-11-29T17:11:55.846Z,54.90
2022-11-29T17:14:22.599Z,54.90
2022-11-29T17:16:49.957Z,55.00
2022-11-29T17:19:16.939Z,55.00
2022-11-29T17:21:44.500Z,55.00
2022-11-29T17:24:17.667Z,55.00
2022-11-29T17:26:45.240Z,55.00
2022-11-29T17:29:13.360Z,55.00
2022-11-29T17:31:42.477Z,55.40
2022-11-29T17:34:09.247Z,55.00
2022-11-29T17:36:36.139Z,55.00
2022-11-29T17:39:05.249Z,55.00
2022-11-29T17:41:32.836Z,55.00
2022-11-29T17:44:00.578Z,55.00
2022-11-29T17:46:32.327Z,55.00
2022-11-29T17:49:00.810Z,55.10
2022-11-29T17:51:51.317Z,55.10
2022-11-29T17:54:15.507Z,55.60
2022-11-29T17:56:42.282Z,55.10
2022-11-29T17:59:09.035Z,55.10
2022-11-29T18:01:36.320Z,55.10
2022-11-29T18:04:05.416Z,55.10
2022-11-29T18:06:38.579Z,55.20
2022-11-29T18:09:07.914Z,55.20
2022-11-29T18:11:46.923Z,55.20
2022-11-29T18:14:23.382Z,55.20
2022-11-29T18:16:50.899Z,55.30
2022-11-29T18:19:20.421Z,55.20
2022-11-29T18:21:47.845Z,55.30
2022-11-29T18:24:14.630Z,55.30
2022-11-29T18:26:41.686Z,55.30
2022-11-29T18:29:09.347Z,55.30
2022-11-29T18:31:38.710Z,55.40
2022-11-29T18:34:09.397Z,55.40
2022-11-29T18:36:39.085Z,55.40
2022-11-29T18:39:08.769Z,55.40
2022-11-29T18:41:35.939Z,55.40
2022-11-29T18:44:05.805Z,55.40
2022-11-29T18:46:33.121Z,55.40
2022-11-29T18:49:01.859Z,55.40
2022-11-29T18:51:30.258Z,55.50
2022-11-29T18:53:58.669Z,55.50
2022-11-29T18:56:28.497Z,55.50
2022-11-29T18:58:58.872Z,55.50
2022-11-29T19:01:28.001Z,55.60
2022-11-29T19:03:58.358Z,55.50
2022-11-29T19:06:27.609Z,55.60
2022-11-29T19:08:54.741Z,55.60
2022-11-29T19:11:23.270Z,55.60
2022-11-29T19:13:59.848Z,55.60
2022-11-29T19:16:28.982Z,55.60
2022-11-29T19:18:57.159Z,55.60
2022-11-29T19:21:25.518Z,55.60
2022-11-29T19:23:56.777Z,55.60
2022-11-29T19:26:26.149Z,55.60
2022-11-29T19:28:53.545Z,55.50
2022-11-29T19:31:24.739Z,55.40
2022-11-29T19:33:52.809Z,55.50
2022-11-29T19:36:22.326Z,55.50
2022-11-29T19:38:53.667Z,55.60
2022-11-29T19:41:24.027Z,55.60
2022-11-29T19:43:51.407Z,55.60
2022-11-29T19:46:23.246Z,55.70
2022-11-29T19:48:52.778Z,55.70
2022-11-29T19:51:20.287Z,55.70
2022-11-29T19:53:51.554Z,55.70
2022-11-29T19:56:19.419Z,55.70
2022-11-29T19:58:46.865Z,55.70
2022-11-29T20:01:22.830Z,55.80
2022-11-29T20:03:49.924Z,55.80
2022-11-29T20:06:17.313Z,55.70
2022-11-29T20:08:44.958Z,55.70
2022-11-29T20:11:17.592Z,55.80
2022-11-29T20:13:46.234Z,55.80
2022-11-29T20:16:15.160Z,55.80
2022-11-29T20:18:48.959Z,55.90
2022-11-29T20:21:21.894Z,55.90
2022-11-29T20:23:49.277Z,55.90
2022-11-29T20:26:20.407Z,55.80
2022-11-29T20:28:47.784Z,55.90
2022-11-29T20:31:21.133Z,56.00
2022-11-29T20:33:48.628Z,56.00
2022-11-29T20:36:48.243Z,56.10
2022-11-29T20:39:43.232Z,56.10
2022-11-29T20:42:21.728Z,56.10
2022-11-29T20:44:54.054Z,56.10
2022-11-29T20:47:24.076Z,56.10
2022-11-29T20:49:51.172Z,56.10
2022-11-29T20:52:33.091Z,56.20
2022-11-29T20:55:00.008Z,56.30
2022-11-29T20:57:26.926Z,56.20
2022-11-29T20:59:53.682Z,56.20
2022-11-29T21:02:20.875Z,56.30
2022-11-29T21:04:47.800Z,56.30
2022-11-29T21:07:15.006Z,56.30
2022-11-29T21:09:41.954Z,56.30
2022-11-29T21:12:09.174Z,56.30
2022-11-29T21:14:36.535Z,56.30
2022-11-29T21:17:03.634Z,56.40
2022-11-29T21:19:30.555Z,56.40
2022-11-29T21:22:18.184Z,56.40
2022-11-29T21:25:14.049Z,56.60
2022-11-29T21:27:41.750Z,56.60
2022-11-29T21:30:22.444Z,56.40
2022-11-29T21:32:49.704Z,56.60
2022-11-29T21:35:17.207Z,56.60
2022-11-29T21:37:44.608Z,56.60
2022-11-29T21:40:12.660Z,56.60
2022-11-29T21:42:39.618Z,57.10
2022-11-29T21:45:14.609Z,56.60
2022-11-29T21:47:42.578Z,56.70
2022-11-29T21:50:10.042Z,56.70
2022-11-29T21:52:36.710Z,56.70
2022-11-29T21:55:03.942Z,56.70
2022-11-29T21:57:30.776Z,56.60
2022-11-29T21:59:57.437Z,56.60
2022-11-29T22:02:24.431Z,56.70
2022-11-29T22:04:51.179Z,56.70
2022-11-29T22:07:18.050Z,56.70
2022-11-29T22:09:45.190Z,56.70
2022-11-29T22:12:32.324Z,56.70
2022-11-29T22:14:58.645Z,56.70
2022-11-29T22:17:25.380Z,56.80
2022-11-29T22:19:52.205Z,56.70
2022-11-29T22:22:18.908Z,56.70
2022-11-29T22:24:46.215Z,56.80
2022-11-29T22:27:13.081Z,56.70
2022-11-29T22:29:39.884Z,56.70
2022-11-29T22:32:06.576Z,56.70
2022-11-29T22:34:33.212Z,56.80
2022-11-29T22:37:00.078Z,56.80
2022-11-29T22:39:26.766Z,56.70
2022-11-29T22:41:54.978Z,56.80
2022-11-29T22:44:23.503Z,56.80
2022-11-29T22:46:50.814Z,56.80
2022-11-29T22:49:17.547Z,56.80
2022-11-29T22:51:44.283Z,56.80
2022-11-29T22:54:11.642Z,56.80
2022-11-29T22:56:41.038Z,56.90
2022-11-29T22:59:08.372Z,56.90
2022-11-29T23:01:37.562Z,56.90
2022-11-29T23:04:07.114Z,56.90
2022-11-29T23:06:39.901Z,56.90
2022-11-29T23:09:20.047Z,56.90
2022-11-29T23:11:51.796Z,57.00
2022-11-29T23:14:19.324Z,56.90
2022-11-29T23:16:46.212Z,56.90
2022-11-29T23:19:16.074Z,56.90
2022-11-29T23:21:45.619Z,56.90
2022-11-29T23:24:13.977Z,56.90
2022-11-29T23:26:43.802Z,56.90
2022-11-29T23:29:12.993Z,56.90
2022-11-29T23:31:40.299Z,56.90
2022-11-29T23:34:07.810Z,57.00
2022-11-29T23:36:35.082Z,57.10
2022-11-29T23:39:07.182Z,57.10
2022-11-29T23:41:35.955Z,57.10
2022-11-29T23:44:06.400Z,57.10
2022-11-29T23:46:34.551Z,57.20
2022-11-29T23:49:01.206Z,57.20
2022-11-29T23:51:28.148Z,57.20
2022-11-29T23:53:55.226Z,57.20
2022-11-29T23:56:22.888Z,57.20
2022-11-29T23:58:49.783Z,57.20
