createdAt,value
2018-02-13T00:00:28.434Z,4.00
2018-02-13T00:01:28.372Z,4.00
2018-02-13T00:02:28.387Z,4.00
2018-02-13T00:03:28.327Z,4.00
2018-02-13T00:04:28.297Z,4.00
2018-02-13T00:05:28.369Z,4.00
2018-02-13T00:06:28.247Z,4.00
2018-02-13T00:07:28.228Z,4.00
2018-02-13T00:08:28.243Z,4.00
2018-02-13T00:09:28.176Z,4.00
2018-02-13T00:10:28.157Z,4.00
2018-02-13T00:11:28.135Z,4.00
2018-02-13T00:12:28.087Z,4.00
2018-02-13T00:13:28.072Z,4.00
2018-02-13T00:14:28.042Z,4.00
2018-02-13T00:15:28.021Z,4.00
2018-02-13T00:16:27.985Z,4.00
2018-02-13T00:17:27.961Z,4.00
2018-02-13T00:18:27.936Z,4.00
2018-02-13T00:19:27.930Z,4.00
2018-02-13T00:20:27.894Z,4.00
2018-02-13T00:21:27.880Z,4.00
2018-02-13T00:22:27.829Z,4.00
2018-02-13T00:23:27.820Z,4.00
2018-02-13T00:24:27.779Z,4.00
2018-02-13T00:25:27.753Z,4.00
2018-02-13T00:26:27.731Z,4.00
2018-02-13T00:27:27.711Z,4.00
2018-02-13T00:28:27.676Z,4.00
2018-02-13T00:29:27.648Z,4.00
2018-02-13T00:30:27.730Z,4.00
2018-02-13T00:31:27.603Z,4.00
2018-02-13T00:32:27.581Z,4.00
2018-02-13T00:33:27.547Z,4.00
2018-02-13T00:34:27.531Z,4.00
2018-02-13T00:35:27.496Z,4.00
2018-02-13T00:36:27.468Z,4.00
2018-02-13T00:37:27.443Z,4.00
2018-02-13T00:38:27.415Z,4.00
2018-02-13T00:39:27.392Z,4.00
2018-02-13T00:40:27.364Z,4.00
2018-02-13T00:41:27.421Z,4.00
2018-02-13T00:42:27.312Z,4.00
2018-02-13T00:43:27.287Z,4.00
2018-02-13T00:44:27.367Z,4.00
2018-02-13T00:45:27.278Z,4.00
2018-02-13T00:46:27.219Z,4.00
2018-02-13T00:47:27.186Z,4.00
2018-02-13T00:48:27.160Z,4.00
2018-02-13T00:49:27.129Z,4.00
2018-02-13T00:50:27.106Z,4.00
2018-02-13T00:51:27.080Z,4.00
2018-02-13T00:52:27.057Z,4.00
2018-02-13T00:53:27.030Z,4.00
2018-02-13T00:54:27.001Z,4.00
2018-02-13T00:55:26.979Z,4.00
2018-02-13T00:56:26.950Z,4.00
2018-02-13T00:57:26.923Z,4.00
2018-02-13T00:58:26.900Z,4.00
2018-02-13T00:59:26.873Z,4.00
2018-02-13T01:00:26.844Z,4.00
2018-02-13T01:01:26.829Z,4.00
2018-02-13T01:02:26.795Z,4.00
2018-02-13T01:03:26.769Z,4.00
2018-02-13T01:04:26.741Z,4.00
2018-02-13T01:05:26.714Z,4.00
2018-02-13T01:06:26.696Z,4.00
2018-02-13T01:07:26.663Z,4.00
2018-02-13T01:08:26.639Z,4.00
2018-02-13T01:09:26.619Z,4.00
2018-02-13T01:10:26.587Z,4.00
2018-02-13T01:11:26.566Z,4.00
2018-02-13T01:12:26.536Z,4.00
2018-02-13T01:13:26.519Z,4.00
2018-02-13T01:14:26.481Z,4.00
2018-02-13T01:15:26.458Z,4.00
2018-02-13T01:16:26.430Z,4.00
2018-02-13T01:17:26.401Z,4.00
2018-02-13T01:18:26.377Z,4.00
2018-02-13T01:19:26.353Z,4.00
2018-02-13T01:20:26.326Z,4.00
2018-02-13T01:21:26.310Z,4.00
2018-02-13T01:22:26.276Z,4.00
2018-02-13T01:23:26.247Z,4.00
2018-02-13T01:24:26.222Z,4.00
2018-02-13T01:25:26.195Z,4.00
2018-02-13T01:26:26.168Z,4.00
2018-02-13T01:27:26.146Z,4.00
2018-02-13T01:28:26.115Z,4.00
2018-02-13T01:29:26.090Z,4.00
2018-02-13T01:30:26.066Z,4.00
2018-02-13T01:31:26.038Z,4.00
2018-02-13T01:32:26.016Z,4.00
2018-02-13T01:33:25.986Z,4.00
2018-02-13T01:34:25.967Z,4.00
2018-02-13T01:35:25.934Z,4.00
2018-02-13T01:36:25.909Z,4.00
2018-02-13T01:37:25.886Z,4.00
2018-02-13T01:38:25.856Z,4.00
2018-02-13T01:39:25.829Z,4.00
2018-02-13T01:40:25.803Z,4.00
2018-02-13T01:41:25.777Z,4.00
2018-02-13T01:42:25.821Z,4.00
2018-02-13T01:43:25.727Z,4.00
2018-02-13T01:44:25.700Z,4.00
2018-02-13T01:45:25.733Z,4.00
2018-02-13T01:46:25.653Z,4.00
2018-02-13T01:47:25.631Z,4.00
2018-02-13T01:48:25.657Z,4.00
2018-02-13T01:49:25.567Z,4.00
2018-02-13T01:50:25.544Z,4.00
2018-02-13T01:51:25.515Z,4.00
2018-02-13T01:52:25.493Z,4.00
2018-02-13T01:53:25.462Z,4.00
2018-02-13T01:54:25.440Z,4.00
2018-02-13T01:55:25.413Z,4.00
2018-02-13T01:56:25.385Z,4.00
2018-02-13T01:57:25.362Z,4.00
2018-02-13T01:58:25.335Z,4.00
2018-02-13T01:59:25.306Z,4.00
2018-02-13T02:00:25.283Z,4.00
2018-02-13T02:01:25.269Z,4.00
2018-02-13T02:02:25.226Z,4.00
2018-02-13T02:03:25.201Z,4.00
2018-02-13T02:04:25.212Z,4.00
2018-02-13T02:05:25.150Z,4.00
2018-02-13T02:06:25.124Z,4.00
2018-02-13T02:07:25.108Z,4.00
2018-02-13T02:08:25.070Z,4.00
2018-02-13T02:09:25.045Z,4.00
2018-02-13T02:10:25.171Z,4.00
2018-02-13T02:11:24.992Z,4.00
2018-02-13T02:12:24.966Z,4.00
2018-02-13T02:13:24.939Z,4.00
2018-02-13T02:14:24.912Z,4.00
2018-02-13T02:15:24.897Z,4.00
2018-02-13T02:16:24.862Z,4.00
2018-02-13T02:17:24.835Z,4.00
2018-02-13T02:18:24.909Z,4.00
2018-02-13T02:19:24.784Z,4.00
2018-02-13T02:20:24.764Z,4.00
2018-02-13T02:21:24.784Z,4.00
2018-02-13T02:22:24.704Z,4.00
2018-02-13T02:23:24.679Z,4.00
2018-02-13T02:24:24.661Z,4.00
2018-02-13T02:25:24.629Z,4.00
2018-02-13T02:26:24.603Z,4.00
2018-02-13T02:27:24.575Z,4.00
2018-02-13T02:28:24.554Z,4.00
2018-02-13T02:29:24.521Z,4.00
2018-02-13T02:30:24.495Z,4.00
2018-02-13T02:31:24.484Z,4.00
2018-02-13T02:32:24.442Z,4.00
2018-02-13T02:33:24.417Z,4.00
2018-02-13T02:34:24.388Z,4.00
2018-02-13T02:35:24.362Z,4.00
2018-02-13T02:36:24.342Z,4.00
2018-02-13T02:37:24.310Z,4.00
2018-02-13T02:38:24.287Z,4.00
2018-02-13T02:39:24.261Z,4.00
2018-02-13T02:40:24.235Z,4.00
2018-02-13T02:41:24.205Z,4.00
2018-02-13T02:42:24.180Z,4.00
2018-02-13T02:43:24.230Z,4.00
2018-02-13T02:44:24.127Z,4.00
2018-02-13T02:45:24.097Z,4.00
2018-02-13T02:46:24.146Z,4.00
2018-02-13T02:47:24.049Z,4.00
2018-02-13T02:48:24.020Z,4.00
2018-02-13T02:49:23.996Z,4.00
2018-02-13T02:50:23.967Z,4.00
2018-02-13T02:51:23.945Z,4.00
2018-02-13T02:52:23.917Z,4.00
2018-02-13T02:53:23.895Z,4.00
2018-02-13T02:54:23.864Z,4.00
2018-02-13T02:55:23.837Z,4.00
2018-02-13T02:56:23.809Z,4.00
2018-02-13T02:57:23.784Z,4.00
2018-02-13T02:58:23.758Z,4.00
2018-02-13T02:59:23.733Z,4.00
2018-02-13T03:00:23.709Z,4.00
2018-02-13T03:01:23.680Z,4.00
2018-02-13T03:02:23.676Z,4.00
2018-02-13T03:03:23.639Z,4.00
2018-02-13T03:04:23.604Z,4.00
2018-02-13T03:05:23.602Z,4.00
2018-02-13T03:06:23.545Z,4.00
2018-02-13T03:07:23.530Z,4.00
2018-02-13T03:08:23.495Z,4.00
2018-02-13T03:09:23.465Z,4.00
2018-02-13T03:10:23.443Z,4.00
2018-02-13T03:11:23.414Z,4.00
2018-02-13T03:12:23.389Z,4.00
2018-02-13T03:13:23.363Z,4.00
2018-02-13T03:14:23.335Z,4.00
2018-02-13T03:15:23.312Z,4.00
2018-02-13T03:16:23.384Z,4.00
2018-02-13T03:17:23.261Z,4.00
2018-02-13T03:18:23.234Z,4.00
2018-02-13T03:19:23.205Z,4.00
2018-02-13T03:20:23.182Z,4.00
2018-02-13T03:21:23.151Z,4.00
2018-02-13T03:22:23.126Z,4.00
2018-02-13T03:23:23.101Z,4.00
2018-02-13T03:24:23.071Z,4.00
2018-02-13T03:25:23.043Z,4.00
2018-02-13T03:26:23.021Z,4.00
2018-02-13T03:27:23.002Z,4.00
2018-02-13T03:28:22.974Z,4.00
2018-02-13T03:29:22.941Z,4.00
2018-02-13T03:30:22.914Z,4.00
2018-02-13T03:31:22.889Z,4.00
2018-02-13T03:32:22.859Z,4.00
2018-02-13T03:33:22.831Z,4.00
2018-02-13T03:34:22.810Z,4.00
2018-02-13T03:35:22.781Z,4.00
2018-02-13T03:36:22.754Z,4.00
2018-02-13T03:37:22.730Z,4.00
2018-02-13T03:38:22.700Z,4.00
2018-02-13T03:39:22.682Z,4.00
2018-02-13T03:40:22.649Z,4.00
2018-02-13T03:41:22.639Z,4.00
2018-02-13T03:42:22.598Z,4.00
2018-02-13T03:43:22.568Z,4.00
2018-02-13T03:44:22.642Z,4.00
2018-02-13T03:45:22.517Z,4.00
2018-02-13T03:46:22.491Z,4.00
2018-02-13T03:47:22.467Z,4.00
2018-02-13T03:48:22.438Z,4.00
2018-02-13T03:49:22.409Z,4.00
2018-02-13T03:50:22.407Z,4.00
2018-02-13T03:51:22.372Z,4.00
2018-02-13T03:52:22.333Z,4.00
2018-02-13T03:53:22.309Z,4.00
2018-02-13T03:54:22.284Z,4.00
2018-02-13T03:55:22.252Z,4.00
2018-02-13T03:56:22.227Z,4.00
2018-02-13T03:57:22.199Z,4.00
2018-02-13T03:58:22.176Z,4.00
2018-02-13T03:59:22.149Z,4.00
2018-02-13T04:00:22.122Z,4.00
2018-02-13T04:01:22.099Z,4.00
2018-02-13T04:02:22.068Z,4.00
2018-02-13T04:03:22.084Z,4.00
2018-02-13T04:04:22.018Z,4.00
2018-02-13T04:05:21.990Z,4.00
2018-02-13T04:06:21.966Z,4.00
2018-02-13T04:07:21.938Z,4.00
2018-02-13T04:08:21.963Z,4.00
2018-02-13T04:09:21.883Z,4.00
2018-02-13T04:10:21.858Z,4.00
2018-02-13T04:11:21.835Z,4.00
2018-02-13T04:12:21.811Z,4.00
2018-02-13T04:13:21.783Z,4.00
2018-02-13T04:14:21.885Z,4.00
2018-02-13T04:15:21.731Z,4.00
2018-02-13T04:16:21.705Z,4.00
2018-02-13T04:17:21.728Z,4.00
2018-02-13T04:18:21.653Z,4.00
2018-02-13T04:19:21.628Z,4.00
2018-02-13T04:20:21.624Z,4.00
2018-02-13T04:21:21.573Z,4.00
2018-02-13T04:22:21.546Z,4.00
2018-02-13T04:23:21.523Z,4.00
2018-02-13T04:24:21.494Z,4.00
2018-02-13T04:25:21.468Z,4.00
2018-02-13T04:26:21.442Z,4.00
2018-02-13T04:27:21.464Z,4.00
2018-02-13T04:28:21.393Z,4.00
2018-02-13T04:29:21.365Z,4.00
2018-02-13T04:30:21.337Z,4.00
2018-02-13T04:31:21.321Z,4.00
2018-02-13T04:32:21.289Z,4.00
2018-02-13T04:33:21.267Z,4.00
2018-02-13T04:34:21.240Z,4.00
2018-02-13T04:35:21.206Z,4.00
2018-02-13T04:36:21.181Z,4.00
2018-02-13T04:37:21.153Z,4.00
2018-02-13T04:38:21.131Z,4.00
2018-02-13T04:39:21.104Z,4.00
2018-02-13T04:40:21.081Z,4.00
2018-02-13T04:41:21.050Z,4.00
2018-02-13T04:42:21.216Z,4.00
2018-02-13T04:43:21.000Z,4.00
2018-02-13T04:44:20.972Z,4.00
2018-02-13T04:45:20.990Z,4.00
2018-02-13T04:46:20.919Z,4.00
2018-02-13T04:47:20.895Z,4.00
2018-02-13T04:48:20.874Z,4.00
2018-02-13T04:49:20.843Z,4.00
2018-02-13T04:50:20.820Z,4.00
2018-02-13T04:51:20.801Z,4.00
2018-02-13T04:52:20.765Z,4.00
2018-02-13T04:53:20.740Z,4.00
2018-02-13T04:54:20.711Z,4.00
2018-02-13T04:55:20.683Z,4.00
2018-02-13T04:56:20.740Z,4.00
2018-02-13T04:57:20.639Z,4.00
2018-02-13T04:58:20.609Z,4.00
2018-02-13T04:59:20.683Z,4.00
2018-02-13T05:00:20.552Z,4.00
2018-02-13T05:01:20.529Z,4.00
2018-02-13T05:02:20.504Z,4.00
2018-02-13T05:03:20.476Z,4.00
2018-02-13T05:04:20.500Z,4.00
2018-02-13T05:05:20.422Z,4.00
2018-02-13T05:06:20.396Z,4.00
2018-02-13T05:07:20.370Z,4.00
2018-02-13T05:08:20.345Z,4.00
2018-02-13T05:09:20.316Z,4.00
2018-02-13T05:10:20.289Z,4.00
2018-02-13T05:11:20.266Z,4.00
2018-02-13T05:12:20.238Z,4.00
2018-02-13T05:13:20.213Z,4.00
2018-02-13T05:14:20.189Z,4.00
2018-02-13T05:15:20.159Z,4.00
2018-02-13T05:16:20.135Z,4.00
2018-02-13T05:17:20.109Z,4.00
2018-02-13T05:18:20.081Z,4.00
2018-02-13T05:19:20.055Z,4.00
2018-02-13T05:20:20.030Z,4.00
2018-02-13T05:21:20.111Z,4.00
2018-02-13T05:22:19.975Z,4.00
2018-02-13T05:23:19.948Z,4.00
2018-02-13T05:24:19.990Z,4.00
2018-02-13T05:25:19.896Z,4.00
2018-02-13T05:26:19.870Z,4.00
2018-02-13T05:27:19.845Z,4.00
2018-02-13T05:28:19.820Z,4.00
2018-02-13T05:29:19.788Z,4.00
2018-02-13T05:30:19.769Z,4.00
2018-02-13T05:31:19.737Z,4.00
2018-02-13T05:32:19.711Z,4.00
2018-02-13T05:33:19.684Z,4.00
2018-02-13T05:34:19.658Z,4.00
2018-02-13T05:35:19.634Z,4.00
2018-02-13T05:36:19.606Z,4.00
2018-02-13T05:37:19.577Z,4.00
2018-02-13T05:38:19.555Z,4.00
2018-02-13T05:39:19.527Z,4.00
2018-02-13T05:40:19.499Z,4.00
2018-02-13T05:41:19.474Z,4.00
2018-02-13T05:42:19.456Z,4.00
2018-02-13T05:43:19.417Z,4.00
2018-02-13T05:44:19.393Z,4.00
2018-02-13T05:45:19.365Z,4.00
2018-02-13T05:46:19.338Z,4.00
2018-02-13T05:47:19.312Z,4.00
2018-02-13T05:48:19.287Z,4.00
2018-02-13T05:49:19.262Z,4.00
2018-02-13T05:50:19.232Z,4.00
2018-02-13T05:51:19.206Z,4.00
2018-02-13T05:52:19.182Z,4.00
2018-02-13T05:53:19.160Z,4.00
2018-02-13T05:54:19.126Z,4.00
2018-02-13T05:55:19.102Z,4.00
2018-02-13T05:56:19.074Z,4.00
2018-02-13T05:57:19.186Z,4.00
2018-02-13T05:58:19.021Z,4.00
2018-02-13T05:59:18.992Z,4.00
2018-02-13T06:00:19.015Z,4.00
2018-02-13T06:01:18.941Z,4.00
2018-02-13T06:02:18.913Z,4.00
2018-02-13T06:03:18.930Z,4.00
2018-02-13T06:04:18.862Z,4.00
2018-02-13T06:05:18.835Z,4.00
2018-02-13T06:06:18.809Z,4.00
2018-02-13T06:07:18.782Z,4.00
2018-02-13T06:08:18.765Z,4.00
2018-02-13T06:09:18.737Z,4.00
2018-02-13T06:10:18.703Z,4.00
2018-02-13T06:11:18.678Z,4.00
2018-02-13T06:12:18.660Z,4.00
2018-02-13T06:13:18.640Z,4.00
2018-02-13T06:14:18.599Z,4.00
2018-02-13T06:15:18.578Z,4.00
2018-02-13T06:16:18.547Z,4.00
2018-02-13T06:17:18.517Z,8.00
2018-02-13T06:18:18.504Z,4.00
2018-02-13T06:19:18.475Z,8.00
2018-02-13T06:20:18.443Z,8.00
2018-02-13T06:21:18.412Z,8.00
2018-02-13T06:22:18.394Z,12.00
2018-02-13T06:23:18.370Z,12.00
2018-02-13T06:24:18.637Z,12.00
2018-02-13T06:25:18.456Z,16.00
2018-02-13T06:26:18.282Z,20.00
2018-02-13T06:27:18.260Z,20.00
2018-02-13T06:28:18.274Z,24.00
2018-02-13T06:29:18.202Z,28.00
2018-02-13T06:30:18.175Z,28.00
2018-02-13T06:31:18.151Z,36.00
2018-02-13T06:32:18.128Z,44.00
2018-02-13T06:33:18.098Z,44.00
2018-02-13T06:34:18.080Z,56.00
2018-02-13T06:35:18.105Z,64.00
2018-02-13T06:36:18.045Z,72.00
2018-02-13T06:37:17.994Z,84.00
2018-02-13T06:38:17.969Z,96.00
2018-02-13T06:39:17.951Z,108.00
2018-02-13T06:40:17.924Z,124.00
2018-02-13T06:41:17.884Z,136.00
2018-02-13T06:42:17.873Z,160.00
2018-02-13T06:43:17.833Z,172.00
2018-02-13T06:44:17.806Z,192.00
2018-02-13T06:45:17.779Z,216.00
2018-02-13T06:46:17.754Z,236.00
2018-02-13T06:47:17.726Z,256.00
2018-02-13T06:48:17.704Z,284.00
2018-02-13T06:49:17.675Z,308.00
2018-02-13T06:50:17.646Z,336.00
2018-02-13T06:51:17.624Z,364.00
2018-02-13T06:52:17.594Z,396.00
2018-02-13T06:53:17.567Z,424.00
2018-02-13T06:54:17.544Z,456.00
2018-02-13T06:55:17.513Z,488.00
2018-02-13T06:56:17.497Z,524.00
2018-02-13T06:57:17.468Z,556.00
2018-02-13T06:58:17.436Z,592.00
2018-02-13T06:59:17.408Z,632.00
2018-02-13T07:00:17.388Z,672.00
2018-02-13T07:01:17.354Z,708.00
2018-02-13T07:02:17.328Z,752.00
2018-02-13T07:03:17.303Z,788.00
2018-02-13T07:04:17.384Z,828.00
2018-02-13T07:05:17.248Z,872.00
2018-02-13T07:06:17.227Z,912.00
2018-02-13T07:07:17.210Z,952.00
2018-02-13T07:08:17.228Z,996.00
2018-02-13T07:09:17.141Z,1048.00
2018-02-13T07:10:17.128Z,1100.00
2018-02-13T07:11:17.092Z,1148.00
2018-02-13T07:12:17.063Z,1192.00
2018-02-13T07:13:17.034Z,1236.00
2018-02-13T07:14:17.010Z,1276.00
2018-02-13T07:15:16.980Z,1320.00
2018-02-13T07:16:16.957Z,1360.00
2018-02-13T07:17:16.931Z,1396.00
2018-02-13T07:18:16.906Z,1440.00
2018-02-13T07:19:16.879Z,1488.00
2018-02-13T07:20:16.853Z,1532.00
2018-02-13T07:21:16.834Z,1576.00
2018-02-13T07:22:16.796Z,1616.00
2018-02-13T07:23:16.770Z,1656.00
2018-02-13T07:24:16.741Z,1700.00
2018-02-13T07:25:16.727Z,1740.00
2018-02-13T07:26:16.690Z,1780.00
2018-02-13T07:27:16.661Z,1808.00
2018-02-13T07:28:16.638Z,1856.00
2018-02-13T07:29:16.608Z,1896.00
2018-02-13T07:30:16.581Z,1936.00
2018-02-13T07:31:16.558Z,1972.00
2018-02-13T07:32:16.534Z,2008.00
2018-02-13T07:33:16.504Z,2040.00
2018-02-13T07:34:16.481Z,2080.00
2018-02-13T07:35:16.464Z,2112.00
2018-02-13T07:36:16.423Z,2148.00
2018-02-13T07:37:16.397Z,2180.00
2018-02-13T07:38:16.370Z,2220.00
2018-02-13T07:39:16.348Z,2256.00
2018-02-13T07:40:16.317Z,2292.00
2018-02-13T07:41:16.287Z,2328.00
2018-02-13T07:42:16.266Z,2364.00
2018-02-13T07:43:16.316Z,2400.00
2018-02-13T07:44:16.215Z,2444.00
2018-02-13T07:45:16.188Z,2480.00
2018-02-13T07:46:16.209Z,2504.00
2018-02-13T07:47:16.131Z,2532.00
2018-02-13T07:48:16.108Z,2556.00
2018-02-13T07:49:16.082Z,2584.00
2018-02-13T07:50:16.050Z,2620.00
2018-02-13T07:51:16.029Z,2652.00
2018-02-13T07:52:15.999Z,2676.00
2018-02-13T07:53:15.972Z,2704.00
2018-02-13T07:54:15.949Z,2740.00
2018-02-13T07:55:15.917Z,2772.00
2018-02-13T07:56:15.894Z,2804.00
2018-02-13T07:57:15.867Z,2832.00
2018-02-13T07:58:15.838Z,2856.00
2018-02-13T07:59:15.810Z,2884.00
2018-02-13T08:00:15.785Z,2916.00
2018-02-13T08:01:15.757Z,2948.00
2018-02-13T08:02:15.785Z,2976.00
2018-02-13T08:03:15.704Z,3008.00
2018-02-13T08:04:15.677Z,3028.00
2018-02-13T08:05:15.650Z,3060.00
2018-02-13T08:06:15.637Z,3088.00
2018-02-13T08:07:15.596Z,3120.00
2018-02-13T08:08:15.580Z,3136.00
2018-02-13T08:09:15.543Z,3152.00
2018-02-13T08:10:15.518Z,3180.00
2018-02-13T08:11:15.513Z,3200.00
2018-02-13T08:12:15.464Z,3232.00
2018-02-13T08:13:15.441Z,3248.00
2018-02-13T08:14:15.414Z,3260.00
2018-02-13T08:15:15.385Z,3296.00
2018-02-13T08:16:15.363Z,3312.00
2018-02-13T08:17:15.332Z,3336.00
2018-02-13T08:18:15.306Z,3356.00
2018-02-13T08:19:15.413Z,3380.00
2018-02-13T08:20:15.259Z,3416.00
2018-02-13T08:21:15.229Z,3448.00
2018-02-13T08:22:15.313Z,3464.00
2018-02-13T08:23:15.174Z,3480.00
2018-02-13T08:24:15.153Z,3496.00
2018-02-13T08:25:15.139Z,3512.00
2018-02-13T08:26:15.097Z,3532.00
2018-02-13T08:27:15.073Z,3560.00
2018-02-13T08:28:15.048Z,3584.00
2018-02-13T08:29:15.021Z,3596.00
2018-02-13T08:30:14.992Z,3600.00
2018-02-13T08:31:14.963Z,3620.00
2018-02-13T08:32:14.941Z,3636.00
2018-02-13T08:33:14.912Z,3660.00
2018-02-13T08:34:14.887Z,3680.00
2018-02-13T08:35:14.859Z,3688.00
2018-02-13T08:36:14.832Z,3692.00
2018-02-13T08:37:14.807Z,3716.00
2018-02-13T08:38:14.780Z,3732.00
2018-02-13T08:39:14.754Z,3740.00
2018-02-13T08:40:14.730Z,3772.00
2018-02-13T08:41:14.701Z,3796.00
2018-02-13T08:42:14.688Z,3800.00
2018-02-13T08:43:14.651Z,3816.00
2018-02-13T08:44:14.623Z,3840.00
2018-02-13T08:45:14.599Z,3852.00
2018-02-13T08:46:14.571Z,3880.00
2018-02-13T08:47:14.553Z,3912.00
2018-02-13T08:48:14.520Z,3912.00
2018-02-13T08:49:14.510Z,3920.00
2018-02-13T08:50:14.498Z,3944.00
2018-02-13T08:51:14.447Z,3952.00
2018-02-13T08:52:14.419Z,3988.00
2018-02-13T08:53:14.417Z,4000.00
2018-02-13T08:54:14.371Z,4008.00
2018-02-13T08:55:14.338Z,4040.00
2018-02-13T08:56:14.314Z,4080.00
2018-02-13T08:57:14.292Z,4128.00
2018-02-13T08:58:14.280Z,4184.00
2018-02-13T08:59:14.236Z,4220.00
2018-02-13T09:00:14.212Z,4220.00
2018-02-13T09:01:14.328Z,4256.00
2018-02-13T09:02:14.175Z,4288.00
2018-02-13T09:03:14.131Z,4320.00
2018-02-13T09:04:14.115Z,4352.00
2018-02-13T09:05:14.079Z,4364.00
2018-02-13T09:06:14.056Z,4400.00
2018-02-13T09:07:14.032Z,4428.00
2018-02-13T09:08:14.015Z,4440.00
2018-02-13T09:09:13.976Z,4448.00
2018-02-13T09:10:13.951Z,4472.00
2018-02-13T09:11:13.935Z,4516.00
2018-02-13T09:12:13.903Z,4524.00
2018-02-13T09:13:13.876Z,4552.00
2018-02-13T09:14:13.848Z,4576.00
2018-02-13T09:15:13.827Z,4592.00
2018-02-13T09:16:13.805Z,4632.00
2018-02-13T09:17:13.774Z,4704.00
2018-02-13T09:18:13.751Z,4704.00
2018-02-13T09:19:13.729Z,4760.00
2018-02-13T09:20:13.695Z,4836.00
2018-02-13T09:21:13.670Z,4872.00
2018-02-13T09:22:13.656Z,4876.00
2018-02-13T09:23:13.619Z,4984.00
2018-02-13T09:24:13.596Z,5012.00
2018-02-13T09:25:13.568Z,5000.00
2018-02-13T09:26:13.662Z,5036.00
2018-02-13T09:27:13.517Z,5048.00
2018-02-13T09:28:13.490Z,5072.00
2018-02-13T09:29:13.495Z,5076.00
2018-02-13T09:30:13.439Z,5172.00
2018-02-13T09:31:13.413Z,11340.00
2018-02-13T09:32:13.423Z,32512.00
2018-02-13T09:33:13.364Z,42528.00
2018-02-13T09:34:13.364Z,31200.00
2018-02-13T09:35:13.316Z,43456.00
2018-02-13T09:36:13.293Z,35584.00
2018-02-13T09:37:13.264Z,40064.00
2018-02-13T09:38:13.249Z,33152.00
2018-02-13T09:39:13.217Z,30528.00
2018-02-13T09:40:13.192Z,32352.00
2018-02-13T09:41:13.179Z,49568.00
2018-02-13T09:42:13.144Z,45856.00
2018-02-13T09:43:13.126Z,50272.00
2018-02-13T09:44:13.099Z,54880.00
2018-02-13T09:45:13.079Z,41152.00
2018-02-13T09:46:13.054Z,32992.00
2018-02-13T09:47:13.032Z,49120.00
2018-02-13T09:48:13.015Z,52224.00
2018-02-13T09:49:12.996Z,46368.00
2018-02-13T09:50:12.970Z,49408.00
2018-02-13T09:51:13.001Z,49600.00
2018-02-13T09:52:12.930Z,45056.00
2018-02-13T09:53:12.912Z,47680.00
2018-02-13T09:54:12.900Z,47040.00
2018-02-13T09:55:12.871Z,38336.00
2018-02-13T09:56:12.851Z,38752.00
2018-02-13T09:57:12.839Z,32800.00
2018-02-13T09:58:12.811Z,46720.00
2018-02-13T09:59:12.872Z,36768.00
2018-02-13T10:00:12.775Z,45184.00
2018-02-13T10:01:12.759Z,45504.00
2018-02-13T10:02:12.840Z,44128.00
2018-02-13T10:03:12.718Z,41760.00
2018-02-13T10:04:12.702Z,36544.00
2018-02-13T10:05:12.732Z,37824.00
2018-02-13T10:06:12.681Z,36224.00
2018-02-13T10:07:12.655Z,29696.00
2018-02-13T10:08:12.638Z,28992.00
2018-02-13T10:09:12.611Z,30528.00
2018-02-13T10:10:12.591Z,25760.00
2018-02-13T10:11:12.580Z,26080.00
2018-02-13T10:12:12.557Z,28512.00
2018-02-13T10:13:12.555Z,29888.00
2018-02-13T10:14:12.524Z,28576.00
2018-02-13T10:15:12.507Z,30976.00
2018-02-13T10:16:12.487Z,39424.00
2018-02-13T10:17:12.483Z,38208.00
2018-02-13T10:18:12.452Z,38048.00
2018-02-13T10:19:12.437Z,37664.00
2018-02-13T10:20:12.427Z,33376.00
2018-02-13T10:21:12.481Z,30880.00
2018-02-13T10:22:12.387Z,29344.00
2018-02-13T10:23:12.374Z,33984.00
2018-02-13T10:24:12.352Z,44352.00
2018-02-13T10:25:12.336Z,48672.00
2018-02-13T10:26:12.347Z,37888.00
2018-02-13T10:27:12.299Z,49312.00
2018-02-13T10:28:12.285Z,51360.00
2018-02-13T10:29:12.266Z,48000.00
2018-02-13T10:30:12.249Z,46880.00
2018-02-13T10:31:12.235Z,47264.00
2018-02-13T10:32:12.217Z,46560.00
2018-02-13T10:33:12.197Z,48704.00
2018-02-13T10:34:12.185Z,49856.00
2018-02-13T10:35:12.167Z,47360.00
2018-02-13T10:36:12.149Z,46336.00
2018-02-13T10:37:12.145Z,46464.00
2018-02-13T10:38:12.124Z,45984.00
2018-02-13T10:39:12.104Z,46784.00
2018-02-13T10:40:12.084Z,47520.00
2018-02-13T10:41:12.067Z,47424.00
2018-02-13T10:42:12.054Z,48000.00
2018-02-13T10:43:12.037Z,48768.00
2018-02-13T10:44:12.034Z,47488.00
2018-02-13T10:45:12.004Z,48320.00
2018-02-13T10:46:11.996Z,50432.00
2018-02-13T10:47:11.974Z,49600.00
2018-02-13T10:48:12.043Z,50240.00
2018-02-13T10:49:11.940Z,46944.00
2018-02-13T10:50:11.933Z,28576.00
2018-02-13T10:51:11.932Z,15616.00
2018-02-13T10:52:11.893Z,14188.00
2018-02-13T10:53:11.876Z,13896.00
2018-02-13T10:54:11.865Z,13516.00
2018-02-13T10:55:11.847Z,12240.00
2018-02-13T10:56:11.832Z,11004.00
2018-02-13T10:57:11.812Z,10716.00
2018-02-13T10:58:11.796Z,10548.00
2018-02-13T10:59:11.790Z,10312.00
2018-02-13T11:00:11.767Z,10220.00
2018-02-13T11:01:11.764Z,10084.00
2018-02-13T11:02:11.738Z,10016.00
2018-02-13T11:03:11.716Z,9916.00
2018-02-13T11:04:11.700Z,9764.00
2018-02-13T11:05:11.694Z,9580.00
2018-02-13T11:06:11.673Z,9452.00
2018-02-13T11:07:11.756Z,9332.00
2018-02-13T11:08:11.642Z,9292.00
2018-02-13T11:09:11.619Z,9228.00
2018-02-13T11:10:11.610Z,9164.00
2018-02-13T11:11:11.590Z,9100.00
2018-02-13T11:12:11.573Z,9032.00
2018-02-13T11:13:11.570Z,8944.00
2018-02-13T11:14:11.566Z,8832.00
2018-02-13T11:15:11.534Z,8772.00
2018-02-13T11:16:11.509Z,8704.00
2018-02-13T11:17:11.489Z,8600.00
2018-02-13T11:18:11.475Z,8552.00
2018-02-13T11:19:11.460Z,8500.00
2018-02-13T11:20:11.445Z,8324.00
2018-02-13T11:21:11.430Z,8312.00
2018-02-13T11:22:11.409Z,8252.00
2018-02-13T11:23:11.391Z,8204.00
2018-02-13T11:24:11.375Z,8128.00
2018-02-13T11:25:11.362Z,8096.00
2018-02-13T11:26:11.341Z,8096.00
2018-02-13T11:27:11.333Z,8004.00
2018-02-13T11:28:11.317Z,7916.00
2018-02-13T11:29:11.295Z,7876.00
2018-02-13T11:30:11.270Z,7808.00
2018-02-13T11:31:11.254Z,8016.00
2018-02-13T11:32:11.240Z,8040.00
2018-02-13T11:33:11.221Z,7952.00
2018-02-13T11:34:11.222Z,7980.00
2018-02-13T11:35:11.182Z,8080.00
2018-02-13T11:36:11.166Z,8256.00
2018-02-13T11:37:11.149Z,8212.00
2018-02-13T11:38:11.132Z,8176.00
2018-02-13T11:39:11.133Z,8548.00
2018-02-13T11:40:11.118Z,9472.00
2018-02-13T11:41:11.078Z,9892.00
2018-02-13T11:42:11.069Z,9284.00
2018-02-13T11:43:11.048Z,8676.00
2018-02-13T11:44:11.037Z,8696.00
2018-02-13T11:45:11.009Z,8828.00
2018-02-13T11:46:10.997Z,9292.00
2018-02-13T11:47:10.975Z,9568.00
2018-02-13T11:48:10.955Z,9732.00
2018-02-13T11:49:10.950Z,9552.00
2018-02-13T11:50:10.949Z,9260.00
2018-02-13T11:51:10.909Z,9232.00
2018-02-13T11:52:10.885Z,9620.00
2018-02-13T11:53:10.915Z,9368.00
2018-02-13T11:54:10.846Z,9244.00
2018-02-13T11:55:10.839Z,9028.00
2018-02-13T11:56:10.815Z,8972.00
2018-02-13T11:57:10.795Z,9088.00
2018-02-13T11:58:10.779Z,9284.00
2018-02-13T11:59:10.764Z,9300.00
2018-02-13T12:00:10.736Z,9136.00
2018-02-13T12:01:10.726Z,9224.00
2018-02-13T12:02:10.708Z,9452.00
2018-02-13T12:03:10.696Z,9772.00
2018-02-13T12:04:10.684Z,9788.00
2018-02-13T12:05:10.644Z,9220.00
2018-02-13T12:06:10.625Z,8732.00
2018-02-13T12:07:10.607Z,8340.00
2018-02-13T12:08:10.598Z,8152.00
2018-02-13T12:09:10.590Z,7912.00
2018-02-13T12:10:10.561Z,7848.00
2018-02-13T12:11:10.532Z,7756.00
2018-02-13T12:12:10.546Z,7532.00
2018-02-13T12:13:10.497Z,7660.00
2018-02-13T12:14:10.484Z,7824.00
2018-02-13T12:15:10.462Z,7740.00
2018-02-13T12:16:10.444Z,7684.00
2018-02-13T12:17:10.437Z,7520.00
2018-02-13T12:18:10.406Z,7456.00
2018-02-13T12:19:10.384Z,7604.00
2018-02-13T12:20:10.394Z,7464.00
2018-02-13T12:21:10.364Z,7376.00
2018-02-13T12:22:10.333Z,7328.00
2018-02-13T12:23:10.311Z,7288.00
2018-02-13T12:24:10.292Z,7136.00
2018-02-13T12:25:10.271Z,7088.00
2018-02-13T12:26:10.251Z,6236.00
2018-02-13T12:27:10.234Z,5088.00
2018-02-13T12:28:10.216Z,4976.00
2018-02-13T12:29:10.196Z,4828.00
2018-02-13T12:30:10.193Z,4648.00
2018-02-13T12:31:10.166Z,4548.00
2018-02-13T12:32:10.152Z,4472.00
2018-02-13T12:33:10.121Z,4388.00
2018-02-13T12:34:10.107Z,4324.00
2018-02-13T12:35:10.082Z,4312.00
2018-02-13T12:36:10.064Z,4268.00
2018-02-13T12:37:10.043Z,4180.00
2018-02-13T12:38:10.024Z,4104.00
2018-02-13T12:39:10.061Z,4060.00